﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Yandex-Img;Bing.com;Nigma;Meta.ua;Conduit;Webalta;QIP.ru;I.ua;Yahoo!;ICQ.com;Google-Img;Bigmir.net;AOL;Comcast
2012-07-24;152;114;17;2;4;2;0;1;0;0;1;1;1;0;0;0;0;0;0
2012-07-23;97;68;6;2;0;1;0;0;0;1;1;0;0;0;0;1;0;0;0
2012-07-22;100;67;6;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-21;109;65;7;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-20;127;79;12;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-19;140;84;9;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;161;95;18;1;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-17;190;119;11;2;2;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-07-16;145;92;11;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-07-15;111;81;13;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;127;72;9;1;2;2;0;2;1;0;1;1;0;0;0;0;0;0;0
2012-07-13;148;97;13;0;3;2;0;1;0;0;0;0;0;0;0;1;0;0;0
2012-07-12;163;111;4;3;1;1;0;0;1;0;0;0;0;0;0;1;1;0;0
2012-07-11;159;111;11;1;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0
2012-07-10;57;28;4;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-09;23;28;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;46;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;50;23;4;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-02;113;85;10;1;3;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2012-07-01;120;96;5;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;99;76;11;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-29;155;80;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;136;70;6;2;2;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-27;202;107;24;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;183;107;11;1;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-25;217;115;27;2;2;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-06-24;144;102;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;120;78;11;0;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2012-06-22;201;100;17;3;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-21;171;115;13;2;0;2;0;0;0;1;0;0;1;0;0;2;0;0;0
2012-06-20;180;126;17;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-19;206;88;20;1;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-18;200;88;21;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;148;81;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;149;90;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;169;129;10;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-06-14;173;122;11;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-06-13;108;93;5;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-12;129;59;15;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-11;166;105;14;1;1;1;2;0;0;1;1;0;0;0;0;1;0;0;0
2012-06-10;122;91;15;0;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-09;115;86;20;1;1;2;0;1;0;0;1;0;1;0;0;0;0;0;0
2012-06-08;179;84;19;2;1;3;1;0;0;0;0;1;0;0;0;1;0;0;0
2012-06-07;166;139;14;5;1;2;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-06-06;176;109;21;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-05;178;130;21;0;0;1;1;0;2;0;0;1;0;0;0;1;0;0;0
2012-06-04;151;92;19;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-03;144;111;19;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;162;124;20;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-01;172;110;22;3;2;1;2;0;0;0;0;0;0;0;0;1;0;0;0
2012-05-31;189;125;19;2;1;2;0;0;1;0;0;0;1;0;0;0;0;0;0
2012-05-30;198;119;20;3;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-29;174;128;20;0;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;143;89;16;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;107;65;9;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;166;121;16;2;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0
2012-05-24;172;137;12;2;0;1;0;1;0;0;0;0;0;0;0;1;0;0;0
2012-05-23;154;123;24;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;192;109;18;2;0;1;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-05-21;179;115;23;3;2;2;2;1;0;0;0;0;1;0;0;0;0;0;0
2012-05-20;131;78;17;0;0;4;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-05-19;154;125;19;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;240;163;30;6;4;2;0;0;2;1;1;0;0;0;0;1;0;0;0
2012-05-17;253;180;41;6;1;3;3;2;0;0;1;0;0;0;0;0;0;0;0
2012-05-16;254;187;23;2;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-15;213;113;24;2;2;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-14;185;145;18;3;4;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-05-13;139;100;10;0;1;6;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-12;144;108;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;218;134;27;3;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;180;108;22;0;0;1;1;2;0;0;1;1;1;0;0;0;0;0;0
2012-05-09;232;203;26;1;2;1;2;1;0;0;0;0;0;0;0;0;1;0;0
2012-05-08;177;119;23;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;191;125;17;3;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0
2012-05-06;133;76;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;120;68;12;1;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-04;180;109;24;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-03;144;87;19;3;2;1;1;1;1;0;0;0;0;0;0;0;1;0;0
2012-05-02;151;78;11;2;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;127;75;28;1;3;2;0;0;0;0;0;1;0;0;0;1;0;0;0
2012-04-30;111;98;19;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;151;113;26;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;241;153;24;5;2;3;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-27;216;152;19;2;0;1;0;0;1;1;0;1;0;0;0;0;0;0;0
2012-04-26;246;195;27;4;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0
2012-04-25;232;157;28;1;1;1;0;2;0;2;0;1;0;0;0;0;0;0;0
2012-04-24;217;232;34;2;0;2;0;0;1;1;1;0;0;0;0;0;0;0;0
2012-04-23;250;152;24;6;2;2;2;0;1;0;0;0;1;0;1;0;0;0;0
2012-04-22;145;91;12;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;140;94;23;2;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-20;234;155;32;9;1;5;0;0;1;0;0;0;0;0;0;1;0;0;0
2012-04-19;309;199;51;3;2;2;2;1;0;1;0;1;0;0;0;0;0;0;0
2012-04-18;320;209;28;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;188;101;16;2;1;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-16;165;94;19;4;0;0;3;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-15;188;73;16;2;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-14;173;110;24;1;0;4;1;0;1;1;0;1;0;0;0;0;0;0;0
2012-04-13;234;163;27;1;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-04-12;285;210;52;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;401;260;48;8;3;3;3;0;0;1;0;0;0;0;1;0;1;0;0
2012-04-10;382;280;47;3;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;223;178;28;1;1;3;0;0;1;0;0;0;0;0;1;0;0;0;0
2012-04-08;142;110;24;1;0;2;0;0;1;0;0;0;0;0;0;0;1;0;0
2012-04-07;177;209;20;3;1;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-06;177;174;21;3;1;3;0;1;0;0;0;1;0;0;0;1;0;0;0
2012-04-05;219;141;24;0;4;0;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-04;233;144;21;3;0;2;3;2;0;1;0;0;0;0;0;0;0;0;0
2012-04-03;199;153;23;3;0;4;0;2;1;1;0;0;0;0;1;0;0;0;0
2012-04-02;212;139;24;3;1;5;1;0;1;0;0;1;0;0;0;0;0;0;0
2012-04-01;185;136;24;0;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-31;175;137;27;1;2;2;1;1;0;2;0;0;0;0;0;0;0;0;0
2012-03-30;244;130;21;1;0;2;1;0;1;1;0;1;0;0;0;1;0;0;0
2012-03-29;266;150;26;2;1;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-28;238;155;25;1;0;2;1;0;0;0;0;1;1;0;0;0;0;0;0
2012-03-27;215;155;25;3;0;3;2;0;2;0;0;1;1;0;0;0;0;0;0
2012-03-26;210;138;27;3;1;3;4;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-25;165;93;27;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;164;124;29;3;1;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-23;271;144;33;3;0;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-22;234;133;23;5;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-21;272;143;33;5;2;2;1;1;1;1;0;0;0;0;0;0;0;0;0
2012-03-20;142;95;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;90;48;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;85;44;12;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-17;268;183;39;1;0;1;1;0;1;0;0;0;0;1;0;0;0;0;0
2012-03-16;272;182;48;4;0;3;2;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-15;236;141;27;0;3;3;0;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-14;163;135;14;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;227;162;21;3;1;4;1;1;1;1;0;0;0;1;0;0;0;0;0
2012-03-12;238;143;23;5;0;4;1;0;1;1;1;1;0;0;0;0;1;0;0
2012-03-11;178;81;13;1;1;5;1;1;0;0;0;2;0;0;0;0;0;0;0
2012-03-10;138;97;16;0;1;3;1;0;1;1;1;0;1;0;0;0;0;0;0
2012-03-09;164;86;15;0;0;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-08;135;87;18;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-07;222;133;18;1;1;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2012-03-06;303;138;32;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;237;152;24;1;1;2;0;0;1;0;0;0;2;0;0;0;0;0;0
2012-03-04;170;129;18;2;0;3;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-03-03;193;146;15;2;1;1;2;1;0;0;0;1;0;0;0;0;0;0;0
2012-03-02;210;156;19;3;1;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2012-03-01;233;161;19;1;0;3;1;1;0;0;0;0;0;0;0;1;0;0;0
2012-02-29;277;169;45;1;2;3;1;2;1;3;0;0;0;0;0;0;0;0;0
2012-02-28;300;176;33;2;1;4;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-02-27;307;189;24;7;2;4;2;1;1;0;0;2;2;0;1;1;0;0;0
2012-02-26;210;113;17;1;2;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;214;157;19;1;0;5;1;2;0;1;1;0;0;0;0;0;1;0;0
2012-02-24;257;154;37;4;1;3;0;0;0;0;0;0;0;0;0;0;1;0;0
2012-02-23;256;140;25;2;0;7;3;1;0;1;0;0;0;0;1;1;0;0;0
2012-02-22;286;146;28;3;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;295;163;24;6;1;10;1;0;0;1;0;1;0;0;0;1;1;0;0
2012-02-20;348;133;21;7;2;7;0;0;2;0;0;1;0;1;0;1;0;0;0
2012-02-19;224;91;22;3;1;1;0;1;2;1;0;0;0;0;0;0;0;0;0
2012-02-18;200;100;20;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;267;148;23;1;2;6;0;2;1;0;0;1;0;0;0;0;0;0;0
2012-02-16;348;194;40;4;5;3;1;4;1;0;0;1;0;0;0;0;0;0;0
2012-02-15;380;192;32;2;0;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-14;237;127;22;1;1;4;1;0;2;0;0;0;0;0;0;1;0;0;0
2012-02-13;262;136;37;8;0;2;2;2;2;0;0;0;0;0;0;0;1;0;0
2012-02-12;204;113;28;1;0;6;0;2;0;1;0;0;0;0;0;0;0;0;0
2012-02-11;232;130;36;3;2;0;2;3;0;1;0;0;0;0;0;0;0;0;0
2012-02-10;296;232;40;3;2;6;2;2;2;0;0;2;0;0;0;1;2;0;0
2012-02-09;439;264;55;9;2;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2012-02-08;615;395;101;7;4;3;1;0;1;0;0;1;1;0;0;0;2;0;0
2012-02-07;467;267;58;4;3;4;1;1;1;2;0;0;1;0;0;0;0;0;0
2012-02-06;217;116;25;2;0;5;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-02-05;221;103;21;0;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-04;133;75;14;0;2;2;1;1;1;0;1;0;0;0;0;0;0;0;0
2012-02-03;172;117;24;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-02;284;166;38;3;1;7;2;2;2;1;0;1;0;0;0;0;0;0;0
2012-02-01;322;151;33;4;0;2;2;0;1;1;0;0;1;0;0;0;0;0;0
2012-01-31;224;166;30;3;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;233;143;23;3;2;1;1;2;0;0;0;1;0;0;0;1;0;0;0
2012-01-29;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;131;98;11;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;190;156;17;3;1;0;1;2;0;0;0;0;1;1;0;0;0;0;0
2012-01-26;251;123;19;4;2;0;1;1;2;1;1;0;0;0;0;0;0;0;0
2012-01-25;204;129;20;5;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-24;200;100;17;4;1;4;2;0;0;0;0;0;0;1;0;0;1;0;0
2012-01-23;212;111;19;1;0;5;0;1;2;2;0;1;0;0;0;0;0;0;0
2012-01-22;214;78;18;1;1;2;1;1;2;0;0;0;0;0;0;0;0;0;0
2012-01-21;246;101;22;5;1;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;230;150;18;0;3;2;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-01-19;184;138;16;2;2;3;0;1;1;0;0;2;0;0;0;0;0;0;0
2012-01-18;184;117;22;6;3;0;1;0;2;0;2;1;0;1;0;0;0;0;0
2012-01-17;165;92;16;2;2;2;2;0;0;0;1;1;0;0;0;0;0;0;0
2012-01-16;148;77;15;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;136;73;11;1;0;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;167;89;18;2;0;5;0;1;0;2;1;0;1;0;0;0;0;0;0
2012-01-13;187;113;18;3;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-12;223;117;23;4;1;4;0;0;0;1;0;0;1;0;0;0;0;0;0
2012-01-11;182;126;10;3;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-10;154;88;10;3;2;1;0;0;1;0;0;1;0;1;0;0;0;0;0
2012-01-09;138;57;7;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-01-08;126;63;10;2;1;5;0;0;1;0;0;1;1;0;0;1;0;0;0
2012-01-07;121;56;10;1;2;3;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-01-06;110;52;5;0;2;3;0;4;0;0;0;0;0;0;0;1;0;0;0
2012-01-05;114;47;11;2;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-01-04;125;59;4;0;2;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-03;134;71;8;1;2;2;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-01-02;103;68;5;1;1;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;84;37;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;100;57;12;2;0;1;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-12-30;154;69;10;1;1;5;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-29;202;82;9;4;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-28;136;100;7;3;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-27;166;121;7;4;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;161;89;14;3;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-23;122;65;13;3;1;1;1;0;0;0;0;0;2;0;0;0;0;0;0
2011-12-22;204;133;18;6;2;2;1;0;2;0;1;0;1;0;1;0;0;0;0
2011-12-21;171;119;13;3;2;3;1;1;1;0;1;0;0;0;0;0;1;0;0
2011-12-20;180;123;17;4;2;1;0;1;1;1;1;1;0;0;1;0;0;0;0
2011-12-19;161;102;19;3;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;137;86;12;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-12-17;150;92;16;3;1;5;0;0;1;0;0;0;0;0;1;0;0;0;0
2011-12-16;163;102;15;2;1;2;0;0;0;1;1;0;0;1;0;0;0;0;0
2011-12-15;178;110;10;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;184;101;11;2;2;2;0;0;0;0;1;2;0;0;0;0;0;0;0
2011-12-13;162;107;13;3;1;3;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-12;34;18;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;30;20;4;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2011-12-10;156;81;12;1;0;2;0;1;0;0;1;0;0;0;1;0;0;0;0
2011-12-09;217;123;14;1;1;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-08;203;139;22;0;2;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-07;220;164;19;2;0;1;0;4;1;2;1;0;0;0;0;0;0;0;0
2011-12-06;242;138;23;1;0;3;1;2;0;0;0;1;0;0;0;0;1;0;0
2011-12-05;199;123;20;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;141;113;10;0;0;1;0;1;1;0;0;1;0;0;0;0;0;0;0
2011-12-03;168;90;11;3;1;1;1;0;1;0;1;1;1;0;0;0;0;0;0
2011-12-02;228;127;18;3;0;3;1;0;0;2;0;0;0;0;1;1;1;0;0
2011-12-01;201;128;20;6;3;2;0;0;1;2;0;0;0;0;0;1;0;0;0
2011-11-30;204;97;16;2;1;0;1;0;1;2;0;1;0;0;0;0;0;0;0
2011-11-29;195;125;20;3;1;2;0;2;1;3;0;0;0;0;0;1;0;0;0
2011-11-28;177;129;18;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0
2011-11-27;129;86;16;1;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2011-11-26;146;92;14;0;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0
2011-11-25;162;117;14;4;3;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-24;186;125;22;3;1;1;1;1;1;0;4;0;0;0;0;0;0;0;0
2011-11-23;207;113;16;0;2;3;1;2;1;0;1;0;0;0;0;0;0;0;0
2011-11-22;203;105;11;1;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-21;184;121;12;3;2;3;0;0;1;0;0;1;0;0;0;0;0;0;0
2011-11-20;140;59;9;3;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-11-19;144;77;11;0;0;2;0;3;2;0;0;1;1;0;0;0;0;0;0
2011-11-18;181;103;15;1;1;1;1;2;0;1;0;0;0;0;0;0;0;0;0
2011-11-17;113;71;2;3;1;1;1;0;0;1;0;0;0;1;0;0;0;0;0
2011-11-16;189;117;21;5;1;5;1;0;0;1;0;0;1;0;1;1;0;0;0
2011-11-15;214;104;26;6;1;1;0;1;1;1;0;0;0;0;0;2;0;0;0
2011-11-14;258;130;29;4;1;1;2;1;1;0;1;0;0;0;0;0;0;0;0
2011-11-13;161;107;15;2;2;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-12;175;107;22;1;1;2;1;0;1;1;0;1;0;0;0;0;0;0;0
2011-11-11;214;94;21;4;3;0;0;2;2;0;1;1;0;0;1;0;0;0;0
2011-11-10;198;112;10;4;2;1;1;0;0;0;1;1;1;0;0;0;1;0;0
2011-11-09;155;78;19;1;0;2;0;0;0;3;1;0;0;0;0;0;1;0;0
2011-11-08;340;153;25;1;0;2;0;1;1;2;1;0;0;2;1;0;0;0;0
2011-11-07;279;100;19;5;0;3;0;1;0;2;0;0;0;0;0;0;0;0;0
2011-11-06;100;25;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;364;87;25;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;141;93;16;0;0;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-11-03;139;101;10;2;0;3;1;2;1;0;0;0;0;0;0;0;0;0;0
2011-11-02;151;98;12;1;0;1;0;1;2;0;1;0;0;0;0;0;0;0;0
2011-11-01;140;115;13;3;1;1;0;0;2;0;2;0;0;0;0;0;0;0;0
2011-10-31;161;107;10;0;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-30;82;40;3;1;1;0;0;1;0;0;0;0;0;0;0;1;0;0;0
2011-10-29;107;78;8;3;2;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-10-28;179;99;9;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-27;145;89;11;5;2;3;0;0;1;1;0;0;0;0;0;0;0;0;0
2011-10-26;152;78;13;3;2;0;0;0;0;1;1;0;0;0;1;1;1;0;0
2011-10-25;131;88;15;2;1;2;0;1;0;2;0;0;0;0;1;1;0;0;0
2011-10-24;146;107;19;1;1;2;1;0;1;1;1;1;0;0;0;0;0;0;0
2011-10-23;133;70;13;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;139;93;12;0;1;3;0;2;0;0;2;0;1;0;0;0;0;0;0
2011-10-21;69;51;7;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-20;155;100;10;0;0;1;1;0;1;1;0;1;0;0;1;0;0;0;0
2011-10-19;144;102;20;1;4;3;1;0;0;1;0;0;0;2;0;0;0;0;0
2011-10-18;174;101;15;5;0;3;1;0;1;1;0;0;0;0;0;0;0;0;0
2011-10-17;162;123;21;0;1;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-16;134;88;8;0;1;1;2;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-15;125;88;6;3;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;162;113;8;0;2;3;1;0;1;1;0;1;0;0;0;1;0;0;0
2011-10-13;188;106;13;4;1;1;0;0;1;2;0;1;0;0;0;0;0;0;0
2011-10-12;256;119;17;6;3;2;1;0;1;1;0;0;0;0;1;0;0;0;0
2011-10-11;393;143;16;5;0;1;0;1;0;0;0;3;0;0;0;0;0;0;0
2011-10-10;124;85;9;3;2;1;1;0;0;0;1;0;1;0;0;0;0;0;0
2011-10-09;95;72;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;99;60;8;1;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;141;86;6;1;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-06;149;82;11;0;0;1;2;1;0;0;3;0;0;0;0;0;0;0;0
2011-10-05;165;90;16;1;0;1;1;1;1;0;1;1;0;0;0;0;0;0;0
2011-10-04;210;110;11;1;1;2;1;1;1;0;1;1;0;0;0;0;0;0;0
2011-10-03;152;104;16;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2011-10-02;92;62;11;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-01;99;75;9;2;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2011-09-30;85;57;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-29;176;96;8;5;1;0;0;2;1;1;1;0;0;0;0;0;0;0;0
2011-09-28;175;75;13;0;0;2;0;1;1;0;0;0;0;1;1;0;0;0;0
2011-09-27;108;56;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-26;136;62;8;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-25;104;73;16;3;0;1;1;0;0;0;1;0;0;0;0;0;1;0;0
2011-09-24;115;64;8;1;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0
2011-09-23;189;98;14;1;0;1;1;0;0;2;2;1;0;0;0;0;0;0;0
2011-09-22;201;86;18;1;3;3;0;1;2;0;1;2;1;0;1;1;0;0;0
2011-09-21;257;97;24;5;3;3;2;0;2;1;1;0;0;0;1;0;0;0;0
2011-09-20;239;88;17;5;2;4;1;1;0;0;0;0;0;0;0;0;1;0;0
