﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Bing.com;Rambler;Yahoo!;Google-Img;Webalta;Conduit;Nigma;Ukr.net;QIP.ru;ICQ.com;I.ua;AOL;Meta.ua;Comcast;Bigmir.net
2013-09-06;1106;122;99;27;5;1;0;0;1;0;0;1;0;0;1;1;0;0;0
2013-09-05;1049;129;87;28;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-04;950;122;67;28;3;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-09-03;1037;129;79;29;6;2;4;0;2;0;2;0;0;0;0;0;0;0;0
2013-09-02;1084;114;108;33;2;1;2;0;2;0;0;1;0;0;0;0;0;0;0
2013-09-01;1044;92;80;19;3;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;1139;108;78;21;5;2;0;0;2;1;1;0;0;0;0;0;0;0;0
2013-08-30;1250;110;117;10;2;4;0;0;1;2;1;0;0;0;0;0;0;0;0
2013-08-29;1384;113;106;9;2;1;2;0;1;2;0;1;0;0;0;0;0;0;0
2013-08-28;1376;126;146;19;3;0;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-08-27;1427;124;124;21;5;1;1;3;0;0;1;2;0;0;0;0;0;0;0
2013-08-26;1335;105;131;12;1;4;2;1;2;3;0;1;0;0;1;0;0;0;0
2013-08-25;1187;110;101;12;6;1;0;0;2;1;2;0;0;0;1;0;0;0;0
2013-08-24;1205;101;98;13;2;4;0;0;2;0;0;2;0;0;0;0;0;0;0
2013-08-23;1273;100;129;17;7;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-08-22;1204;100;110;10;2;2;2;0;2;0;1;1;1;0;0;0;0;0;0
2013-08-21;1314;111;125;15;7;1;1;1;3;0;0;2;0;0;1;0;0;0;0
2013-08-20;1216;116;124;12;3;2;2;0;0;0;0;2;0;0;0;0;0;0;0
2013-08-19;1283;108;118;12;2;3;1;0;1;1;0;1;0;0;0;0;0;0;0
2013-08-18;1146;109;92;16;3;2;1;0;0;0;0;1;0;0;1;0;0;0;0
2013-08-17;1156;101;106;14;4;3;0;1;0;0;0;1;0;0;1;0;0;0;0
2013-08-16;1237;104;133;18;4;3;2;2;2;0;1;1;0;0;0;0;0;0;0
2013-08-15;1254;98;180;11;5;2;3;2;1;0;1;3;0;0;0;0;0;0;0
2013-08-14;1586;112;195;13;6;3;2;1;2;0;0;2;0;0;0;0;0;0;0
2013-08-13;1672;114;203;17;2;3;4;0;2;0;0;1;0;0;0;0;0;0;0
2013-08-12;1666;107;227;22;4;5;1;1;2;0;0;1;0;0;0;0;0;0;0
2013-08-11;1587;97;200;22;4;2;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-08-10;1589;118;237;15;1;2;1;2;3;0;0;0;0;0;0;0;0;0;0
2013-08-09;1556;120;245;19;6;3;0;2;2;0;0;2;0;0;0;0;0;0;0
2013-08-08;1579;115;215;1;3;0;0;1;3;1;0;3;0;0;0;0;0;0;0
2013-08-07;1462;97;190;6;1;2;0;0;2;1;0;1;0;0;0;0;0;0;0
2013-08-06;1559;112;184;6;1;3;1;0;5;2;0;0;0;0;0;0;0;0;0
2013-08-05;1514;121;190;5;1;1;0;0;0;1;2;0;0;0;0;0;0;0;0
2013-08-04;1416;103;187;5;5;2;1;0;6;1;0;2;0;0;0;0;0;0;0
2013-08-03;1428;113;153;9;2;4;0;1;1;0;0;0;0;0;0;0;0;0;0
2013-08-02;1469;134;182;1;6;3;0;0;5;2;0;0;0;1;0;0;0;0;0
2013-08-01;1417;108;232;7;2;3;0;0;3;2;0;1;0;0;0;0;0;0;0
2013-07-31;1442;122;258;3;1;4;3;1;1;1;1;1;0;0;0;0;0;0;0
2013-07-30;1418;107;292;7;3;0;0;1;1;0;0;3;0;0;0;0;0;0;0
2013-07-29;1385;142;258;3;4;0;1;1;3;0;1;0;0;0;0;0;0;0;0
2013-07-28;1328;95;289;8;3;1;0;0;4;1;0;0;0;0;0;0;0;0;0
2013-07-27;1293;111;264;7;1;2;1;1;1;1;1;1;0;0;0;0;0;0;0
2013-07-26;1437;120;250;8;5;2;1;1;5;1;0;1;0;0;0;0;0;0;0
2013-07-25;1396;122;236;6;3;0;3;0;1;2;0;1;0;0;0;0;0;0;0
2013-07-24;1431;154;236;6;0;1;1;0;2;1;0;2;0;0;0;0;0;0;0
2013-07-23;1511;157;249;5;5;3;0;0;1;1;0;1;0;0;0;0;0;0;0
2013-07-22;1373;155;258;3;5;0;1;1;2;2;0;1;0;0;0;0;0;0;0
2013-07-21;1293;136;217;5;4;2;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-07-20;1303;171;227;7;4;0;1;0;3;1;1;0;0;0;0;0;0;0;0
2013-07-19;1443;224;255;2;1;1;1;0;2;0;0;1;0;0;0;0;0;0;0
2013-07-18;1769;555;255;5;7;7;0;0;2;1;1;1;1;0;0;0;0;0;0
2013-07-17;1580;229;254;6;1;2;3;0;6;1;0;1;0;0;0;0;0;0;0
2013-07-16;1471;259;241;7;4;0;1;0;3;2;0;0;0;0;0;0;0;0;0
2013-07-15;1437;237;274;3;2;1;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-07-14;1241;115;233;6;1;1;1;1;2;1;0;0;0;0;0;0;0;0;0
2013-07-13;1168;115;229;6;5;2;2;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-12;1248;123;265;8;3;1;0;1;3;0;1;1;0;0;0;0;0;0;0
2013-07-11;1340;155;266;7;7;2;1;3;2;0;0;0;0;0;0;0;0;0;0
2013-07-10;1354;189;266;3;2;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2013-07-09;1312;176;230;3;3;3;0;1;0;1;0;1;0;0;0;0;0;0;0
2013-07-08;1321;197;243;0;3;2;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-07-07;1219;96;234;0;4;1;1;3;1;1;1;1;0;0;0;0;0;0;0
2013-07-06;1197;111;240;0;5;3;1;2;4;0;0;2;0;0;0;0;0;0;0
2013-07-05;1239;106;263;0;6;2;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-07-04;1320;123;249;0;3;1;0;1;4;0;1;0;0;0;0;0;0;0;0
2013-07-03;1462;121;260;0;1;1;0;0;1;2;1;2;0;0;0;0;0;0;0
2013-07-02;1238;102;275;0;3;1;2;3;2;1;0;0;1;1;0;0;0;0;0
2013-07-01;1292;118;252;0;2;4;3;3;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;1271;85;245;0;3;3;2;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-29;1215;88;283;0;2;3;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-28;1233;86;262;0;3;3;0;0;2;1;0;0;0;0;0;0;0;0;0
2013-06-27;1359;117;254;0;5;1;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-06-26;1248;119;259;0;5;2;2;0;2;0;0;1;0;0;0;0;0;0;0
2013-06-25;1245;104;282;0;3;3;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-24;1248;80;267;0;6;2;0;1;2;1;0;0;0;0;0;0;0;0;0
2013-06-23;1204;69;239;0;6;2;0;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-22;1207;74;270;0;4;1;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-06-21;1295;97;261;0;8;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-20;1355;100;262;0;7;2;1;1;3;3;0;2;0;0;0;0;0;0;0
2013-06-19;1392;84;284;0;7;2;1;2;2;1;0;0;0;0;0;0;0;0;0
2013-06-18;1484;75;317;5;3;2;0;2;5;1;0;0;0;0;1;0;0;0;0
2013-06-17;1464;92;270;23;5;3;0;2;1;0;2;0;0;0;0;0;0;0;0
2013-06-16;1465;88;303;40;4;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-06-15;1293;61;276;31;8;1;0;1;2;0;0;3;0;0;1;0;0;0;0
2013-06-14;1285;84;268;40;5;1;1;2;3;0;0;1;0;0;0;0;0;0;0
2013-06-13;1337;56;242;34;2;1;1;1;4;2;0;1;0;0;0;0;0;0;0
2013-06-12;1394;68;260;26;6;0;1;1;4;1;0;1;0;0;0;0;0;0;0
2013-06-11;1469;65;300;26;6;0;2;2;2;0;0;1;0;0;0;0;0;0;0
2013-06-10;1515;119;326;36;9;1;1;0;4;1;1;3;1;0;1;0;0;0;0
2013-06-09;1462;89;273;42;5;3;0;0;6;0;0;0;1;0;0;0;0;0;0
2013-06-08;1696;180;345;26;2;4;1;2;4;0;0;1;0;0;0;0;0;0;0
2013-06-07;1385;74;311;31;3;0;0;1;3;1;0;0;0;0;0;0;0;0;0
2013-06-06;1347;56;260;38;4;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-06-05;1430;12;315;26;4;0;1;0;1;1;0;2;0;0;0;0;0;0;0
2013-06-04;1289;21;286;27;5;0;0;0;2;2;2;1;0;1;0;0;0;0;0
2013-06-03;1315;93;221;37;7;1;0;3;2;0;0;0;1;0;0;0;0;0;0
2013-06-02;1135;85;195;49;4;0;0;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-01;1036;97;185;26;2;4;0;0;4;1;0;1;1;0;0;0;0;0;0
2013-05-31;1019;89;190;31;6;2;2;2;3;0;0;0;0;0;0;0;0;0;0
2013-05-30;1123;95;195;27;5;3;0;1;1;0;0;1;0;0;0;0;0;0;0
2013-05-29;1179;90;209;38;4;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2013-05-28;1290;107;245;38;9;2;0;0;2;1;0;1;0;0;0;0;0;0;0
2013-05-27;1247;102;235;52;10;1;1;4;0;0;1;0;0;0;0;0;0;0;0
2013-05-26;1194;100;206;49;2;3;0;1;3;1;1;1;0;0;0;0;0;0;0
2013-05-25;1135;96;209;37;4;1;1;1;4;0;0;0;0;0;0;0;0;0;0
2013-05-24;1194;116;213;48;6;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-23;1137;88;211;27;5;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2013-05-22;1195;101;190;44;8;3;0;1;6;0;0;0;0;0;0;0;0;0;0
2013-05-21;1114;107;151;35;4;4;2;0;3;1;0;0;0;0;0;0;0;0;0
2013-05-20;1087;100;156;41;4;0;1;1;2;3;0;0;0;0;0;0;0;0;0
2013-05-19;1144;92;146;38;2;3;0;3;1;2;0;0;0;0;0;0;0;0;0
2013-05-18;1121;94;134;36;4;1;1;1;3;1;0;1;0;0;0;0;0;0;0
2013-05-17;1104;103;112;31;4;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2013-05-16;1191;123;150;43;5;3;1;0;3;4;0;1;0;0;0;0;0;0;0
2013-05-15;1116;103;164;30;4;4;0;0;5;2;0;1;0;0;0;0;0;0;0
2013-05-14;1175;89;174;38;4;1;1;0;4;3;0;1;1;0;0;0;0;0;0
2013-05-13;1192;111;182;37;6;0;0;2;3;3;1;0;0;0;0;0;0;0;0
2013-05-12;1285;107;177;50;8;2;0;2;7;1;0;0;0;0;0;0;0;0;0
2013-05-11;1327;109;183;54;4;2;0;1;6;0;0;0;0;0;0;0;0;0;0
2013-05-10;1309;120;167;52;3;3;1;1;2;0;1;0;0;0;0;0;0;0;0
2013-05-09;1222;94;168;54;4;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-08;1360;107;180;47;7;3;0;1;5;1;0;0;1;0;0;0;0;0;0
2013-05-07;1254;107;161;41;7;0;0;0;3;2;0;0;0;0;0;0;0;0;0
2013-05-06;1321;161;183;43;3;3;0;1;7;3;0;1;0;0;0;0;0;0;0
2013-05-05;1333;83;167;57;7;1;0;0;2;1;1;0;0;0;0;0;0;0;0
2013-05-04;1374;91;182;37;7;3;1;1;2;1;1;0;0;0;0;0;0;0;0
2013-05-03;1122;83;173;44;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-02;1080;95;159;51;7;2;1;1;3;1;0;0;0;0;0;0;0;0;0
2013-05-01;1022;86;164;37;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-30;981;97;160;45;5;1;0;1;1;2;0;0;0;0;0;0;0;0;0
2013-04-29;853;93;133;42;4;1;1;0;1;2;0;0;0;0;0;0;0;0;0
2013-04-28;867;83;155;47;2;2;2;0;3;2;0;0;0;0;0;0;0;0;0
2013-04-27;904;86;158;51;6;1;0;0;7;3;0;1;0;0;0;0;0;0;0
2013-04-26;1020;93;162;39;2;1;0;1;1;1;0;1;0;0;0;0;0;0;0
2013-04-25;1120;99;177;51;4;2;2;0;2;2;0;0;0;0;0;0;0;0;0
2013-04-24;1268;132;180;39;4;1;0;3;7;1;1;1;0;0;0;0;0;0;0
2013-04-23;1216;111;172;49;3;1;0;1;5;2;1;1;0;0;0;0;0;0;0
2013-04-22;1283;103;164;48;4;0;1;1;5;3;0;1;0;0;0;0;0;0;0
2013-04-21;1274;110;165;43;1;1;0;1;3;2;0;1;0;0;0;0;0;0;0
2013-04-20;1363;93;169;45;8;1;1;0;1;1;2;0;0;0;0;0;0;0;0
2013-04-19;1230;135;155;41;7;1;0;0;2;2;0;0;0;0;0;0;0;0;0
2013-04-18;1225;102;157;46;3;1;1;0;2;2;0;0;0;0;0;0;0;0;0
2013-04-17;1354;115;166;40;2;1;1;0;2;2;0;1;0;0;0;0;0;0;0
2013-04-16;1499;194;197;41;7;6;2;1;4;2;0;2;0;0;0;0;0;0;0
2013-04-15;1397;334;167;40;3;14;0;0;5;3;3;3;0;0;1;0;0;0;0
2013-04-14;1486;386;202;44;1;8;0;1;1;3;0;2;0;0;0;0;0;0;0
2013-04-13;1361;138;201;43;2;1;1;0;2;2;0;1;0;0;0;0;0;0;0
2013-04-12;1283;193;156;38;0;2;0;0;6;2;2;1;0;0;0;0;0;0;0
2013-04-11;1269;112;164;32;2;1;0;0;3;1;0;1;0;0;0;0;0;0;0
2013-04-10;1124;103;149;43;4;1;0;0;3;1;0;0;1;0;1;0;0;0;0
2013-04-09;1171;108;146;49;1;0;0;0;5;1;0;0;1;0;0;0;0;0;0
2013-04-08;1211;109;164;42;4;3;0;3;3;3;0;1;1;0;0;0;0;0;0
2013-04-07;1297;120;163;54;2;2;2;1;0;2;0;0;1;0;0;0;0;0;0
2013-04-06;1304;159;178;48;3;1;0;2;2;4;0;1;1;0;0;0;0;0;0
2013-04-05;1301;99;194;36;1;0;1;1;2;1;0;1;1;0;0;0;0;0;0
2013-04-04;1324;119;195;43;2;4;0;1;4;7;0;0;1;0;0;0;0;0;0
2013-04-03;1322;109;204;45;2;4;0;1;2;3;0;0;1;0;0;0;0;0;0
2013-04-02;1280;103;195;41;1;1;0;2;1;4;0;0;1;0;0;0;0;0;0
2013-04-01;1247;101;182;57;2;5;0;2;3;1;0;1;1;0;0;0;0;0;0
2013-03-31;1317;95;164;59;3;2;0;1;3;4;0;0;1;0;0;0;0;0;0
2013-03-30;1341;89;164;46;5;1;0;0;3;3;0;1;1;0;0;0;0;0;0
2013-03-29;1265;529;185;32;1;9;1;1;0;3;0;0;1;0;0;0;0;0;0
2013-03-28;1318;485;174;37;2;5;0;0;2;2;1;2;1;0;0;0;0;0;0
2013-03-27;1249;476;167;33;2;6;0;1;4;1;0;0;1;0;1;0;0;0;0
2013-03-26;1178;481;160;36;1;6;0;0;2;1;1;0;1;0;0;0;0;0;0
2013-03-25;1274;486;171;47;6;12;0;0;2;6;0;1;1;0;0;0;0;0;0
2013-03-24;1279;480;145;31;3;9;0;0;3;2;1;0;1;0;0;0;0;0;0
2013-03-23;1209;443;159;39;3;8;0;0;2;3;1;0;2;0;0;0;0;0;0
2013-03-22;1188;460;194;54;2;7;1;2;4;5;1;0;1;0;0;0;0;0;0
2013-03-21;1227;434;134;42;2;11;1;0;5;3;0;0;2;1;0;0;0;0;0
2013-03-20;1210;463;163;32;3;12;0;1;3;3;3;0;1;0;0;0;0;0;0
2013-03-19;1102;426;161;32;2;9;0;1;1;2;2;0;1;0;0;0;0;0;0
2013-03-18;1188;352;141;34;1;7;1;1;3;3;0;1;0;0;0;0;0;0;0
2013-03-17;1266;319;153;60;1;3;0;0;3;2;1;0;1;0;0;0;0;0;0
2013-03-16;1286;347;180;44;1;10;1;0;3;2;0;1;0;0;0;0;0;0;0
2013-03-15;1163;328;179;44;1;6;0;0;9;1;0;0;1;0;0;0;0;0;0
2013-03-14;1241;306;177;34;5;7;1;1;2;5;1;0;0;0;0;0;0;0;0
2013-03-13;1194;325;167;49;2;7;0;0;8;3;1;1;0;0;0;1;0;0;0
2013-03-12;1181;311;165;34;2;6;0;0;3;2;1;0;1;0;0;0;0;0;0
2013-03-11;1205;317;170;27;6;8;1;0;3;2;1;0;2;0;0;0;0;0;0
2013-03-10;1327;353;175;39;2;6;0;0;4;5;0;0;1;0;0;0;0;0;0
2013-03-09;1290;333;182;28;1;7;1;1;1;1;0;0;1;1;0;0;0;0;0
2013-03-08;1147;311;160;35;1;6;0;0;0;2;1;0;2;0;0;0;0;0;0
2013-03-07;1088;276;175;38;2;4;0;1;1;1;0;0;1;0;0;0;0;0;0
2013-03-06;1089;247;164;27;3;9;1;1;2;1;0;0;1;0;0;0;0;0;0
2013-03-05;1012;274;155;32;5;4;0;1;5;3;0;0;0;0;0;0;0;0;0
2013-03-04;1112;279;164;35;1;6;0;1;3;3;1;1;1;0;0;0;0;0;0
2013-03-03;1177;292;153;38;2;4;0;0;0;5;1;2;1;0;0;0;0;0;0
2013-03-02;1253;309;169;35;4;6;2;0;0;1;1;1;2;0;0;0;0;0;0
2013-03-01;1153;258;159;38;4;5;0;0;3;3;1;0;1;0;0;0;0;0;0
2013-02-28;1178;293;166;38;2;4;0;1;4;4;0;1;1;0;0;0;0;0;0
2013-02-27;1142;268;167;28;0;6;1;0;3;1;1;1;1;0;0;0;0;0;0
2013-02-26;1106;379;161;23;2;10;0;0;3;1;2;2;2;0;0;0;0;0;0
2013-02-25;1173;416;120;35;2;7;1;0;4;5;0;0;1;0;0;0;0;0;0
2013-02-24;1286;451;140;29;4;9;0;0;1;5;1;1;0;0;0;0;0;0;0
2013-02-23;1357;448;179;24;0;8;0;0;1;9;2;1;0;0;0;0;0;0;0
2013-02-22;1166;450;172;40;1;7;2;1;4;3;0;0;1;0;0;0;0;0;0
2013-02-21;1174;383;158;27;0;8;1;1;4;5;1;0;0;0;0;0;0;0;0
2013-02-20;1024;388;144;36;4;12;2;0;1;1;2;1;1;0;0;0;0;0;0
2013-02-19;1114;415;153;34;0;9;1;2;3;2;1;1;1;0;0;0;0;0;0
2013-02-18;1072;448;124;34;2;7;0;0;2;2;1;2;0;1;0;0;0;0;0
2013-02-17;947;421;131;35;1;6;2;1;2;0;0;1;0;0;0;0;0;0;0
2013-02-16;1058;408;135;31;2;6;1;1;4;5;0;0;1;0;0;0;0;0;0
2013-02-15;980;299;133;27;1;4;0;1;3;3;4;1;1;0;0;0;0;0;0
2013-02-14;917;302;115;0;1;5;1;1;1;1;0;0;1;0;0;0;0;0;0
2013-02-13;917;287;126;0;2;3;0;0;0;2;0;0;0;1;0;0;0;0;0
2013-02-12;1107;369;131;0;5;5;0;0;2;6;2;0;1;0;0;0;0;0;0
2013-02-11;1078;308;144;0;1;4;0;1;1;1;1;0;1;0;0;0;0;0;0
2013-02-10;1078;336;126;1;2;1;1;2;0;1;2;1;0;0;0;0;0;0;0
2013-02-09;1132;378;159;0;1;11;0;2;2;2;1;0;0;0;0;0;0;0;0
2013-02-08;1292;653;166;0;4;10;0;1;7;1;1;1;0;0;0;0;0;0;0
2013-02-07;1165;637;158;0;0;10;0;1;1;6;1;0;1;0;0;0;0;0;0
2013-02-06;1046;569;127;1;0;13;1;0;2;3;0;0;0;0;1;0;0;0;0
2013-02-05;1058;599;125;0;2;9;0;0;1;0;1;0;0;0;0;0;0;0;0
2013-02-04;920;157;128;1;0;5;0;1;2;2;0;3;1;0;0;0;0;0;0
2013-02-03;219;33;26;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-02-02;1034;162;136;9;0;2;1;1;1;3;0;0;0;0;0;0;0;0;0
2013-02-01;901;165;129;23;0;1;0;0;0;2;1;1;1;0;0;0;0;0;0
2013-01-31;802;167;126;27;0;1;0;0;3;1;1;0;0;0;0;0;0;0;0
2013-01-30;832;154;134;29;0;3;0;1;1;2;1;0;1;0;0;0;0;0;0
2013-01-29;835;178;122;19;1;1;0;1;4;2;0;1;0;0;0;1;0;0;0
2013-01-28;905;157;110;23;3;3;0;1;3;2;2;1;0;0;0;0;0;0;0
2013-01-27;894;137;120;31;1;2;0;2;3;0;0;1;0;0;0;0;0;0;0
2013-01-26;921;163;104;28;0;2;0;2;1;3;0;1;0;0;0;0;0;0;0
2013-01-25;914;111;127;31;1;1;0;0;4;1;0;0;1;0;0;0;0;0;0
2013-01-24;899;97;119;23;2;2;0;0;1;3;0;0;0;0;0;0;0;0;0
2013-01-23;840;114;124;19;1;1;0;2;2;4;0;0;0;0;0;0;0;0;0
2013-01-22;902;96;124;36;0;1;0;0;1;0;1;1;0;1;0;0;0;0;0
2013-01-21;819;126;118;28;2;5;0;0;3;3;0;3;0;0;0;0;0;0;0
2013-01-20;943;108;112;18;1;2;0;1;3;3;0;0;0;0;0;0;0;0;0
2013-01-19;912;108;118;31;2;3;2;1;2;4;2;0;0;0;0;0;0;0;0
2013-01-18;845;143;122;41;0;3;0;0;2;2;0;0;0;1;0;0;0;0;0
2013-01-17;878;138;111;29;1;2;0;0;1;2;1;1;0;0;0;0;0;0;0
2013-01-16;856;130;132;26;2;4;0;0;1;2;0;1;0;0;0;0;0;0;0
2013-01-15;827;185;89;23;1;1;0;0;4;2;0;1;0;0;0;0;0;0;0
2013-01-14;849;183;128;0;0;5;0;3;0;2;0;0;0;0;0;0;0;0;0
2013-01-13;903;202;116;2;1;5;1;1;3;4;0;1;0;0;0;0;0;0;0
2013-01-12;982;186;131;1;5;5;0;1;1;2;0;0;0;0;0;0;0;0;0
2013-01-11;1026;219;141;0;3;5;0;0;6;2;0;1;0;1;0;0;0;0;0
2013-01-10;1068;264;134;0;5;1;2;1;1;4;0;1;1;0;0;0;0;0;0
2013-01-09;1082;246;121;1;5;5;1;0;4;4;1;1;0;0;0;0;0;0;0
2013-01-08;1117;232;152;0;1;3;0;0;4;4;1;0;0;0;0;0;0;0;0
2013-01-07;1132;227;140;0;3;1;0;0;0;5;0;1;0;0;0;0;0;0;0
2013-01-06;1052;216;170;1;3;4;1;2;4;4;1;0;1;0;0;0;0;0;0
2013-01-05;1071;330;133;0;2;10;0;0;2;0;0;2;0;0;0;0;0;0;0
2013-01-04;1135;292;135;0;1;4;0;0;4;2;1;0;0;0;0;0;0;0;0
2013-01-03;1053;310;129;0;3;5;0;0;3;3;0;1;1;0;0;0;0;0;0
2013-01-02;964;299;114;0;2;6;0;1;3;1;0;2;1;0;0;0;0;0;0
2013-01-01;890;317;105;1;2;5;1;0;3;3;1;1;0;0;0;0;0;0;0
2012-12-31;580;203;77;0;3;3;0;0;2;7;0;3;0;0;0;0;0;0;0
2012-12-30;772;258;91;0;2;6;1;1;3;0;1;0;0;0;0;0;0;0;0
2012-12-29;806;284;91;0;0;6;0;1;1;1;1;1;0;1;0;0;0;0;0
2012-12-28;800;187;76;0;3;5;1;0;3;1;0;2;1;0;0;0;0;0;0
2012-12-27;770;185;76;0;0;1;0;1;3;5;2;1;1;0;0;0;0;0;0
2012-12-26;812;160;92;0;0;4;1;0;3;0;0;0;1;0;0;0;0;0;0
2012-12-25;760;50;92;2;2;0;1;0;1;2;0;1;0;0;0;0;0;0;0
2012-12-24;790;56;83;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-23;801;56;72;0;3;4;0;0;0;3;0;1;0;0;0;0;0;0;0
2012-12-22;870;58;91;0;1;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2012-12-21;808;55;94;0;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;718;50;75;0;0;0;1;0;2;2;0;0;0;0;0;0;0;0;0
2012-12-19;754;48;91;0;0;0;0;0;1;0;0;2;0;0;0;0;0;0;0
2012-12-18;785;67;81;0;2;0;0;0;2;2;0;1;0;0;0;0;0;0;0
2012-12-17;782;68;95;0;2;3;0;2;2;2;0;0;0;0;0;0;0;0;0
2012-12-16;803;89;108;0;1;1;1;1;3;1;0;1;0;0;0;0;0;0;0
2012-12-15;765;77;87;0;3;1;0;0;2;2;2;0;0;0;0;0;0;0;0
2012-12-14;730;69;91;1;2;0;0;1;1;2;0;0;0;1;0;0;0;0;0
2012-12-13;650;72;78;0;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-12;659;84;94;0;2;0;0;0;2;1;0;0;0;1;0;0;0;0;0
2012-12-11;646;61;73;0;0;2;0;0;3;1;0;2;0;0;0;0;0;0;0
2012-12-10;620;68;108;0;0;1;0;0;1;2;1;1;0;0;0;0;0;0;0
2012-12-09;685;72;105;0;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0
2012-12-08;787;86;107;0;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0
2012-12-07;746;62;89;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-12-06;670;38;77;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2012-12-05;635;57;79;0;0;1;0;1;1;3;0;0;0;0;0;0;0;0;0
2012-12-04;522;49;54;0;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0
2012-12-03;476;40;45;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-12-02;482;45;49;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2012-12-01;435;29;56;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-30;316;31;36;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-29;218;35;27;0;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-11-28;238;44;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;332;66;42;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;938;341;146;18;4;5;0;3;1;0;2;0;2;0;0;0;0;0;0
2012-11-25;689;283;87;15;3;4;0;1;0;1;0;1;2;0;0;0;0;0;0
2012-11-24;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;36;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;1734;652;290;34;11;7;1;1;2;7;5;5;1;1;0;0;0;0;0
2012-11-21;1811;694;317;26;5;11;0;3;2;2;5;5;1;0;0;0;0;0;0
2012-11-20;1644;609;320;21;4;13;0;1;4;3;1;3;1;1;0;0;0;0;0
2012-11-19;1768;674;295;19;2;8;0;1;5;4;1;2;1;0;0;0;0;0;0
2012-11-18;1731;683;290;33;3;6;0;2;1;2;2;0;0;0;0;0;0;0;0
2012-11-17;1706;683;320;29;6;8;4;2;3;3;1;2;2;0;0;0;0;0;0
2012-11-16;1575;680;256;23;6;2;1;0;2;4;2;1;0;0;0;0;0;0;0
2012-11-15;1579;622;241;31;5;5;0;1;3;2;0;2;2;0;0;0;0;0;0
2012-11-14;1420;591;204;24;7;8;0;1;3;3;1;2;0;0;0;0;0;0;0
2012-11-13;1527;626;167;21;7;9;0;4;1;2;2;2;1;0;0;0;0;0;0
2012-11-12;1686;696;231;25;6;7;2;2;3;1;0;4;0;0;0;0;0;0;0
2012-11-11;1729;752;237;29;3;10;0;2;5;4;1;1;2;0;0;0;0;0;0
2012-11-10;1898;749;277;33;7;9;0;4;3;3;1;3;1;1;0;0;0;0;0
2012-11-09;1576;669;295;24;2;9;1;0;5;4;0;3;3;0;0;0;0;0;0
2012-11-08;1567;690;256;30;3;8;1;3;1;3;1;0;2;0;0;0;0;0;0
