﻿Дата;Google;Yandex;Mail.ru;Rambler;Ukr.net;Yandex-Img;Bing.com;Nigma;Meta.ua;Google-Img;Conduit;Bigmir.net;QIP.ru;Yahoo!;Webalta;ICQ.com;I.ua;Live.com;MSN;AOL
2013-01-13;46;24;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;49;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-01-11;41;18;1;2;2;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-10;60;18;3;0;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-01-09;53;33;2;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;53;34;1;0;2;0;1;1;1;0;0;0;1;1;0;0;0;0;0;0
2013-01-07;20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-06;37;18;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-05;32;20;0;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;52;22;6;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;32;20;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-02;43;22;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;27;15;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;15;8;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;25;14;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;41;14;5;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-28;49;20;3;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-27;32;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;30;18;5;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-12-25;42;15;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;48;25;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;26;27;1;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-22;38;23;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;34;20;7;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;39;21;10;0;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;41;32;7;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;44;20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;60;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-12-16;45;29;5;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;41;16;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-12-14;38;20;6;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-12-13;46;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;49;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;43;19;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-10;37;19;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-09;38;20;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;39;20;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-07;57;31;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-06;37;14;3;0;0;2;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2012-12-05;51;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;45;34;4;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-03;39;33;3;2;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-02;41;24;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-01;43;26;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;41;17;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;38;29;5;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-28;48;24;5;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;43;22;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;44;27;6;1;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-11-25;37;17;2;1;1;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-24;32;24;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;37;29;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;45;16;6;1;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;47;29;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-20;35;30;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;37;32;3;1;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-18;37;25;5;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;16;28;2;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-16;37;43;2;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-11-15;33;32;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;37;24;3;0;0;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-11-13;43;35;3;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;39;36;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;25;23;2;1;1;0;0;0;1;0;1;0;0;0;0;1;0;0;0;0
2012-11-10;26;22;5;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-11-09;27;25;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;29;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;39;20;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;48;26;4;1;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;28;33;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;26;25;4;2;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;27;19;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;25;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;35;20;5;0;2;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2012-10-31;33;34;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-30;27;38;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;42;23;5;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-10-28;18;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;27;18;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;38;22;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;29;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;38;25;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-23;29;25;2;1;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-22;26;32;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;23;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;22;19;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-19;34;28;1;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;29;27;3;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-10-17;29;26;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;40;27;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;29;27;1;2;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-14;27;25;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;15;18;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;16;23;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;24;33;1;2;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;23;29;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;27;32;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;34;30;2;2;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;25;22;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-06;22;23;1;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;19;31;2;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-04;32;41;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;28;34;3;1;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0
2012-10-02;26;27;2;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-10-01;40;45;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;25;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;21;29;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-28;24;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;25;34;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;31;33;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;31;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;35;26;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;30;17;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;27;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;35;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;26;23;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;36;37;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-17;38;31;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-16;17;21;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;21;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;26;29;1;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-13;29;31;7;1;2;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-12;31;27;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;29;41;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;28;34;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;28;29;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;31;22;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;32;30;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;34;26;0;1;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-05;24;30;0;1;2;0;1;0;0;0;0;0;0;2;0;0;0;0;0;0
2012-09-04;32;32;1;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;26;23;3;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;16;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;22;22;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-31;22;23;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-30;23;21;1;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;40;30;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;24;28;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;34;33;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;12;21;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;17;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;29;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;25;27;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;21;29;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;20;15;2;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;21;21;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;14;27;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;18;29;1;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-08-17;35;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;35;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;25;24;2;3;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-08-14;25;23;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;19;21;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-12;23;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;23;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;30;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;30;14;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;25;18;1;1;0;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-07;22;23;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-06;26;36;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;23;25;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;17;14;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;18;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;13;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;32;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;23;22;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;32;18;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;17;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;17;20;3;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;19;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;36;15;4;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;40;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;30;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;39;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;30;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;18;24;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;33;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;31;27;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;37;31;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;40;20;6;0;3;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-16;45;21;4;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;25;27;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;25;15;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;39;21;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;38;23;5;1;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-07-11;32;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;27;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;43;34;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;24;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;22;18;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-06;22;29;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2012-07-05;30;25;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;42;20;4;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-03;30;24;4;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2012-07-02;37;18;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;27;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;33;17;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-29;33;29;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;34;25;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;36;32;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-26;30;34;3;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;35;29;5;2;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0
2012-06-24;31;28;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;27;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;40;19;4;0;1;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-21;38;24;3;1;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-20;32;37;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;27;30;6;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-18;40;27;7;2;1;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-17;21;18;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;30;26;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;29;26;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;40;29;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;38;38;4;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;35;22;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;38;26;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;17;38;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;34;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;38;27;3;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-07;32;33;2;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;38;44;5;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-05;55;41;11;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-04;36;45;7;1;1;0;1;1;0;0;1;0;1;0;0;0;0;0;0;0
2012-06-03;37;34;7;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;32;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-01;42;41;6;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;39;31;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;39;34;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;35;26;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;34;41;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;26;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;22;26;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-25;33;36;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;50;29;4;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-05-23;59;34;1;1;0;1;1;0;1;0;3;0;0;0;0;0;0;0;0;0
2012-05-22;38;35;4;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;43;28;4;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-20;31;28;6;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;26;20;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;26;34;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;50;29;3;1;1;2;0;0;0;0;0;0;2;0;0;0;0;0;0;0
2012-05-16;42;42;4;2;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-15;43;28;4;0;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;46;34;8;1;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;47;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;39;44;3;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-11;41;35;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;47;40;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-09;37;27;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;32;27;4;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;32;23;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;29;30;8;1;2;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-05-05;36;26;7;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;42;33;6;0;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-03;33;33;3;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
2012-05-02;36;23;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;32;24;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;34;27;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;27;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;36;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;34;37;6;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-26;47;36;5;3;3;0;0;0;1;0;2;0;0;0;1;0;0;0;0;0
2012-04-25;46;35;3;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;52;41;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;47;32;6;3;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-22;36;23;10;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-21;32;34;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;51;34;6;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-19;48;33;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-18;41;49;10;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;48;30;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;38;36;6;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;37;22;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;27;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;45;34;5;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-12;42;45;8;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0
2012-04-11;57;34;10;3;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-04-10;43;41;10;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-09;45;44;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;40;34;5;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-07;48;28;8;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;44;46;6;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-04-05;54;26;9;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;53;48;8;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;52;52;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;37;45;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;48;48;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;44;35;7;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-30;60;46;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;54;42;5;1;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-28;47;48;11;2;5;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-03-27;49;48;3;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;41;52;8;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;33;48;4;1;1;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
