﻿Дата;Yandex;Mail.ru;Google;Bing.com;Rambler;QIP.ru;Webalta;Nigma;Yahoo!;Conduit;ICQ.com;I.ua;Ukr.net
2014-05-29;19;8;0;0;1;0;0;0;0;0;0;0;0
2014-05-28;14;7;0;1;0;0;0;0;0;0;0;0;0
2014-05-27;16;4;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;12;4;1;0;0;0;1;0;0;0;0;0;0
2014-05-25;8;5;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;7;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;10;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-22;10;10;0;1;0;0;0;0;0;0;0;0;0
2014-05-21;13;3;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;14;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;14;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-18;11;6;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;9;7;0;1;0;0;0;0;0;0;0;0;0
2014-05-16;9;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;12;9;0;1;1;0;0;0;0;0;0;0;0
2014-05-14;10;8;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;8;5;0;0;1;0;0;0;0;0;0;0;0
2014-05-12;15;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-11;8;5;0;1;0;0;0;0;0;0;0;0;0
2014-05-10;13;4;0;1;0;0;0;0;0;0;0;0;0
2014-05-09;9;9;6;0;0;0;0;0;0;0;0;0;0
2014-05-08;16;4;6;0;0;0;0;0;0;0;0;0;0
2014-05-07;12;4;9;0;0;0;0;0;0;0;0;0;0
2014-05-06;15;5;9;1;0;0;0;0;0;0;0;0;0
2014-05-05;6;13;0;1;0;0;0;0;0;0;0;0;0
2014-05-04;12;7;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;15;8;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;15;4;1;0;0;0;0;0;0;0;0;0;0
2014-05-01;11;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;15;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;13;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;18;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;11;10;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;17;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;17;6;7;0;0;0;0;0;0;0;0;0;0
2014-04-24;15;6;13;0;0;0;0;0;0;0;0;0;0
2014-04-23;10;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;17;5;0;1;0;0;0;0;0;0;0;0;0
2014-04-21;20;9;1;0;2;0;0;0;0;0;0;0;0
2014-04-20;17;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;13;4;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;9;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;8;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;10;5;0;1;1;0;0;0;0;0;0;0;0
2014-04-15;9;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;10;11;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;13;5;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;15;7;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;14;11;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;18;5;1;1;0;0;0;0;0;0;0;0;0
2014-04-09;17;8;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;13;12;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;14;4;2;0;0;0;0;0;0;0;0;0;0
2014-04-06;14;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;16;7;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;10;10;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;15;6;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;13;4;1;0;0;0;0;0;0;0;0;0;0
2014-04-01;17;10;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;8;5;0;0;1;0;0;0;0;0;0;0;0
2014-03-30;15;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;10;9;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;12;5;1;0;0;0;0;0;0;0;0;0;0
2014-03-27;16;8;17;0;0;0;0;0;0;0;0;0;0
2014-03-26;9;9;0;0;1;0;0;0;0;0;0;0;0
2014-03-25;11;6;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;10;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;8;7;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;11;6;1;0;0;0;0;0;0;0;0;0;0
2014-03-21;19;14;1;2;0;0;0;0;0;0;0;0;0
2014-03-20;16;9;0;0;0;0;1;0;0;0;0;0;0
2014-03-19;15;7;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;11;2;0;1;1;0;0;0;0;0;0;0;0
2014-03-17;18;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;20;7;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;19;7;2;0;1;0;0;0;0;0;0;0;0
2014-03-14;15;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;12;4;0;0;1;0;0;0;0;0;0;0;0
2014-03-12;14;6;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;19;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;20;9;0;1;0;0;0;1;0;0;0;0;0
2014-03-09;10;7;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;14;8;0;1;0;0;0;0;0;0;0;0;0
2014-03-07;20;8;1;0;0;0;0;0;0;0;0;0;0
2014-03-06;12;10;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;24;8;1;1;0;0;0;0;0;0;0;0;0
2014-03-04;19;13;1;1;1;0;0;0;0;0;0;0;0
2014-03-03;21;8;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;10;6;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;10;14;1;0;0;0;0;0;0;0;0;0;0
2014-02-28;18;9;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;14;8;1;0;1;0;0;0;0;0;0;0;0
2014-02-26;19;7;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;13;5;1;1;1;0;0;0;0;0;0;0;0
2014-02-24;26;5;2;0;0;0;1;0;0;0;0;0;0
2014-02-23;15;10;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;21;7;1;1;1;0;0;0;0;0;0;0;0
2014-02-21;10;6;2;0;1;0;0;0;0;0;0;0;0
2014-02-20;17;3;0;0;2;0;0;0;0;0;0;0;0
2014-02-19;18;14;0;2;0;0;0;0;0;0;0;0;0
2014-02-18;18;10;0;1;0;0;0;0;0;0;0;0;0
2014-02-17;15;11;0;0;1;0;0;0;0;0;0;0;0
2014-02-16;15;10;1;1;0;0;0;0;0;0;0;0;0
2014-02-15;21;4;0;1;1;0;0;0;0;0;0;0;0
2014-02-14;24;6;1;0;1;0;0;0;0;0;0;0;0
2014-02-13;13;7;3;1;0;0;0;0;0;0;0;0;0
2014-02-12;21;5;18;0;1;0;0;0;0;0;0;0;0
2014-02-11;13;6;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;16;6;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;17;5;0;1;0;0;0;0;0;0;0;0;0
2014-02-08;17;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;17;6;0;0;1;0;0;0;0;0;0;0;0
2014-02-06;23;4;0;1;0;0;0;0;0;0;0;0;0
2014-02-05;16;6;11;0;1;0;0;0;0;0;0;0;0
2014-02-04;27;12;11;0;0;0;0;0;0;0;0;0;0
2014-02-03;39;8;0;1;0;0;0;0;0;0;0;0;0
2014-02-02;17;13;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;23;8;0;2;0;0;0;0;0;0;0;0;0
2014-01-31;24;4;8;0;0;0;1;0;0;0;0;0;0
2014-01-30;15;5;8;0;0;0;0;0;0;0;0;0;0
2014-01-29;21;6;3;0;3;0;0;0;0;0;0;0;0
2014-01-28;14;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;28;3;0;1;1;0;0;0;0;0;0;0;0
2014-01-26;20;5;1;0;0;0;0;0;0;0;0;0;0
2014-01-25;18;4;0;0;1;0;0;0;0;0;0;0;0
2014-01-24;27;9;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;25;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;30;11;0;1;1;0;0;0;0;0;0;0;0
2014-01-21;19;10;0;0;1;0;1;0;0;0;0;0;0
2014-01-20;21;7;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;26;9;0;1;0;0;0;0;0;0;0;0;0
2014-01-18;27;7;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;21;7;0;0;1;0;0;0;0;0;0;0;0
2014-01-16;16;6;0;1;0;0;0;0;0;0;0;0;0
2014-01-15;33;5;0;1;0;0;0;0;0;0;0;0;0
2014-01-14;22;10;0;0;1;0;0;0;0;0;0;0;0
2014-01-13;28;9;0;0;2;0;0;0;0;0;0;0;0
2014-01-12;23;5;0;0;1;0;0;0;0;0;0;0;0
2014-01-11;25;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;19;4;0;1;0;0;0;0;0;0;0;0;0
2014-01-09;24;6;1;0;0;0;0;0;0;0;0;0;0
2014-01-08;24;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-07;26;4;0;0;1;0;0;0;0;0;0;0;0
2014-01-06;16;5;0;0;0;0;1;0;0;0;0;0;0
2014-01-05;22;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;15;9;0;0;1;0;0;0;0;0;0;0;0
2014-01-03;30;9;0;1;0;0;0;0;0;0;0;0;0
2014-01-02;29;8;1;0;1;0;0;0;0;0;0;0;0
2014-01-01;18;6;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;17;6;0;0;1;0;0;0;0;0;0;0;0
2013-12-30;15;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;18;3;1;1;1;0;0;0;0;0;0;0;0
2013-12-28;22;7;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;29;6;1;0;1;0;0;0;0;0;0;0;0
2013-12-26;20;3;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;18;5;0;0;1;0;0;1;0;0;0;0;0
2013-12-24;23;5;0;0;1;0;0;0;0;0;0;0;0
2013-12-23;26;7;0;0;2;0;0;0;0;0;0;0;0
2013-12-22;27;8;0;2;1;0;0;0;0;0;0;0;0
2013-12-21;20;6;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;25;4;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;26;9;0;1;1;0;0;0;0;0;0;0;0
2013-12-18;20;6;1;0;0;0;0;0;0;0;0;0;0
2013-12-17;19;6;2;0;3;0;0;0;0;0;0;0;0
2013-12-16;31;7;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;12;3;1;0;0;0;0;0;0;0;0;0;0
2013-12-14;21;5;0;3;0;0;0;0;0;0;0;0;0
2013-12-13;28;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;22;8;0;2;2;0;0;0;0;0;0;0;0
2013-12-11;21;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;18;5;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;19;7;0;1;0;0;1;0;0;0;0;0;0
2013-12-08;25;11;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;24;9;0;1;0;0;0;0;0;0;0;0;0
2013-12-06;26;9;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;20;7;0;2;1;0;0;0;0;0;0;0;0
2013-12-04;20;9;0;1;0;0;0;0;0;0;0;0;0
2013-12-03;19;5;0;2;2;0;0;0;0;0;0;0;0
2013-12-02;17;8;1;0;1;0;0;0;0;0;0;0;0
2013-12-01;29;5;0;0;1;0;0;0;0;0;0;0;0
2013-11-30;12;4;0;0;2;0;0;0;0;0;0;0;0
2013-11-29;16;3;1;3;1;0;0;0;0;0;0;0;0
2013-11-28;15;4;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;28;5;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;18;5;0;2;0;0;0;0;0;0;0;0;0
2013-11-25;20;8;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;14;5;0;1;1;0;0;0;0;0;0;0;0
2013-11-23;19;8;1;1;0;0;0;0;0;0;0;0;0
2013-11-22;15;3;18;1;0;0;0;0;0;0;0;0;0
2013-11-21;12;6;15;0;0;0;0;0;0;0;0;0;0
2013-11-20;29;3;5;1;0;0;0;0;0;0;0;0;0
2013-11-19;14;3;0;4;0;0;0;0;0;0;0;0;0
2013-11-18;24;9;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;13;9;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;21;7;1;0;0;0;0;0;0;0;0;0;0
2013-11-15;10;2;0;1;1;0;0;0;0;0;0;0;0
2013-11-14;19;5;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;19;9;0;1;0;0;1;0;0;0;0;0;0
2013-11-12;21;10;0;1;1;0;0;0;0;0;0;0;0
2013-11-11;27;7;7;2;0;0;0;0;1;0;0;0;0
2013-11-10;25;5;13;0;1;0;0;0;0;0;0;0;0
2013-11-09;21;4;10;2;2;0;1;0;0;0;0;0;0
2013-11-08;12;7;14;2;0;0;0;0;0;0;0;0;0
2013-11-07;26;3;5;0;0;0;0;0;0;0;0;0;0
2013-11-06;13;6;0;0;1;0;0;0;0;0;0;0;0
2013-11-05;27;4;0;1;0;0;1;0;1;0;0;0;0
2013-11-04;15;8;0;2;0;0;0;0;0;0;0;0;0
2013-11-03;18;10;0;0;1;0;0;0;0;0;0;0;0
2013-11-02;23;18;0;1;2;0;1;0;0;0;0;0;0
2013-11-01;22;9;0;2;0;0;0;0;0;0;0;0;0
2013-10-31;18;3;0;2;0;0;0;0;0;0;0;0;0
2013-10-30;19;8;0;2;0;0;0;0;0;0;0;0;0
2013-10-29;25;7;0;1;0;1;1;0;0;0;0;0;0
2013-10-28;23;4;0;3;2;0;0;0;0;0;0;0;0
2013-10-27;29;5;1;0;0;0;0;0;0;0;0;0;0
2013-10-26;19;13;5;0;0;0;0;0;0;0;0;0;0
2013-10-25;17;4;0;2;0;0;0;0;0;0;0;0;0
2013-10-24;21;8;1;0;0;0;1;0;0;0;0;0;0
2013-10-23;22;11;0;1;1;0;2;0;0;0;0;0;0
2013-10-22;27;5;0;0;0;0;1;0;0;0;0;0;0
2013-10-21;33;4;0;5;2;0;0;0;0;0;0;0;0
2013-10-20;22;8;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;22;5;0;0;1;0;2;0;0;0;0;0;0
2013-10-18;29;3;8;0;3;0;1;0;0;0;0;0;0
2013-10-17;31;9;6;2;0;0;0;0;0;0;0;0;0
2013-10-16;24;7;0;2;0;0;0;0;1;0;0;0;0
2013-10-15;24;6;0;0;1;0;1;0;0;0;0;0;0
2013-10-14;24;6;0;1;2;0;1;0;0;0;0;0;0
2013-10-13;21;7;0;1;1;0;0;1;0;0;0;0;0
2013-10-12;22;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;34;7;0;3;0;0;0;0;0;0;0;0;0
2013-10-10;19;5;0;1;1;0;0;0;0;0;0;0;0
2013-10-09;24;8;0;1;0;1;0;0;0;0;0;0;0
2013-10-08;30;11;0;1;0;0;0;0;0;0;0;0;0
2013-10-07;36;7;0;1;1;0;0;0;0;0;0;0;0
2013-10-06;16;9;0;0;1;0;0;1;1;0;0;0;0
2013-10-05;26;7;0;1;1;0;0;0;0;0;0;0;0
2013-10-04;26;7;0;1;0;0;1;0;0;0;0;0;0
2013-10-03;24;8;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;20;7;0;0;2;0;0;0;0;0;0;0;0
2013-10-01;16;6;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;21;10;1;0;1;1;0;0;0;0;0;0;0
2013-09-29;18;12;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;21;8;0;0;2;0;1;0;0;0;0;0;0
2013-09-27;28;9;0;2;0;0;0;0;0;0;0;0;0
2013-09-26;25;8;0;1;0;0;0;0;0;0;0;0;0
2013-09-25;21;11;0;1;0;0;0;0;0;0;0;0;0
2013-09-24;18;13;0;1;0;0;0;0;0;0;0;0;0
2013-09-23;22;10;0;0;1;0;0;0;0;0;0;0;0
2013-09-22;18;7;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;26;11;0;0;1;0;0;0;0;0;0;0;0
2013-09-20;22;8;0;1;0;0;0;0;0;0;0;0;0
2013-09-19;22;11;0;1;1;0;0;0;0;0;0;0;0
2013-09-18;19;6;0;0;0;0;1;0;0;0;0;0;0
2013-09-17;24;6;2;0;0;0;0;0;0;0;0;0;0
2013-09-16;18;3;3;1;3;0;0;0;0;0;0;0;0
2013-09-15;18;9;2;0;0;0;0;0;0;0;0;0;0
2013-09-14;20;8;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;13;7;0;0;0;0;0;0;1;0;0;0;0
2013-09-12;25;4;0;0;2;0;1;0;0;0;0;0;0
2013-09-11;15;7;0;1;0;0;0;0;0;0;0;0;0
2013-09-10;27;3;0;2;0;0;0;0;0;0;0;0;0
2013-09-09;18;13;0;0;2;0;0;0;0;0;0;0;0
2013-09-08;17;6;1;1;1;0;1;0;0;0;0;0;0
2013-09-07;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;24;4;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;24;16;1;2;1;0;0;0;0;0;0;0;0
2013-09-04;20;12;1;0;0;0;0;0;0;0;0;0;0
2013-09-03;26;14;0;0;3;0;0;0;0;0;0;0;0
2013-09-02;26;13;0;1;0;0;0;0;0;0;0;0;0
2013-09-01;30;13;0;1;1;0;0;0;0;0;0;0;0
2013-08-31;27;5;0;0;1;0;0;1;0;0;0;0;0
2013-08-30;27;7;0;2;0;0;0;0;0;0;0;0;0
2013-08-29;22;9;0;2;0;0;0;0;0;0;0;0;0
2013-08-28;22;9;0;1;1;1;0;0;0;0;0;0;0
2013-08-27;25;12;0;0;1;0;0;0;0;0;0;0;0
2013-08-26;23;8;0;1;0;0;0;0;0;0;0;0;0
2013-08-25;18;13;0;0;1;0;0;0;0;0;0;0;0
2013-08-24;23;2;0;2;0;0;0;0;0;0;0;0;0
2013-08-23;15;4;0;2;2;0;0;0;0;0;0;0;0
2013-08-22;20;6;0;0;1;0;0;0;0;0;0;0;0
2013-08-21;21;8;0;0;2;0;0;0;0;0;0;0;0
2013-08-20;24;9;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;24;9;0;1;0;0;0;0;0;0;0;0;0
2013-08-18;26;11;0;0;1;0;0;0;0;0;0;0;0
2013-08-17;23;6;0;0;0;0;0;0;0;1;0;0;0
2013-08-16;15;5;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;27;4;0;1;1;0;0;0;0;0;0;0;0
2013-08-14;21;4;0;1;0;0;0;0;0;0;0;0;0
2013-08-13;26;2;0;2;0;0;1;0;0;0;0;0;0
2013-08-12;24;10;0;2;5;0;0;0;0;1;0;0;0
2013-08-11;18;4;0;1;1;0;0;0;0;0;0;0;0
2013-08-10;27;9;0;1;1;0;1;0;0;0;0;0;0
2013-08-09;28;4;1;1;2;0;0;0;0;0;0;0;0
2013-08-08;30;7;0;2;0;0;1;0;0;0;0;0;0
2013-08-07;21;4;0;1;1;0;0;0;0;0;0;0;0
2013-08-06;19;5;0;1;3;0;0;0;0;0;0;0;0
2013-08-05;22;9;7;0;1;0;0;0;1;0;0;0;0
2013-08-04;35;4;2;1;1;1;1;0;0;0;0;0;0
2013-08-03;23;9;0;2;2;0;0;0;0;0;0;0;0
2013-08-02;41;6;0;0;2;0;0;0;0;0;0;0;0
2013-08-01;11;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;29;14;0;1;0;0;0;0;0;0;0;0;0
2013-07-30;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;23;9;0;1;0;0;0;0;0;0;0;0;0
2013-07-28;23;6;0;1;0;0;0;0;0;0;0;0;0
2013-07-27;24;12;0;0;1;0;1;0;0;0;0;0;0
2013-07-26;25;8;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;28;5;0;2;3;0;2;0;0;0;0;0;0
2013-07-24;24;7;0;0;1;1;0;0;0;0;0;0;0
2013-07-23;25;11;0;0;1;0;0;0;0;0;0;0;0
2013-07-22;30;6;0;1;0;0;0;0;0;0;0;0;0
2013-07-21;28;4;0;1;0;0;0;0;0;0;0;0;0
2013-07-20;28;8;0;0;1;0;0;0;0;0;0;0;0
2013-07-19;24;9;0;1;0;1;0;0;0;0;0;0;0
2013-07-18;24;9;0;2;0;0;0;0;1;0;0;0;0
2013-07-17;28;10;1;0;1;0;0;0;0;0;0;0;0
2013-07-16;25;6;0;1;2;0;0;0;0;0;0;0;0
2013-07-15;21;5;0;0;1;0;1;0;0;0;0;0;0
2013-07-14;26;8;0;0;2;0;1;0;0;0;0;0;0
2013-07-13;21;14;0;0;4;0;0;0;0;0;0;0;0
2013-07-12;22;5;0;0;3;0;1;0;0;0;0;0;0
2013-07-11;24;5;1;0;0;0;0;0;0;0;0;0;0
2013-07-10;29;8;0;3;1;0;0;0;0;0;0;0;0
2013-07-09;29;10;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;24;9;0;1;2;0;0;0;1;0;0;0;0
2013-07-07;17;5;3;0;1;0;0;0;0;1;0;0;0
2013-07-06;25;4;1;0;0;0;0;0;0;0;0;0;0
2013-07-05;34;11;2;0;1;0;0;0;0;0;0;0;0
2013-07-04;31;2;1;1;0;0;1;0;0;0;0;0;0
2013-07-03;25;3;1;0;3;0;0;0;0;0;0;0;0
2013-07-02;26;9;1;1;0;0;0;0;0;0;0;0;0
2013-07-01;23;6;1;0;1;0;0;0;0;0;0;0;0
2013-06-30;31;12;1;0;0;0;0;0;0;0;0;0;0
2013-06-29;41;10;1;0;1;0;0;0;0;0;0;0;0
2013-06-28;27;10;0;0;2;0;0;0;0;0;0;0;0
2013-06-27;23;6;0;0;1;0;0;0;0;0;0;0;0
2013-06-26;25;7;0;1;1;0;0;0;0;0;0;0;0
2013-06-25;34;2;0;0;1;0;0;0;0;0;0;0;0
2013-06-24;33;11;0;1;1;0;0;0;0;0;0;0;0
2013-06-23;35;9;0;1;1;0;0;0;0;0;0;0;0
2013-06-22;28;9;0;1;0;0;0;0;0;0;0;0;0
2013-06-21;29;8;0;0;1;0;0;0;0;0;0;0;0
2013-06-20;32;9;0;1;3;0;0;0;1;0;0;0;0
2013-06-19;34;7;1;0;0;0;0;0;0;0;0;0;0
2013-06-18;37;13;0;0;2;0;0;0;0;0;0;0;0
2013-06-17;38;9;0;1;2;0;0;0;0;0;0;0;0
2013-06-16;30;11;0;0;1;0;0;0;0;0;0;0;0
2013-06-15;33;9;0;0;1;0;1;0;0;0;0;0;0
2013-06-14;27;9;0;0;1;0;0;1;0;0;0;0;0
2013-06-13;32;10;1;0;3;0;0;0;1;0;0;0;0
2013-06-12;26;8;0;0;3;0;0;0;0;0;0;0;0
2013-06-11;29;6;0;1;1;0;0;0;0;0;0;0;0
2013-06-10;35;9;0;0;2;0;0;0;0;0;0;0;0
2013-06-09;27;7;0;1;1;0;1;0;0;0;0;0;0
2013-06-08;18;9;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;20;8;1;1;1;1;0;0;0;0;0;0;0
2013-06-06;27;8;1;0;0;0;1;0;1;0;0;0;0
2013-06-05;26;8;0;0;1;1;0;0;1;0;0;0;0
2013-06-04;31;10;0;0;2;0;0;0;0;0;0;0;0
2013-06-03;25;13;0;0;0;0;0;1;0;0;0;0;0
2013-06-02;28;12;0;0;1;0;0;1;0;0;0;0;0
2013-06-01;30;8;0;1;0;0;0;0;0;0;0;0;0
2013-05-31;44;11;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;31;7;0;1;4;0;0;0;0;0;0;0;0
2013-05-29;25;9;0;0;1;0;0;0;0;0;0;0;0
2013-05-28;32;13;0;0;2;0;0;0;0;0;0;0;0
2013-05-27;33;11;0;2;1;0;0;0;0;0;0;0;0
2013-05-26;26;12;0;0;2;0;1;0;0;0;0;0;0
2013-05-25;31;11;0;0;3;0;0;0;0;0;0;0;0
2013-05-24;46;9;0;0;2;0;0;0;0;0;0;0;0
2013-05-23;39;12;0;1;0;0;0;1;0;0;0;0;0
2013-05-22;31;3;0;0;3;0;0;0;0;0;0;0;0
2013-05-21;32;10;0;1;2;0;0;0;0;0;0;0;0
2013-05-20;25;10;0;1;1;0;1;0;0;0;0;0;0
2013-05-19;31;8;0;0;1;0;0;0;0;0;0;0;0
2013-05-18;35;8;0;2;1;0;0;0;0;0;0;0;0
2013-05-17;41;10;0;2;1;0;0;0;0;0;0;0;0
2013-05-16;31;7;0;1;1;0;1;0;1;0;0;0;0
2013-05-15;34;7;0;0;1;0;0;0;0;0;0;0;0
2013-05-14;26;10;0;1;3;0;1;0;0;0;0;0;0
2013-05-13;40;5;0;1;1;1;0;0;0;0;0;0;0
2013-05-12;33;5;0;1;1;0;0;0;0;0;0;0;0
2013-05-11;23;10;0;0;3;0;0;0;0;0;0;0;0
2013-05-10;25;7;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;21;8;0;1;0;0;0;0;0;0;0;0;0
2013-05-08;27;9;0;1;3;0;0;0;0;0;0;0;0
2013-05-07;38;8;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;24;9;0;1;0;0;0;0;0;0;0;0;0
2013-05-05;34;10;0;1;1;0;0;0;0;0;0;0;0
2013-05-04;37;7;0;1;0;0;0;0;0;0;0;0;0
2013-05-03;30;6;0;1;1;0;0;0;0;0;0;0;0
2013-05-02;23;9;0;0;3;1;0;1;0;0;0;0;0
2013-05-01;29;10;0;4;2;0;1;1;0;0;0;0;0
2013-04-30;21;6;0;1;1;0;0;0;0;0;0;0;0
2013-04-29;28;14;0;0;3;0;0;1;0;0;0;0;0
2013-04-28;26;13;0;0;1;0;0;0;0;0;0;0;0
2013-04-27;27;8;0;0;2;0;0;0;0;0;0;0;0
2013-04-26;28;9;0;1;1;0;1;0;0;0;0;0;0
2013-04-25;25;10;0;0;0;0;0;1;0;0;0;0;0
2013-04-24;33;1;0;0;0;0;0;1;1;0;0;0;0
2013-04-23;29;5;0;1;2;0;0;0;0;0;0;0;0
2013-04-22;49;9;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;34;12;0;0;2;0;0;0;0;0;0;0;0
2013-04-20;33;6;0;0;0;0;1;0;0;0;0;0;0
2013-04-19;25;12;0;1;0;0;0;0;0;0;0;0;0
2013-04-18;26;12;0;0;1;0;0;0;0;0;0;0;0
2013-04-17;34;9;0;0;0;0;0;0;0;0;0;0;0
2013-04-16;28;5;0;0;0;0;0;0;1;0;0;0;0
2013-04-15;39;6;0;1;2;0;0;0;0;0;0;0;0
2013-04-14;31;10;0;1;1;0;0;0;0;0;0;0;0
2013-04-13;43;8;0;1;0;1;0;0;1;0;0;0;0
2013-04-12;33;6;0;1;1;0;1;0;0;0;0;0;0
2013-04-11;41;9;0;1;0;0;0;0;0;0;0;0;0
2013-04-10;26;2;0;1;1;0;1;0;1;0;0;0;0
2013-04-09;27;1;0;0;3;0;1;0;0;0;0;0;0
2013-04-08;31;3;0;2;0;0;0;0;0;0;0;0;0
2013-04-07;22;2;0;0;0;0;0;0;0;0;0;0;0
2013-04-06;34;5;0;0;0;0;1;0;0;0;0;0;0
2013-04-05;53;3;0;6;1;0;0;0;0;0;0;0;0
2013-04-04;42;3;0;1;0;0;0;0;0;0;0;0;0
