﻿Дата;Yandex;Google;Mail.ru;Rambler;Yahoo!;Bing.com;Yandex-Img;Nigma;Google-Img;QIP.ru;Webalta;Ukr.net;Conduit;Bigmir.net
2013-02-14;87;50;2;2;0;3;9;0;0;0;0;0;0;0
2013-02-13;100;68;2;3;0;0;4;1;0;0;0;0;0;0
2013-02-12;125;72;1;3;0;0;4;1;0;0;0;0;0;0
2013-02-11;106;60;4;1;0;1;8;0;1;0;0;0;0;0
2013-02-10;93;50;3;4;0;0;4;0;0;0;0;0;0;0
2013-02-09;72;41;4;1;0;0;5;0;0;0;0;0;0;0
2013-02-08;89;58;1;4;0;0;2;1;0;0;1;0;0;0
2013-02-07;111;71;5;3;0;0;9;0;0;0;0;0;0;0
2013-02-06;112;72;1;2;0;2;7;0;0;0;0;0;0;0
2013-02-05;112;59;5;3;0;1;8;1;0;1;0;0;0;0
2013-02-04;90;64;3;1;1;0;8;0;0;0;0;0;0;0
2013-02-03;49;39;2;1;0;0;6;0;0;0;0;0;0;0
2013-02-02;73;46;0;1;0;1;3;0;0;0;0;1;0;0
2013-02-01;68;66;1;1;1;1;5;0;0;0;0;0;0;0
2013-01-31;94;52;4;4;0;0;8;0;1;0;0;0;0;0
2013-01-30;85;75;5;3;0;0;3;0;0;0;0;0;0;0
2013-01-29;94;59;3;3;0;0;4;0;1;0;0;0;0;0
2013-01-28;95;107;5;1;1;1;3;0;0;0;0;0;0;0
2013-01-27;79;92;7;0;0;0;3;0;0;0;0;0;0;0
2013-01-26;60;90;12;3;0;1;5;0;0;0;1;0;0;0
2013-01-25;74;114;4;3;0;1;6;0;1;1;0;0;0;0
2013-01-24;77;161;5;3;0;1;3;0;1;0;0;0;0;0
2013-01-23;112;148;1;2;0;0;7;0;2;0;1;1;0;0
2013-01-22;96;151;4;4;0;1;5;1;1;0;0;1;0;0
2013-01-21;105;153;3;2;0;2;6;1;1;0;0;0;0;0
2013-01-20;85;109;1;3;0;0;5;0;2;0;1;0;0;0
2013-01-19;64;97;3;0;0;0;6;0;1;0;0;0;0;0
2013-01-18;57;103;4;2;0;1;3;0;2;0;0;0;0;0
2013-01-17;85;150;3;1;0;1;4;0;1;0;0;0;0;0
2013-01-16;103;121;2;2;0;0;1;0;1;0;1;0;0;0
2013-01-15;94;133;4;3;0;0;5;0;2;1;0;0;0;0
2013-01-14;94;124;3;1;0;0;2;1;1;1;1;0;0;0
2013-01-13;83;65;0;1;0;0;2;0;2;0;0;0;0;0
2013-01-12;78;89;2;1;0;0;0;0;0;0;0;0;0;0
2013-01-11;90;112;2;3;0;0;0;0;0;0;1;0;0;0
2013-01-10;82;139;1;2;0;0;2;0;0;0;0;0;0;0
2013-01-09;77;101;2;3;0;1;1;1;0;0;0;0;0;0
2013-01-08;60;107;1;1;0;1;3;0;1;0;1;0;0;0
2013-01-07;57;62;5;0;0;0;0;0;1;0;0;0;0;0
2013-01-06;50;70;2;1;0;0;0;2;0;0;0;0;0;0
2013-01-05;62;92;3;4;0;0;0;0;0;0;0;0;0;0
2013-01-04;53;76;3;0;0;0;3;0;1;0;0;0;0;0
2013-01-03;43;77;5;0;0;0;1;0;0;0;0;0;0;0
2013-01-02;46;63;3;2;1;0;4;2;0;0;0;0;0;0
2013-01-01;35;43;2;0;0;1;0;0;0;0;0;0;0;0
2012-12-31;15;40;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;29;73;0;0;0;0;2;2;0;0;0;0;0;0
2012-12-29;44;66;1;0;0;0;4;1;0;0;0;0;1;0
2012-12-28;46;78;5;3;0;0;1;0;1;0;0;0;0;0
2012-12-27;45;96;5;1;0;0;2;0;1;0;0;0;0;0
2012-12-26;60;92;5;3;1;0;4;0;0;0;0;0;0;0
2012-12-25;59;99;4;0;0;0;1;0;0;1;0;0;0;0
2012-12-24;54;89;3;2;0;1;0;0;1;0;0;0;0;0
2012-12-23;51;87;5;0;0;0;0;1;0;0;0;0;0;0
2012-12-22;43;74;2;1;0;0;0;0;1;0;0;0;0;0
2012-12-21;39;61;4;1;0;0;0;0;0;0;0;0;0;0
2012-12-20;59;91;1;1;0;0;1;0;0;0;0;0;0;0
2012-12-19;49;98;3;2;0;1;0;1;0;0;0;0;0;0
2012-12-18;66;121;6;0;0;1;0;0;0;0;0;0;0;0
2012-12-17;60;171;3;5;0;0;1;0;1;0;0;1;1;0
2012-12-16;56;124;5;1;0;0;3;0;0;0;0;0;0;0
2012-12-15;46;105;8;3;0;0;2;0;0;0;0;0;0;0
2012-12-14;51;139;9;1;0;1;0;0;1;0;0;0;0;0
2012-12-13;51;174;4;3;0;0;2;0;1;0;0;0;0;0
2012-12-12;70;162;11;2;0;1;0;0;2;0;0;0;0;0
2012-12-11;86;150;11;3;0;0;0;1;1;0;0;0;0;0
2012-12-10;103;104;12;1;0;0;0;0;2;0;0;0;0;0
2012-12-09;84;128;12;2;0;0;0;1;1;0;0;0;1;0
2012-12-08;63;81;8;3;0;0;0;0;0;0;0;1;2;0
2012-12-07;66;106;10;2;0;0;0;0;1;0;0;0;1;0
2012-12-06;95;134;8;2;0;0;1;0;0;0;0;0;0;0
2012-12-05;97;132;11;2;0;0;1;0;0;0;0;0;1;0
2012-12-04;114;162;13;7;0;1;0;1;1;0;0;1;0;0
2012-12-03;89;144;15;1;0;1;0;1;1;0;1;1;0;1
2012-12-02;85;115;21;3;0;0;0;0;0;0;0;0;0;0
2012-12-01;70;94;14;0;0;0;0;0;1;0;0;0;0;0
2012-11-30;65;126;10;1;0;0;1;0;0;0;0;0;1;0
2012-11-29;92;124;10;1;0;0;0;0;0;0;0;0;0;0
2012-11-28;83;128;9;5;0;0;0;0;0;0;1;2;0;0
2012-11-27;93;157;10;1;0;0;1;0;3;0;0;2;0;0
2012-11-26;96;118;11;0;0;0;1;0;1;0;0;0;1;1
2012-11-25;70;93;11;2;0;0;0;0;0;0;0;0;0;0
2012-11-24;70;64;7;1;0;0;0;0;1;0;0;0;0;0
2012-11-23;48;101;6;1;0;0;1;0;1;1;1;1;0;0
2012-11-22;48;134;6;0;0;0;1;0;1;0;0;1;0;0
2012-11-21;66;127;14;0;0;2;0;0;1;0;0;0;0;0
2012-11-20;62;147;10;2;0;0;1;0;0;0;0;0;0;0
2012-11-19;51;138;12;0;0;0;0;1;0;0;0;1;1;0
2012-11-18;48;109;14;1;0;1;1;0;0;0;0;0;0;1
2012-11-17;44;94;10;1;0;0;0;0;0;1;0;0;1;0
2012-11-16;47;132;12;0;0;1;0;0;0;1;0;1;0;0
2012-11-15;60;148;11;1;0;0;0;0;0;0;0;2;1;0
2012-11-14;73;140;11;1;0;0;0;0;0;0;0;1;0;0
2012-11-13;61;151;12;1;0;1;1;0;0;1;1;0;0;0
2012-11-12;46;145;13;0;0;0;0;0;0;0;0;1;0;0
2012-11-11;44;114;12;0;0;0;1;1;0;2;0;0;0;0
2012-11-10;42;82;4;1;0;0;0;1;1;0;0;0;0;0
2012-11-09;51;80;4;1;0;0;0;0;1;0;0;1;1;0
2012-11-08;56;95;2;0;0;0;1;1;0;0;0;0;0;0
2012-11-07;54;91;4;0;0;0;0;0;1;0;0;0;0;0
2012-11-06;75;110;7;3;0;0;2;0;1;0;0;0;0;0
2012-11-05;46;59;0;5;0;0;2;0;0;1;0;0;0;0
2012-11-04;54;68;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;35;57;2;1;0;1;0;1;1;0;0;0;0;0
2012-11-02;105;94;2;4;0;1;0;0;1;0;0;0;0;0
2012-11-01;139;86;0;4;0;0;0;0;1;1;0;0;0;0
2012-10-31;107;107;4;2;0;1;0;0;0;0;0;1;0;0
2012-10-30;134;103;2;4;0;0;0;0;1;0;0;0;0;0
2012-10-29;89;99;2;2;0;1;1;0;0;1;0;0;0;0
2012-10-28;72;65;5;1;0;1;1;0;0;1;0;0;0;0
2012-10-27;54;59;4;0;0;0;1;1;0;0;0;0;0;0
2012-10-26;65;84;2;0;0;1;0;0;1;0;0;0;0;0
2012-10-25;79;89;2;1;0;1;1;1;2;0;0;0;1;0
2012-10-24;81;94;5;2;0;0;0;0;2;0;0;0;0;0
2012-10-23;90;110;4;3;0;0;0;1;1;0;0;0;0;0
2012-10-22;75;84;8;3;0;0;1;0;0;0;0;1;0;0
2012-10-21;77;91;4;2;0;0;0;0;0;0;0;0;0;0
2012-10-20;55;54;4;2;0;0;0;0;0;0;0;0;0;0
2012-10-19;77;89;7;3;0;0;0;0;1;0;1;0;0;0
2012-10-18;82;102;8;4;0;1;0;0;1;0;1;0;0;0
2012-10-17;82;115;9;2;0;0;1;0;1;0;0;0;0;0
2012-10-16;83;91;11;2;0;0;1;0;1;0;0;0;0;0
2012-10-15;81;89;6;5;0;1;0;0;0;0;0;0;0;0
2012-10-14;64;72;10;3;0;0;0;0;1;0;0;0;0;0
2012-10-13;60;70;7;2;0;0;1;0;0;0;0;0;1;0
2012-10-12;54;91;4;2;0;0;1;1;0;0;0;0;0;1
2012-10-11;58;88;10;1;0;0;0;0;1;1;0;0;0;0
2012-10-10;74;97;12;4;0;0;0;1;0;0;0;0;0;1
2012-10-09;73;90;5;2;0;0;0;0;0;0;0;0;0;0
2012-10-08;70;117;10;3;0;0;1;1;0;0;0;0;2;0
2012-10-07;73;70;7;3;0;0;1;0;0;0;0;0;0;1
2012-10-06;41;43;2;1;0;0;0;0;0;0;0;0;0;0
2012-10-05;21;69;0;1;0;0;0;0;1;0;0;0;0;0
2012-10-04;21;87;1;0;0;0;1;0;0;0;0;0;0;0
2012-10-03;21;74;1;1;0;0;1;0;3;0;0;0;0;0
2012-10-02;27;28;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-01;34;47;1;1;0;0;1;0;0;0;0;0;0;0
2012-09-30;28;27;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;24;25;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;24;32;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-27;34;34;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;26;34;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-25;23;44;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;24;28;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-23;21;19;0;1;0;0;2;0;0;0;0;0;0;0
2012-09-22;21;16;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;12;25;0;0;0;0;0;1;0;0;0;0;0;0
2012-09-20;20;29;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-19;18;32;0;0;0;1;0;0;1;0;0;0;0;0
2012-09-18;16;25;1;1;0;0;0;0;0;0;0;0;0;0
2012-09-17;12;27;1;0;0;0;1;0;0;0;0;0;0;0
2012-09-16;12;11;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;8;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;9;19;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;12;25;0;0;0;1;0;0;2;0;0;0;0;0
2012-09-12;17;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;6;17;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-10;3;15;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;3;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;8;13;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;7;27;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;13;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;6;14;0;2;0;0;0;0;0;0;0;0;0;0
2012-09-04;10;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;13;20;0;1;0;0;0;0;0;0;0;0;0;0
2012-09-02;7;9;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;6;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;0;17;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;0;12;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;0;10;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;0;10;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-27;11;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-26;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;7;14;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;10;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;9;9;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-21;15;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-20;18;12;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;7;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-18;9;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;5;5;0;1;0;0;0;0;0;0;0;0;0;0
2012-08-12;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;9;4;0;0;0;1;1;0;0;0;0;0;0;0
2012-08-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;7;8;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;6;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-25;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;7;2;0;0;0;0;0;0;0;0;0;0;0;0
