﻿Дата;Yandex;Google;Mail.ru;Rambler;Bing.com;Webalta;Nigma;Conduit;Yahoo!;QIP.ru;Ukr.net;Google-Img;ICQ.com;Meta.ua;I.ua
2015-02-18;23;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;17;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;31;10;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;35;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;35;16;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-13;27;11;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;21;19;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-11;28;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;19;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;19;7;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-08;27;23;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-07;22;18;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;24;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;21;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;13;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;23;19;5;0;0;0;0;0;1;0;0;0;0;0;0
2015-02-02;26;18;4;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-01;33;16;7;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-31;28;21;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-30;28;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;25;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;27;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;10;16;5;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-25;34;24;4;0;0;1;0;0;1;0;0;0;0;0;0
2015-01-24;33;19;6;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-23;24;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;16;18;2;0;0;0;0;0;0;1;0;0;0;0;0
2015-01-21;22;11;3;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-20;25;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-19;32;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;25;22;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-17;29;26;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;25;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;28;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;22;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;22;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;28;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;26;10;3;1;0;0;1;0;0;0;0;0;0;0;0
2015-01-09;42;21;5;1;1;0;0;0;0;0;0;0;0;0;0
2015-01-08;38;18;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;38;15;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;34;19;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;33;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;27;21;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;32;25;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;26;22;5;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;21;16;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-31;21;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;20;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;36;14;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-28;26;16;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;26;16;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;42;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;29;15;3;0;1;0;0;0;2;0;0;0;0;0;0
2014-12-24;30;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;23;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;40;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-21;48;16;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-20;51;21;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;45;14;7;1;2;0;0;0;0;0;0;0;0;0;0
2014-12-18;37;14;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;29;13;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;32;23;3;0;4;0;0;0;0;0;0;0;0;0;0
2014-12-15;34;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;41;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;34;13;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;20;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;14;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;15;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;20;8;3;0;0;0;0;0;0;0;0;0;0;1;0
2014-12-08;17;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;29;15;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;31;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;20;12;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;15;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;16;7;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-02;26;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;20;13;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-30;24;20;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;27;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;18;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;22;10;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-26;19;14;2;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-25;8;14;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;23;12;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-23;15;18;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-22;29;26;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;23;20;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;18;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;16;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-18;13;19;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;25;15;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-16;23;15;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;35;12;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-14;23;13;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-13;13;17;3;0;0;0;0;0;1;0;0;0;0;0;0
2014-11-12;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;20;10;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-11-10;19;13;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-11-09;30;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;16;13;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;17;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;21;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;21;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;23;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;18;11;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;24;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;31;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;23;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;18;18;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-10-29;20;11;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-28;13;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;15;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;20;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;14;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;12;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;9;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;13;4;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-20;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;26;10;3;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-18;24;16;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-17;19;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;15;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;13;8;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-14;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;17;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;25;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;15;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;16;6;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;14;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;13;10;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-10-05;25;5;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-04;21;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;16;6;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;11;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;13;6;4;0;0;0;0;0;1;0;0;0;0;0;0
2014-09-29;13;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;15;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;18;14;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;18;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;12;9;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;12;7;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-22;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;15;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;24;9;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-17;10;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-16;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-15;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-14;16;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;19;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-12;9;4;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-11;11;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-10;12;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;14;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;12;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;14;7;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;17;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;18;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;13;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;7;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;12;5;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-31;17;6;1;1;0;0;0;0;0;0;0;0;0;1;0
2014-08-30;15;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;22;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;20;7;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-27;19;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;9;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;15;5;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-24;17;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;14;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;14;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-20;13;9;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;22;8;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-17;18;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;9;9;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-15;16;5;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-14;12;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-13;14;8;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;8;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;14;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-09;9;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;11;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-06;6;8;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;5;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;8;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;10;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;9;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;9;4;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;13;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;15;8;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;8;7;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-26;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;10;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;11;5;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;8;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;14;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;11;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;8;4;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;6;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;5;8;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-07-16;6;11;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-15;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;7;8;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-07-13;6;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;8;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;16;6;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;8;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;9;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;10;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;8;4;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;9;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;9;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;9;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;12;7;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;14;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;8;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;7;1;6;0;1;1;0;0;0;0;0;0;0;0;0
2014-06-25;13;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-24;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;7;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-06-22;7;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;15;3;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-19;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;11;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;12;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;15;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;9;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;10;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;9;1;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;11;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;7;3;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-06-05;3;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;9;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;11;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;5;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;12;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;9;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;11;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-25;18;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-24;10;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-21;10;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-20;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;11;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-18;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;6;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;3;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-05-15;5;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;12;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;5;4;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-12;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;13;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;6;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;6;1;4;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-07;9;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-06;5;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;18;1;3;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-01;9;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-30;7;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;8;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-28;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;9;4;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-26;17;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;10;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;6;4;4;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-23;11;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;14;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;11;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;7;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;11;6;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;20;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;14;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;16;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;10;4;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;11;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-07;9;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;14;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;12;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;10;7;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-03;12;6;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;7;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;2;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;14;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;16;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;11;4;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;12;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;24;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;17;3;2;0;0;2;1;0;0;0;0;0;0;0;0
2014-03-24;20;3;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;21;2;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;25;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;11;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;13;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;14;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;13;2;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;14;1;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-03-16;22;3;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;16;4;17;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;20;1;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;12;2;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;23;5;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;17;1;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;19;5;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;35;6;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;25;2;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;22;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;17;6;7;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-05;7;8;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;11;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;19;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;21;6;8;1;0;0;0;0;0;1;0;0;0;0;0
2014-03-01;27;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;19;4;7;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-27;17;3;2;0;1;0;0;0;0;1;0;0;0;0;0
2014-02-26;19;3;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;18;7;4;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-24;15;8;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-23;24;7;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-22;29;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;14;4;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;23;2;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;18;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-18;20;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;18;3;3;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-16;31;8;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;26;5;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;25;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;20;5;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;18;3;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;23;2;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;18;4;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;29;7;3;0;0;1;0;0;0;0;0;0;0;0;0
