﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;I.ua;Conduit;Nigma;Meta.ua;Webalta;ICQ.com;QIP.ru;Bigmir.net;Yandex-Img;Google-Img;AOL
2015-05-09;267;68;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;812;293;32;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;1209;374;42;14;3;1;1;2;0;0;0;0;1;0;0;0;0;0
2015-05-06;1202;359;54;12;2;1;3;1;0;1;0;0;0;0;0;0;0;0
2015-05-05;1258;353;52;17;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;610;197;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;429;147;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;376;114;10;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;348;83;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;929;239;39;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-29;1347;349;46;10;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-28;1444;378;57;11;7;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-04-27;1513;352;65;15;4;3;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-26;597;145;12;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-25;416;135;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;1028;276;45;13;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;1396;388;45;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;1549;420;54;13;5;2;3;1;0;0;0;0;0;0;0;0;0;0
2015-04-21;1649;425;54;14;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-04-20;1591;394;34;16;3;2;3;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;666;184;14;7;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;543;136;12;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-04-17;1032;288;54;10;5;2;2;2;0;0;0;0;0;0;0;0;0;0
2015-04-16;1395;384;52;19;4;0;0;0;0;0;0;0;1;1;0;0;0;0
2015-04-15;1552;410;53;26;2;0;2;1;0;1;0;0;1;0;0;0;0;0
2015-04-14;1385;383;41;23;3;1;2;0;0;1;0;0;0;0;0;0;0;0
2015-04-13;520;159;7;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;234;59;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;260;64;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;777;227;23;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;1206;319;42;25;2;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-08;1364;378;58;29;2;2;2;1;0;0;0;0;0;0;0;0;0;0
2015-04-07;1542;437;66;29;5;2;2;1;0;1;0;0;0;1;0;0;0;0
2015-04-06;1511;393;44;28;2;2;1;0;0;1;0;0;1;0;0;0;0;0
2015-04-05;610;161;12;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;518;136;18;6;0;1;1;0;0;0;0;1;0;0;0;0;0;0
2015-04-03;1191;311;46;18;4;0;0;1;0;1;0;0;0;0;1;0;0;0
2015-04-02;1545;380;47;25;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;1399;391;48;34;2;3;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-31;1235;433;64;40;5;0;0;1;0;0;0;0;1;0;0;0;0;0
2015-03-30;1536;407;46;30;3;2;0;0;0;0;0;1;0;1;0;0;0;0
2015-03-29;707;204;14;9;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-28;481;145;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;1064;269;38;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;1321;358;46;14;1;4;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;1367;355;50;38;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;1375;430;52;32;6;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-23;1404;441;39;28;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;655;192;18;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;464;146;15;12;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-20;1031;271;36;17;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;1352;407;46;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;1299;410;45;23;3;0;3;1;0;0;0;0;0;0;0;0;0;0
2015-03-17;1339;515;46;27;4;2;2;3;0;1;0;0;0;1;0;0;0;0
2015-03-16;1402;496;56;30;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-15;660;247;13;11;1;1;3;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;515;195;17;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;1065;384;42;26;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;1321;467;44;30;6;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-03-11;1309;455;60;38;4;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;1309;474;60;34;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;580;227;15;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;316;121;12;5;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2015-03-07;415;151;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;716;238;20;15;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;1124;386;54;22;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2015-03-04;1183;424;48;31;1;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-03-03;1214;441;50;17;2;1;0;0;0;1;0;0;0;1;0;0;0;0
2015-03-02;1208;448;46;15;2;1;0;0;0;1;0;0;1;0;0;0;0;0
2015-03-01;499;179;12;12;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2015-02-28;395;149;6;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;925;338;34;18;5;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;1157;379;45;31;1;2;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-25;1185;423;44;13;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;1269;415;45;21;5;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-23;1298;398;49;17;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;495;179;18;12;0;0;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-21;369;155;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;1055;375;50;22;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-19;1468;580;67;35;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-18;1512;605;77;47;1;4;0;1;0;1;0;0;0;0;0;0;0;0
2015-02-17;1501;549;91;42;0;3;2;2;0;2;0;0;0;0;0;0;0;0
2015-02-16;1526;572;76;41;4;1;0;0;0;1;0;0;1;0;0;0;0;0
2015-02-15;547;189;9;14;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-02-14;470;204;23;14;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-13;1098;421;38;33;2;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;1286;503;58;34;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;1372;532;59;29;1;1;0;2;0;1;0;0;2;0;0;0;0;0
2015-02-10;1380;538;63;36;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;1409;535;63;36;6;2;1;1;0;1;0;0;0;0;0;0;0;0
2015-02-08;571;210;14;15;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;425;179;10;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;1104;365;39;21;5;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-05;1295;474;45;43;3;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-02-04;1417;507;50;41;5;3;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-03;1497;563;68;38;6;1;2;2;0;0;0;0;0;0;0;0;0;0
2015-02-02;1445;528;63;42;2;2;2;0;0;1;0;0;0;0;0;0;0;0
2015-02-01;548;218;7;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;596;206;21;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;1213;459;44;23;4;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-29;1470;601;63;44;6;0;2;1;0;1;0;0;0;0;0;0;0;0
2015-01-28;1504;601;54;40;6;3;2;2;0;1;0;0;0;0;0;0;0;0
2015-01-27;1421;548;60;31;2;2;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-26;1352;506;61;39;3;5;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;422;193;11;6;1;1;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-24;347;143;11;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;1022;416;36;29;3;3;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-22;1254;549;46;29;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;1340;573;33;32;5;1;1;0;0;0;0;0;1;0;0;0;0;0
2015-01-20;1343;581;59;27;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;1198;520;41;13;4;3;2;0;0;1;0;0;1;0;0;0;0;0
2015-01-18;421;190;9;12;1;0;2;0;0;1;0;0;0;0;0;0;0;0
2015-01-17;580;240;19;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;974;414;38;16;2;4;0;1;0;2;0;1;0;0;0;0;0;0
2015-01-15;1157;435;55;20;5;0;2;1;0;0;0;0;0;0;0;0;0;0
2015-01-14;1039;369;50;23;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-13;1029;352;45;23;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2015-01-12;1202;366;64;15;3;0;3;1;0;0;0;0;1;0;0;0;0;0
2015-01-11;396;149;15;13;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;327;141;9;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;417;151;21;14;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;413;152;25;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;263;80;10;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;386;112;21;14;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2015-01-05;642;213;32;13;2;0;0;0;0;1;0;1;0;0;0;0;0;0
2015-01-04;314;109;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2015-01-03;249;83;14;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;218;90;6;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;133;49;4;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;140;56;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;371;105;10;11;3;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-29;531;172;21;12;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-12-28;276;82;8;7;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-27;233;91;10;7;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;590;178;26;19;1;0;3;1;0;1;0;0;0;0;0;0;0;0
2014-12-25;774;240;31;18;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-24;868;261;37;19;5;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;914;287;37;28;2;1;1;1;0;0;0;0;1;0;0;0;0;0
2014-12-22;913;290;37;30;2;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-12-21;417;141;8;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;330;101;11;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;656;206;20;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;802;298;27;21;1;1;2;0;0;0;0;1;0;0;0;0;0;0
2014-12-17;891;287;32;28;4;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-12-16;937;281;46;23;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-12-15;928;275;37;23;1;0;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-14;492;138;12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;318;114;6;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;730;248;26;18;4;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;968;269;36;20;3;4;2;1;0;0;0;0;0;0;0;0;0;0
2014-12-10;935;251;28;22;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;1050;284;35;24;3;2;0;0;0;0;1;0;1;0;0;0;0;0
2014-12-08;971;273;35;37;3;3;2;1;0;0;1;0;0;0;0;0;0;0
2014-12-07;444;121;10;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;338;115;7;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;722;196;26;22;5;3;2;0;0;0;1;0;0;0;0;0;0;0
2014-12-04;983;265;44;32;3;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-12-03;1015;260;38;32;2;1;1;0;0;1;1;0;0;0;0;0;0;0
2014-12-02;1025;310;34;38;2;3;1;0;0;0;1;0;0;0;0;0;0;0
2014-12-01;1016;264;37;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;473;122;8;12;0;0;0;1;0;0;1;0;0;0;0;0;0;0
2014-11-29;376;107;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;794;220;19;20;2;1;1;1;0;0;1;0;0;0;0;0;0;0
2014-11-27;1036;254;32;28;5;4;3;1;0;0;0;0;0;0;0;0;0;0
2014-11-26;1154;286;48;34;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;1135;299;48;31;5;2;2;0;0;1;0;0;0;0;0;0;0;0
2014-11-24;1097;285;34;30;2;11;2;0;0;0;1;0;0;0;0;0;0;0
2014-11-23;490;143;21;5;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-11-22;335;121;8;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;777;219;31;24;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;1019;295;38;27;2;0;2;1;0;2;1;0;0;0;0;0;0;0
2014-11-19;1125;313;37;33;1;1;1;1;0;0;1;0;0;0;0;0;0;0
2014-11-18;1092;305;45;26;3;3;1;0;0;0;1;1;0;0;0;0;0;0
2014-11-17;1080;313;46;33;3;2;2;0;0;3;4;0;0;0;0;0;0;0
2014-11-16;468;140;9;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;332;100;12;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;800;222;29;28;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;1019;284;33;34;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-12;1082;312;38;18;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-11-11;1094;317;46;29;3;1;0;1;0;0;1;0;0;0;0;0;0;0
2014-11-10;1142;292;52;21;6;1;1;0;0;0;0;1;0;0;0;0;0;0
2014-11-09;434;135;10;13;2;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;352;104;6;8;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-07;780;214;21;8;1;0;3;0;0;0;2;0;0;0;0;0;0;0
2014-11-06;1001;296;32;28;2;1;3;0;0;0;0;0;1;0;0;0;0;0
2014-11-05;1008;313;31;25;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;1029;284;50;33;5;0;3;2;0;1;0;0;0;0;0;0;0;0
2014-11-03;1047;254;42;26;5;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-11-02;463;123;9;16;0;0;2;0;0;0;1;0;0;0;0;0;0;0
2014-11-01;336;101;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;705;205;22;21;2;3;1;1;0;1;1;0;0;0;0;0;0;0
2014-10-30;907;262;41;18;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;938;241;39;15;2;2;1;0;0;1;2;0;0;0;0;0;0;0
2014-10-28;940;316;33;28;1;0;1;4;0;1;0;0;0;0;0;0;0;0
2014-10-27;886;225;38;15;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-26;369;89;11;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;253;84;13;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;648;172;36;16;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-23;883;239;39;16;4;1;0;0;0;1;1;0;0;0;0;0;0;0
2014-10-22;933;283;30;22;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;948;269;37;36;3;0;1;0;0;1;2;0;0;0;0;0;0;0
2014-10-20;1032;242;29;23;2;1;1;0;0;0;1;0;1;0;0;0;0;0
2014-10-19;369;106;7;8;3;1;0;0;0;0;1;1;0;0;0;0;0;0
2014-10-18;315;77;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;744;207;20;15;7;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-10-16;924;253;46;33;4;1;3;0;0;1;0;0;0;0;0;0;0;0
2014-10-15;897;269;33;26;3;1;1;0;0;3;1;0;0;0;0;0;0;0
2014-10-14;938;244;21;20;5;3;1;1;0;1;1;1;0;0;0;0;0;0
2014-10-13;936;239;41;19;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-12;340;115;11;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;257;80;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;682;181;30;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;797;239;31;18;3;1;2;1;0;0;1;0;0;0;0;0;0;0
2014-10-08;793;223;21;16;4;4;1;0;0;1;1;0;0;0;0;0;0;0
2014-10-07;904;257;28;24;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2014-10-06;865;248;44;21;4;1;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-05;335;105;10;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;218;78;10;7;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-03;601;158;27;15;2;0;1;1;0;1;0;0;0;0;0;0;0;0
2014-10-02;736;199;32;19;1;3;2;1;0;0;1;1;0;0;0;0;0;0
2014-10-01;814;217;41;17;4;1;1;0;0;2;0;0;0;0;0;0;0;0
2014-09-30;776;205;38;17;2;1;0;0;0;0;2;0;0;0;0;0;0;0
2014-09-29;769;208;26;28;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-28;290;95;5;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;238;73;8;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;625;153;25;16;1;0;0;2;0;0;0;0;0;1;0;0;0;0
2014-09-25;759;208;36;19;2;2;2;0;0;0;1;0;0;0;0;0;0;0
2014-09-24;781;216;37;22;2;2;1;0;0;0;1;0;0;0;0;0;0;0
2014-09-23;867;274;33;14;1;0;3;1;0;2;0;0;1;0;0;0;0;0
2014-09-22;833;281;31;15;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;337;96;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-20;225;78;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;658;169;24;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;745;217;40;21;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-17;796;219;36;25;1;1;2;1;0;1;0;0;0;0;0;0;0;0
2014-09-16;860;257;40;25;3;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-15;829;232;44;22;3;0;0;3;0;0;0;0;0;0;0;0;0;0
2014-09-14;313;82;12;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;213;63;6;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;552;171;20;10;1;1;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-11;752;195;29;12;1;0;1;0;0;1;1;1;0;0;0;0;0;0
2014-09-10;791;173;36;23;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-09;774;237;30;20;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-08;752;206;34;20;2;2;0;0;0;2;1;0;0;0;0;0;0;0
2014-09-07;261;74;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-06;168;57;4;2;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-05;502;135;17;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-04;688;198;28;18;1;2;0;0;0;1;1;0;0;0;0;0;0;0
2014-09-03;647;202;30;16;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-02;630;177;30;17;0;2;0;0;0;1;1;0;0;0;0;0;0;0
2014-09-01;530;133;30;22;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;186;47;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;171;44;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;446;123;15;12;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;571;160;24;11;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;660;184;20;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;634;188;26;16;1;2;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-25;230;92;9;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;152;46;7;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;147;44;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-22;148;41;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;636;190;37;11;3;3;0;1;1;0;0;0;0;0;0;0;0;0
2014-08-20;633;214;28;15;3;0;0;0;0;0;2;1;0;0;0;0;0;0
2014-08-19;698;233;40;20;0;4;0;1;0;1;3;0;0;0;0;0;0;0
2014-08-18;749;210;38;18;2;1;0;0;1;1;0;0;0;0;0;0;0;0
2014-08-17;228;71;13;10;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-16;194;67;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;533;171;15;13;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;659;202;34;18;2;6;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-13;696;206;30;16;1;0;1;2;0;0;0;0;1;0;0;0;0;0
2014-08-12;748;199;26;20;2;3;0;0;0;1;1;0;0;0;0;0;0;0
2014-08-11;742;205;23;17;2;2;1;0;1;0;1;0;0;0;0;0;0;0
2014-08-10;227;74;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;197;64;8;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-08-08;519;147;24;9;0;0;1;1;1;0;0;0;0;0;0;0;0;0
2014-08-07;669;179;34;20;1;4;0;2;0;0;0;0;1;0;0;0;0;0
2014-08-06;744;171;34;12;2;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-08-05;707;166;22;17;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-04;720;185;32;13;3;2;0;1;2;0;0;0;0;0;0;0;0;0
2014-08-03;233;69;11;7;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-02;168;51;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-01;552;120;20;13;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;676;157;23;10;1;2;2;1;0;0;0;1;1;0;0;0;0;0
2014-07-30;723;191;28;11;1;0;0;1;0;0;0;1;0;0;0;0;0;0
2014-07-29;664;165;20;18;2;1;0;2;0;0;1;0;0;0;0;0;0;0
2014-07-28;693;202;34;8;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-27;210;53;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;184;58;6;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;507;141;23;14;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-24;665;158;30;14;3;2;1;1;0;0;1;0;0;0;0;0;0;0
2014-07-23;699;175;37;17;4;5;0;1;0;1;0;0;0;0;0;0;0;0
2014-07-22;770;195;32;13;1;1;1;2;0;0;0;0;0;0;0;0;0;0
2014-07-21;768;163;46;18;3;1;0;0;0;2;1;0;0;0;0;0;0;0
2014-07-20;217;68;10;5;1;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-19;187;48;6;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-18;573;146;22;16;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;719;186;27;17;1;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-07-16;720;170;27;20;1;2;1;0;0;2;2;0;0;0;0;0;0;0
2014-07-15;787;219;39;11;4;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-14;757;214;31;17;2;1;1;0;1;0;1;0;0;0;0;0;0;0
2014-07-13;278;75;10;8;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-07-12;229;57;7;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2014-07-11;658;151;22;16;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-10;838;223;28;21;3;3;1;0;0;0;0;0;1;0;0;0;0;0
2014-07-09;801;211;31;19;4;3;1;1;0;0;1;0;1;0;0;0;0;0
2014-07-08;841;211;34;17;5;1;0;1;1;0;1;0;1;0;0;0;0;0
2014-07-07;811;229;43;16;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;266;69;6;3;2;1;0;1;0;1;0;0;0;0;0;0;0;0
2014-07-05;203;74;10;6;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-07-04;620;176;28;16;0;1;0;1;0;0;1;0;0;0;0;0;0;0
2014-07-03;793;193;40;16;3;2;2;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;857;253;36;32;2;3;1;0;0;0;1;0;1;0;0;0;0;0
2014-07-01;811;217;42;19;2;4;0;0;2;0;2;0;0;0;0;0;0;0
2014-06-30;294;94;6;4;0;5;0;1;1;0;0;0;0;0;0;0;0;0
2014-06-29;198;79;8;3;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-28;175;62;10;5;0;1;0;0;0;0;2;0;0;0;0;0;0;0
2014-06-27;545;179;22;7;2;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-26;877;212;32;17;1;2;0;1;2;0;0;0;0;0;0;0;0;0
2014-06-25;755;233;25;13;2;3;1;0;0;0;0;1;0;0;0;0;0;0
2014-06-24;831;242;31;17;2;1;0;1;1;0;2;0;0;0;0;0;0;0
