﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Conduit;Webalta;Bigmir.net;I.ua;Meta.ua
2013-06-18;12;0;2;0;0;0;0;0;0;0;0;0;0
2013-06-17;19;1;1;0;1;0;1;0;0;0;0;0;0
2013-06-16;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;5;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;18;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-12;13;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-11;11;0;4;0;0;0;0;0;0;0;0;0;0
2013-06-10;18;1;2;0;0;0;0;0;0;0;0;0;0
2013-06-09;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;14;1;1;0;0;0;0;0;0;0;0;0;0
2013-06-06;13;1;0;0;1;0;0;0;0;0;0;0;0
2013-06-05;16;1;0;0;0;0;0;0;1;0;1;0;0
2013-06-04;12;1;0;0;0;0;0;0;1;0;0;0;0
2013-06-03;14;2;1;0;0;0;0;0;0;0;0;0;0
2013-06-02;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-01;5;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-31;9;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-30;17;1;0;2;0;0;0;0;0;0;0;0;0
2013-05-29;13;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-28;9;0;1;3;0;0;0;0;0;0;0;0;0
2013-05-27;13;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;10;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-24;14;1;0;1;0;0;0;0;0;0;0;0;0
2013-05-23;19;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;15;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-21;13;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-20;12;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-19;7;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-18;2;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-17;12;0;1;0;1;0;0;0;0;0;0;0;0
2013-05-16;21;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-15;12;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-14;18;0;0;0;0;0;0;0;0;0;0;1;0
2013-05-13;17;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-12;7;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-11;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;5;1;1;0;0;0;0;0;0;0;0;0;0
2013-05-09;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-05-08;18;0;2;0;0;0;0;0;0;0;0;0;0
2013-05-07;9;1;1;1;0;0;0;0;0;0;0;0;0
2013-05-06;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-05-03;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;7;0;0;0;0;0;0;0;1;0;1;0;0
2013-05-01;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;12;0;0;0;1;0;0;0;0;0;0;0;0
2013-04-29;14;1;0;1;0;0;0;0;0;0;0;0;0
2013-04-28;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-27;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-26;9;0;0;1;0;0;1;0;0;1;0;0;0
2013-04-25;12;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-24;9;1;0;0;0;0;0;0;0;0;0;0;0
2013-04-23;6;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-22;8;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-21;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-20;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-19;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-18;5;2;0;0;0;0;0;0;0;0;1;0;0
2013-04-17;11;0;0;1;0;0;0;0;0;0;0;0;0
2013-04-16;9;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-15;5;0;0;0;0;0;0;0;0;0;0;0;0
