﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Bing.com;Rambler;Nigma;Yahoo!;QIP.ru;Conduit;Bigmir.net;Webalta;I.ua;Meta.ua;ICQ.com;Google-Img
2012-08-03;8;9;1;1;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-02;4;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;13;13;2;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-31;8;9;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;10;11;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-29;14;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;7;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;12;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;4;15;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2012-07-25;3;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;12;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;9;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;3;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;4;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;6;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;10;9;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;12;11;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-15;5;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;6;15;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-13;5;15;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-07-12;7;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;7;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-10;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;1;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;6;12;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;6;11;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;6;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;9;11;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;10;11;0;1;1;0;1;0;0;0;0;0;0;1;0;0;0
2012-07-03;9;7;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-02;5;11;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-07-01;2;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;6;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;3;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-06-28;3;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;4;17;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-26;11;16;1;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-06-25;6;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;8;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;4;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-20;6;13;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;4;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;10;8;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;4;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;6;6;1;0;1;1;0;0;0;0;0;1;0;0;0;0;0
2012-06-13;4;8;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-12;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;4;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;5;10;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;8;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;3;13;0;1;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-06-06;8;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;11;9;0;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;12;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;2;11;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-06-02;3;6;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-06-01;6;4;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-05-31;8;11;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;8;33;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-28;7;24;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-27;4;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;4;18;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-25;6;28;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;12;30;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-23;13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;3;27;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-05-21;2;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;0;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-15;5;26;1;0;1;1;1;0;0;0;0;0;0;0;0;0;0
2012-05-14;6;24;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-13;2;11;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-12;0;16;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-11;2;16;2;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-05-10;4;27;0;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-09;5;22;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-08;5;17;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;3;29;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;5;23;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-05;0;28;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-05-04;3;33;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;6;21;0;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-02;4;16;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;0;19;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;1;15;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;0;13;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;0;25;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;6;31;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-26;3;28;2;1;0;1;0;1;0;0;0;1;0;0;0;0;0
2012-04-25;4;33;0;1;2;0;1;0;0;1;0;0;0;0;0;0;0
2012-04-24;4;29;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;6;42;0;1;2;0;0;1;0;1;0;0;0;0;0;0;0
2012-04-22;5;18;1;2;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-21;6;33;0;3;0;1;1;1;0;0;1;0;0;1;0;0;0
2012-04-20;7;29;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-04-19;2;21;1;5;0;1;1;0;0;1;0;0;0;0;0;0;0
2012-04-18;8;30;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-17;8;31;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-16;7;23;0;2;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-04-15;6;20;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;2;12;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;2;17;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-12;1;20;1;7;0;0;0;1;0;0;0;0;0;1;0;0;0
2012-04-11;2;20;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-10;4;24;0;3;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-04-09;5;22;1;2;3;1;0;0;1;0;0;1;0;0;0;0;0
2012-04-08;3;25;0;0;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-04-07;4;23;1;2;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-04-06;3;22;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-05;6;24;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-04;3;31;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-03;14;31;1;4;3;1;0;1;0;0;0;0;0;0;0;0;0
2012-04-02;15;27;1;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-01;8;17;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;9;22;4;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;8;30;1;3;1;1;1;0;0;0;0;0;0;0;0;1;0
2012-03-29;13;32;0;7;2;2;1;0;0;0;0;0;1;0;0;0;0
2012-03-28;11;28;2;1;1;1;0;0;0;2;0;0;0;0;0;0;0
2012-03-27;16;31;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;8;26;0;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-25;5;23;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;2;14;2;4;1;0;2;1;0;0;0;0;0;0;0;0;0
2012-03-23;10;19;0;3;2;1;1;0;0;1;0;0;0;1;0;0;0
2012-03-22;7;29;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;6;17;2;1;2;0;0;0;0;2;0;0;0;0;0;0;0
2012-03-20;7;13;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-19;4;23;0;4;1;0;1;0;0;0;1;0;0;0;0;0;0
2012-03-18;9;20;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-17;6;14;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-03-16;12;17;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;7;10;0;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-03-14;9;13;1;2;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-13;6;22;1;1;4;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;12;20;0;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;8;11;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;8;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;4;11;3;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-08;5;20;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;13;28;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;26;44;0;3;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;16;46;0;3;3;0;0;0;0;1;0;1;0;0;0;0;0
2012-03-04;12;35;0;2;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-03-03;16;30;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;20;32;1;1;6;0;1;1;0;0;1;0;0;0;0;0;0
2012-03-01;13;38;1;1;1;0;0;0;0;1;0;0;1;0;0;0;0
2012-02-29;7;50;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;8;29;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-27;12;33;1;1;2;1;1;0;0;1;0;0;0;0;0;0;0
2012-02-26;8;27;0;3;0;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-25;2;18;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;6;41;0;2;1;0;0;1;0;1;0;0;0;1;0;0;0
2012-02-23;2;41;1;0;4;0;0;0;0;0;0;0;1;1;0;0;0
2012-02-22;14;68;0;1;4;2;1;1;0;0;0;0;0;0;0;0;0
2012-02-21;5;82;2;3;2;2;1;1;0;1;0;0;0;0;0;0;0
2012-02-20;6;83;2;3;7;4;0;0;0;1;0;0;0;0;0;0;0
2012-02-19;4;43;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-18;4;47;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0
2012-02-17;4;53;0;2;2;2;0;1;0;1;0;0;1;0;0;0;0
2012-02-16;3;57;0;0;5;2;1;0;0;1;0;0;0;0;0;0;0
2012-02-15;1;55;0;0;7;0;3;0;0;0;0;0;0;0;0;0;0
2012-02-14;4;41;2;0;3;1;1;0;0;1;0;0;0;0;0;0;0
2012-02-13;8;49;1;3;1;0;0;1;0;0;0;0;1;0;0;0;0
2012-02-12;2;41;0;3;1;0;0;1;0;2;0;0;0;0;0;0;0
2012-02-11;2;31;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;10;66;0;3;3;2;1;0;0;0;0;0;0;0;0;0;0
2012-02-09;5;58;0;3;2;0;0;0;0;1;0;0;0;1;0;0;0
2012-02-08;2;67;0;1;5;0;3;0;0;0;0;0;0;1;0;0;0
2012-02-07;8;43;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-02-06;3;37;0;1;2;1;1;0;0;0;0;0;0;0;0;0;0
2012-02-05;1;33;1;0;2;0;3;0;0;2;0;0;0;0;0;0;0
2012-02-04;4;30;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-02-03;4;35;1;1;6;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-02;2;38;0;2;7;0;3;0;0;0;0;0;0;1;0;0;0
2012-02-01;5;28;0;0;6;0;1;1;0;0;0;0;0;0;0;0;0
2012-01-31;2;46;0;1;5;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-30;4;41;0;2;3;0;0;0;0;1;0;0;0;0;0;0;0
2012-01-29;4;28;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2012-01-28;1;23;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-27;3;23;1;1;6;0;2;0;0;0;0;0;0;0;0;0;0
2012-01-26;4;29;1;1;3;0;2;0;0;0;0;0;0;1;0;0;0
2012-01-25;1;26;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;0;37;0;1;7;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;3;34;0;2;4;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-22;0;20;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;1;24;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;2;25;0;3;5;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;0;21;1;1;3;1;3;0;0;0;0;0;0;0;0;0;0
2012-01-18;3;14;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;3;14;1;1;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-16;5;24;0;1;6;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-15;3;20;0;1;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-14;0;13;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-13;3;27;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;3;24;0;0;3;0;1;0;0;0;0;0;1;0;0;0;0
2012-01-11;0;22;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;3;23;0;1;3;0;1;1;0;0;0;0;0;0;0;0;0
2012-01-09;2;14;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-08;0;21;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-01-07;2;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;1;16;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2012-01-05;1;14;0;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;4;23;1;3;3;0;1;0;0;2;0;0;0;0;0;0;0
2012-01-03;4;19;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-02;1;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;0;9;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-12-31;1;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;0;13;2;4;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-29;3;27;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;4;14;0;1;6;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-27;9;29;3;1;7;0;1;1;0;1;0;0;0;0;0;0;0
2011-12-26;5;44;1;2;5;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;4;16;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;2;17;0;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-23;9;19;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-22;7;24;0;1;5;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;7;21;0;0;4;0;0;0;0;0;0;0;0;1;0;0;0
2011-12-20;5;25;0;0;9;1;0;1;0;0;0;0;0;0;0;0;0
2011-12-19;5;22;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-18;4;17;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;3;21;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2011-12-16;4;27;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;15;20;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-14;8;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;6;19;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;10;19;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;8;19;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;6;18;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-09;15;24;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-08;10;26;0;0;6;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-07;12;22;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;15;19;0;1;3;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-05;15;17;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;12;16;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;7;12;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-12-02;9;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;18;13;1;0;4;0;0;0;0;0;0;0;0;1;0;0;0
2011-11-30;14;16;0;0;9;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-29;20;17;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-11-28;36;13;3;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-27;15;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;5;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-25;16;10;1;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-11-24;8;8;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;16;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-22;5;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;8;10;0;0;2;0;0;0;0;0;0;0;0;1;0;0;0
2011-11-20;6;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;4;8;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-18;10;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-17;10;10;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;10;13;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1
2011-11-15;8;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;6;5;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;4;6;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-12;3;5;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;4;8;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;5;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-06;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;1;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-19;0;2;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-18;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-12;0;8;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2011-10-11;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-10;0;6;0;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-09;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-25;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-04;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-09;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-07;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-06;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-04;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-05-02;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-28;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-17;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-04-16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-12;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-09;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-07;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-04-01;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-23;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-22;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-03-18;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
