﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Ukr.net;Google-Img;Rambler;Bing.com;Meta.ua;Webalta;Nigma;Yahoo!;Conduit;QIP.ru;ICQ.com;Bigmir.net;Live.com;I.ua;MSN;AOL;GoGo.ru;Comcast
2011-01-15;2615;1326;205;470;60;2;21;46;15;31;10;2;0;9;5;2;0;3;0;0;0;0
2011-01-14;2855;1319;234;418;55;6;29;47;21;36;6;1;0;6;5;5;0;3;0;0;0;0
2011-01-13;2565;1288;254;400;41;5;23;40;17;34;7;5;0;10;7;5;0;1;0;0;0;0
2011-01-12;2902;1282;227;455;61;2;31;55;34;27;11;4;2;9;7;9;0;2;0;0;0;0
2011-01-11;2896;1299;224;462;69;8;24;48;18;38;11;5;5;3;7;8;0;2;0;0;0;0
2011-01-10;2694;1319;212;465;62;6;19;29;25;35;10;4;13;7;7;2;0;3;0;0;0;0
2011-01-09;2796;1345;225;488;59;3;26;43;23;45;11;3;6;19;5;9;0;1;0;0;0;0
2011-01-08;2538;1256;220;473;48;4;28;41;18;30;12;2;3;4;7;4;0;3;0;0;0;0
2011-01-07;2401;1142;203;447;46;7;32;40;17;33;7;3;3;8;4;1;0;3;0;0;0;0
2011-01-06;2290;1132;196;410;58;9;24;48;21;33;7;1;2;9;10;2;0;1;0;0;0;0
2011-01-05;2445;1179;205;415;70;9;36;42;30;28;6;6;8;9;11;5;0;3;0;0;0;0
2011-01-04;2487;1141;223;413;59;10;35;46;24;29;9;3;11;7;7;8;0;3;0;0;0;0
2011-01-03;2371;1179;212;393;46;3;16;34;16;25;6;4;12;9;5;6;0;0;0;0;0;0
2011-01-02;2167;1065;171;401;44;5;25;43;19;37;6;2;9;7;10;6;0;2;0;0;0;0
2011-01-01;1478;721;126;275;23;3;18;29;9;19;8;4;11;3;4;2;0;1;0;0;0;0
2010-12-31;1300;660;96;218;37;1;16;30;10;13;4;4;7;6;5;1;0;1;0;0;0;0
2010-12-30;1728;772;157;254;36;4;23;31;10;22;4;3;10;6;6;1;0;0;0;0;0;1
2010-12-29;1842;889;155;317;42;6;21;35;10;22;8;2;7;8;8;5;0;1;0;0;0;0
2010-12-28;1982;904;161;324;40;5;31;35;20;27;2;6;4;5;5;6;0;0;0;0;0;0
2010-12-27;2220;1009;195;347;47;3;25;41;18;29;2;1;9;7;13;4;0;0;0;0;0;0
2010-12-26;2097;996;168;342;32;5;30;40;15;25;4;2;13;2;10;1;0;1;0;0;0;0
2010-12-25;1999;904;161;349;44;7;27;34;14;28;9;5;10;5;11;2;0;1;0;0;0;0
2010-12-24;2044;951;170;340;56;6;26;35;12;27;5;3;7;7;10;4;0;2;0;0;0;0
2010-12-23;2035;1046;165;356;57;7;28;36;21;31;8;1;6;14;9;3;0;1;0;0;0;0
2010-12-22;2063;1056;170;305;53;7;32;41;18;30;9;2;11;7;9;4;0;0;0;0;0;0
2010-12-21;2207;1193;194;340;44;8;28;21;19;23;5;2;11;8;5;4;0;0;0;0;0;0
2010-12-20;2236;1069;187;350;59;8;25;34;18;17;7;2;16;4;4;4;0;2;0;0;0;0
2010-12-19;2205;1084;168;402;32;2;27;26;14;26;6;6;14;8;8;4;0;0;0;0;0;0
2010-12-18;2004;939;169;347;39;8;33;24;12;26;3;2;10;5;5;3;0;1;0;0;0;0
2010-12-17;1774;910;168;324;48;3;18;37;12;22;3;1;9;4;5;1;0;1;0;0;0;0
2010-12-16;422;230;39;83;7;1;8;8;4;6;3;2;2;3;1;0;0;0;0;0;0;0
2010-12-15;2071;1190;155;345;46;8;29;47;22;22;2;5;10;11;22;7;0;1;0;0;0;0
2010-12-14;2099;1195;169;374;51;8;32;41;24;23;6;8;15;11;7;3;0;2;0;0;0;0
2010-12-13;2209;1284;170;338;59;6;22;48;27;29;7;5;9;5;7;4;0;1;0;0;0;0
2010-12-12;2253;1188;191;382;46;13;31;38;22;23;6;9;12;4;13;2;0;0;0;0;0;0
2010-12-11;2011;1088;190;366;22;11;28;35;14;26;3;6;14;6;13;3;0;2;0;0;0;0
2010-12-10;2233;1169;148;340;46;6;33;31;27;20;14;7;6;5;10;6;0;1;0;0;0;0
2010-12-09;2150;1184;196;313;42;3;33;44;21;24;11;2;8;5;8;3;0;1;0;0;0;0
2010-12-08;2176;1182;135;336;32;6;24;37;17;20;11;4;8;3;10;10;0;1;0;0;0;0
2010-12-07;2181;1155;164;350;44;7;32;40;19;14;13;4;14;4;11;2;0;2;0;0;0;0
2010-12-06;2177;1111;183;329;48;6;24;36;14;15;7;6;14;9;11;5;0;1;0;0;0;0
2010-12-05;2219;1112;178;358;41;14;21;40;23;15;8;4;10;4;6;3;0;1;0;0;0;0
2010-12-04;2125;1029;143;327;31;9;23;44;15;12;4;5;7;7;9;4;0;4;0;0;0;0
2010-12-03;2042;1006;174;320;46;9;25;39;13;16;3;2;15;5;6;3;0;1;0;0;0;0
2010-12-02;2048;1083;164;351;43;3;19;50;26;14;7;1;5;5;6;6;0;3;0;0;0;0
2010-12-01;2071;979;161;311;38;5;27;36;20;18;4;6;7;6;9;5;0;0;0;0;0;0
2010-11-30;2274;1113;181;353;55;4;25;35;28;14;11;7;7;5;11;7;0;1;0;0;0;0
2010-11-29;2457;1190;177;355;41;12;35;34;27;10;9;5;12;4;12;7;0;3;0;0;0;0
2010-11-28;2365;1156;183;400;43;10;25;42;19;16;7;2;10;4;9;2;0;1;0;0;0;0
2010-11-27;2202;1107;157;336;41;3;23;35;20;11;11;4;11;7;8;3;0;2;0;0;0;0
2010-11-26;2136;1186;170;357;37;7;38;39;24;10;9;4;10;10;8;3;0;1;0;0;0;0
2010-11-25;2355;1261;177;305;55;11;31;48;29;13;9;3;14;3;12;5;0;2;0;0;0;0
2010-11-24;2293;1257;149;354;44;6;47;51;30;17;5;3;8;6;15;8;0;2;0;0;0;0
2010-11-23;2490;1265;162;332;37;7;32;50;23;13;8;6;12;4;7;5;0;1;0;0;0;0
2010-11-22;2570;1278;195;357;55;8;39;73;32;11;9;3;17;5;12;3;0;1;0;0;0;0
2010-11-21;2611;1305;152;390;38;13;28;47;19;10;7;7;8;4;10;6;0;0;0;0;0;0
2010-11-20;2273;1105;164;374;42;5;29;26;14;8;8;3;9;7;2;0;0;2;0;0;0;0
2010-11-19;2356;1161;179;389;57;5;33;44;27;12;6;2;14;8;6;6;0;0;0;0;0;0
2010-11-18;2480;1166;159;385;46;5;32;47;28;5;8;5;18;3;7;6;0;2;0;0;0;0
2010-11-17;2366;1147;159;364;62;8;37;36;25;0;7;4;9;9;9;9;0;3;0;0;0;0
2010-11-16;2410;1124;178;344;56;7;27;37;30;2;2;2;8;6;14;4;0;3;0;0;0;0
2010-11-15;2466;1255;178;351;45;8;35;39;35;2;18;6;17;7;10;4;0;2;0;0;0;0
2010-11-14;2398;1295;157;412;51;11;24;46;15;9;8;4;10;8;7;5;0;3;0;0;0;0
2010-11-13;2297;1237;161;388;33;8;35;45;17;7;10;7;15;4;6;4;0;1;0;0;0;0
2010-11-12;2248;1218;171;365;41;10;29;33;33;4;12;7;10;5;8;4;0;1;0;0;0;0
2010-11-11;2357;1241;193;388;41;8;35;37;35;5;6;4;8;7;3;11;0;1;0;0;0;0
2010-11-10;2441;1232;148;404;43;9;31;57;21;4;11;7;11;5;10;8;0;5;0;0;0;0
2010-11-09;2430;1240;173;371;46;5;34;47;22;5;5;3;11;9;11;6;0;1;0;0;0;0
2010-11-08;1219;587;76;192;29;2;12;29;19;3;5;1;7;3;5;1;0;0;0;0;0;0
2010-11-07;2484;1248;164;401;40;9;29;38;27;4;8;7;12;8;12;7;0;0;0;0;0;0
2010-11-06;2191;1140;162;359;28;7;35;31;18;2;11;5;5;6;11;3;0;2;0;0;0;0
2010-11-05;2328;1120;167;321;40;11;21;50;28;3;9;10;8;6;9;3;0;0;0;0;0;0
2010-11-04;2700;1267;159;371;42;12;37;38;22;4;2;2;8;9;13;7;0;2;0;0;0;0
2010-11-03;2496;1197;160;324;47;5;27;55;31;7;9;5;7;4;8;5;0;1;0;0;0;0
2010-11-02;2435;1182;180;349;55;10;39;51;24;3;3;4;9;6;6;5;0;2;0;0;0;0
2010-11-01;2472;1186;171;312;56;10;29;43;18;3;4;3;12;2;7;6;0;1;0;0;0;0
2010-10-31;2514;1223;176;372;38;7;32;32;27;2;8;8;10;6;12;8;0;2;0;0;0;0
2010-10-30;1957;1027;149;298;35;7;30;32;14;4;10;1;14;7;14;4;0;2;0;0;0;0
2010-10-29;2355;1065;167;312;39;11;31;29;16;2;5;5;10;7;6;3;0;3;0;0;0;0
2010-10-28;2650;1082;202;319;37;13;33;40;18;5;10;10;11;3;10;6;0;0;0;0;0;0
2010-10-27;2745;1194;211;341;39;9;32;39;27;5;11;3;11;1;9;6;0;1;0;0;0;0
2010-10-26;2809;1140;171;353;49;8;21;48;21;3;7;8;12;3;9;6;0;1;0;0;0;0
2010-10-25;2762;1143;177;334;54;9;26;37;22;3;5;4;13;6;13;2;0;1;0;0;0;0
2010-10-24;2566;1127;180;396;31;7;29;32;24;1;6;5;15;8;7;4;0;0;0;0;0;0
2010-10-23;2269;1059;140;327;34;6;31;41;15;1;6;3;12;5;7;4;0;1;0;0;0;0
2010-10-22;2612;1122;168;306;49;13;33;46;29;2;9;8;15;4;10;4;0;1;0;0;0;0
2010-10-21;2736;1137;191;320;60;9;28;34;20;5;9;6;13;7;10;8;0;1;0;0;0;0
2010-10-20;2789;1139;201;362;44;5;30;42;28;4;12;2;14;5;12;8;0;0;0;0;0;0
2010-10-19;2824;1035;164;343;43;6;48;41;32;1;9;5;14;4;9;6;0;2;0;0;0;0
2010-10-18;2877;1117;172;398;52;7;27;42;33;3;5;2;19;8;8;12;0;1;0;0;0;0
2010-10-17;2878;962;152;369;30;8;29;27;27;2;8;7;11;3;10;4;0;0;0;0;0;0
2010-10-16;2374;898;154;333;34;10;26;26;19;1;6;2;19;1;4;4;0;1;0;0;0;0
2010-10-15;2558;1042;171;348;42;8;27;41;33;1;13;6;14;4;6;2;0;0;0;0;0;0
2010-10-14;2640;1114;181;333;39;9;41;41;32;0;17;2;18;8;5;4;0;1;0;0;0;0
2010-10-13;2747;1022;186;313;51;11;28;36;16;2;9;4;9;5;5;8;0;1;0;0;0;0
2010-10-12;2714;1099;166;327;44;10;29;45;23;3;8;7;10;6;7;5;0;3;0;0;0;0
2010-10-11;2705;1109;184;291;57;11;27;41;30;1;10;2;17;6;12;5;0;3;0;0;0;0
2010-10-10;2825;1183;192;307;44;8;22;35;22;3;12;0;14;8;4;7;0;0;0;0;0;0
2010-10-09;2363;1077;179;276;39;12;26;27;22;3;9;4;8;4;10;1;0;1;0;0;0;0
2010-10-08;2411;969;185;278;31;9;31;42;19;1;9;6;12;5;9;7;0;1;0;0;0;0
2010-10-07;2445;1123;147;312;26;6;23;41;15;2;9;4;9;10;4;6;0;3;0;0;0;0
2010-10-06;2512;1066;178;286;30;14;32;41;32;3;14;4;10;4;9;4;0;3;0;0;0;0
2010-10-05;2350;953;160;221;51;6;23;35;19;2;9;5;15;9;4;7;0;2;0;0;0;0
2010-10-04;2616;1077;183;312;47;11;32;29;33;1;7;2;9;3;8;3;0;1;0;0;0;0
2010-10-03;2656;1115;180;316;49;9;29;29;18;3;5;5;12;3;6;8;0;2;0;0;0;0
2010-10-02;2244;912;153;251;33;6;31;29;18;3;9;6;4;4;5;4;0;1;0;0;0;0
2010-10-01;2580;1113;153;283;38;11;26;36;22;1;8;4;7;2;5;2;0;1;0;0;0;0
2010-09-30;2982;1120;195;300;56;9;30;39;30;2;17;4;14;3;19;4;0;3;0;0;0;0
2010-09-29;2897;1080;169;302;48;8;39;42;33;0;7;3;14;1;7;8;0;5;0;0;0;0
2010-09-28;2911;1095;189;307;58;7;26;31;30;2;10;3;10;10;7;5;0;3;0;0;0;0
2010-09-27;3166;1117;201;322;71;3;27;36;29;3;21;5;17;6;6;5;0;1;0;0;0;0
2010-09-26;2719;1081;169;289;36;10;17;30;17;2;11;1;11;4;13;5;0;4;0;0;0;0
2010-09-25;2230;895;117;269;35;5;22;31;19;1;7;2;13;3;8;4;0;2;0;0;0;0
2010-09-24;2548;1061;147;275;57;9;32;31;27;2;12;5;11;10;10;5;0;3;0;0;0;0
2010-09-23;2689;1055;181;339;49;5;31;29;20;2;8;7;11;8;10;7;0;2;0;0;0;0
2010-09-22;2691;1060;169;267;52;17;30;27;27;1;6;3;14;4;14;5;0;1;0;0;0;0
2010-09-21;2961;1222;179;304;71;13;30;35;27;0;15;3;10;7;9;9;0;6;0;0;0;0
2010-09-20;3127;1210;173;316;78;9;35;45;23;1;10;3;12;5;8;6;0;3;0;0;0;0
2010-09-19;2870;1124;152;305;56;8;31;30;26;0;7;6;17;5;8;6;0;1;0;0;0;0
2010-09-18;2305;837;132;254;45;7;22;28;26;0;8;2;12;2;8;9;0;1;0;0;0;0
2010-09-17;2574;1061;177;288;43;11;30;31;23;0;8;2;14;7;7;8;0;3;0;0;0;0
2010-09-16;2724;1089;156;312;52;6;50;32;23;1;7;4;18;4;11;12;0;1;0;0;0;0
2010-09-15;2801;1101;172;282;53;3;32;28;18;1;4;1;7;7;12;7;0;1;0;0;0;0
2010-09-14;2815;1117;112;275;61;7;35;21;21;0;11;3;13;7;12;4;0;3;0;0;0;0
2010-09-13;3043;1153;103;318;71;8;26;27;24;1;15;0;20;8;11;5;0;3;0;0;0;0
2010-09-12;2629;1083;100;290;39;8;24;23;14;0;10;2;17;3;10;3;0;0;0;0;0;0
2010-09-11;2499;997;88;268;50;8;33;32;16;1;5;4;12;6;8;6;0;1;0;0;0;0
2010-09-10;2583;970;92;279;49;6;38;35;17;3;6;5;8;5;9;3;0;3;0;0;0;0
2010-09-09;2726;1125;94;306;72;8;42;27;26;2;5;5;15;2;11;15;0;2;0;0;0;0
2010-09-08;2530;1039;81;275;66;11;32;29;26;0;7;2;10;6;8;8;0;1;0;0;0;0
2010-09-07;2701;1040;116;304;66;5;31;37;22;1;5;2;16;4;11;10;0;0;0;0;0;0
2010-09-06;2720;1024;92;301;72;8;38;39;24;5;13;3;13;5;9;5;0;3;0;0;0;0
2010-09-05;2477;1000;76;264;37;11;36;26;27;0;11;3;20;5;8;4;0;2;0;0;0;0
2010-09-04;1707;655;62;170;35;4;27;20;18;0;6;2;15;3;12;1;0;1;0;0;0;0
2010-09-03;2237;901;88;247;70;6;24;26;25;0;8;3;7;4;14;10;0;1;0;0;0;0
2010-09-02;2202;847;70;221;52;8;26;42;19;1;1;2;15;0;9;7;0;1;0;0;1;0
2010-09-01;2416;827;91;251;56;2;37;37;16;0;10;4;7;3;6;9;0;0;0;0;0;0
2010-08-31;2858;1007;94;275;47;8;47;30;19;0;6;1;15;10;11;13;0;1;0;0;0;0
2010-08-30;2887;1047;99;285;52;13;30;30;29;1;10;4;13;4;11;8;0;1;0;0;0;0
2010-08-29;2627;1014;89;286;67;5;42;31;26;1;15;5;15;7;9;8;0;5;0;0;0;0
2010-08-28;2606;926;81;264;43;8;30;38;16;0;9;6;12;1;9;11;0;2;0;0;0;0
2010-08-27;2676;948;87;303;57;15;30;37;25;0;13;0;23;4;8;5;0;1;0;0;0;0
2010-08-26;2767;970;98;287;80;13;39;37;22;1;7;5;9;2;7;13;0;1;0;0;0;0
2010-08-25;2903;1033;76;266;53;8;34;52;27;1;9;5;16;6;8;6;0;3;0;0;0;0
2010-08-24;2426;931;74;283;39;10;40;36;16;1;9;3;12;3;10;5;0;4;0;0;0;0
2010-08-23;2420;921;70;301;28;11;36;26;19;0;16;5;11;4;9;8;0;1;0;0;0;0
2010-08-22;2245;849;67;271;28;8;34;31;21;2;6;1;13;4;6;5;0;2;0;0;0;0
2010-08-21;2297;807;61;229;41;1;28;34;17;0;3;5;9;4;7;5;0;3;0;0;0;0
2010-08-20;2578;939;87;255;49;8;27;46;23;0;11;7;8;8;11;5;0;1;0;0;1;0
2010-08-19;2832;917;67;280;57;11;41;33;24;4;9;1;19;4;5;9;0;1;0;0;0;0
2010-08-18;2734;871;64;276;55;9;45;41;22;1;11;8;13;5;9;5;0;2;0;0;0;0
2010-08-17;2680;894;75;283;42;10;31;26;14;1;9;5;12;7;11;5;0;1;0;0;0;0
2010-08-16;2775;916;53;280;48;4;35;41;20;1;10;2;13;2;9;13;0;2;0;0;0;0
2010-08-15;2363;803;56;250;40;5;38;29;19;1;9;2;4;2;6;4;0;2;0;0;0;0
2010-08-14;2303;766;49;247;31;5;32;34;12;0;8;6;9;3;9;4;0;1;0;0;0;0
2010-08-13;2454;864;64;231;47;5;33;28;16;0;8;4;14;1;9;5;0;5;0;0;0;0
2010-08-12;2493;908;52;253;56;4;39;29;16;0;6;2;10;6;8;4;0;1;0;0;0;0
2010-08-11;2491;872;60;273;46;6;36;20;25;1;15;5;16;7;8;4;0;1;0;0;0;0
2010-08-10;2614;942;71;278;46;7;48;31;21;0;8;6;18;9;11;7;0;1;0;0;0;0
2010-08-09;2681;962;58;296;54;9;44;37;21;0;8;2;13;8;7;7;0;5;0;0;0;0
2010-08-08;2244;796;50;240;42;8;22;24;20;1;9;1;13;3;3;2;0;2;0;0;0;0
2010-08-07;2007;680;46;240;31;13;26;25;17;0;6;1;8;8;6;3;0;0;0;0;0;0
2010-08-06;2337;802;64;222;33;4;30;30;18;0;5;3;11;8;3;4;0;3;0;0;0;0
2010-08-05;2427;886;73;238;46;5;38;27;27;0;15;5;8;6;11;5;0;1;0;0;0;0
2010-08-04;2476;815;59;224;35;4;38;41;14;2;7;2;12;3;11;7;0;0;0;0;0;0
2010-08-03;2396;911;87;224;47;0;37;30;23;1;11;3;10;9;9;4;0;3;0;0;0;0
2010-08-02;2483;878;91;305;59;1;35;36;26;2;12;2;13;11;8;7;0;3;0;0;1;0
2010-08-01;2162;717;74;269;37;3;27;31;15;0;12;2;10;4;7;4;0;0;0;0;0;0
2010-07-31;1974;641;68;223;30;5;24;20;10;1;7;1;10;2;7;9;0;1;0;0;1;0
2010-07-30;2346;731;86;239;43;5;31;26;21;0;7;3;21;6;7;6;0;2;0;0;0;0
2010-07-29;2485;757;83;282;60;8;26;25;20;1;9;5;17;4;14;8;0;0;0;0;0;0
2010-07-28;2502;749;87;301;43;5;23;30;29;0;12;1;12;6;10;9;0;1;0;0;0;0
2010-07-27;2555;812;84;277;49;5;36;28;24;2;11;4;16;8;7;5;0;3;0;0;0;0
2010-07-26;2558;832;66;328;42;4;37;29;29;1;13;3;15;11;3;11;0;3;0;0;0;0
2010-07-25;2364;761;78;266;36;7;33;39;20;2;7;4;14;4;9;5;0;2;0;0;0;0
2010-07-24;1954;639;63;236;27;4;25;23;18;1;10;2;6;2;9;6;0;1;0;0;0;0
2010-07-23;1787;634;82;223;30;4;21;22;17;0;7;0;6;3;8;5;0;1;0;0;0;0
2010-07-22;2095;726;82;254;44;4;30;32;29;1;3;1;4;4;4;5;0;1;0;0;0;0
2010-07-21;2400;777;74;282;40;3;33;38;29;0;10;2;8;8;14;6;0;2;0;0;1;0
2010-07-20;2296;796;75;307;49;5;39;37;28;1;13;3;10;6;16;7;0;0;0;0;0;0
2010-07-19;2519;849;82;340;45;7;36;26;32;0;13;1;5;8;9;1;0;3;0;0;0;0
2010-07-18;1875;612;72;267;36;2;35;26;13;1;8;1;12;6;10;4;0;1;0;0;0;0
2010-07-17;1780;571;67;246;34;5;40;18;23;0;7;1;7;2;4;2;0;0;0;0;0;0
2010-07-16;2063;725;87;269;42;6;28;20;29;0;12;1;15;6;8;3;0;0;0;0;0;0
2010-07-15;2267;730;100;327;47;4;32;28;19;0;11;3;9;7;5;0;0;1;0;0;0;0
2010-07-14;2312;786;91;345;42;3;34;33;22;1;13;4;7;8;6;10;0;0;0;0;0;0
2010-07-13;2131;768;91;326;49;5;33;40;24;0;8;1;12;6;8;6;0;4;0;0;0;0
2010-07-12;2417;824;91;339;59;4;42;40;30;0;9;2;7;5;7;10;0;1;0;0;0;0
2010-07-11;1974;711;80;300;36;3;29;28;19;0;9;2;9;3;11;6;0;1;0;0;1;0
2010-07-10;1770;647;76;245;37;6;32;29;12;0;7;2;9;2;8;5;0;0;0;0;0;0
2010-07-09;2095;756;94;286;42;7;42;32;14;0;6;2;7;8;6;3;0;2;0;0;0;0
2010-07-08;2190;773;108;319;35;3;33;25;35;2;8;5;7;8;5;9;0;0;0;0;0;0
2010-07-07;2401;898;126;330;46;4;33;28;29;0;10;6;15;5;13;2;0;3;0;0;0;0
2010-07-06;1982;748;80;328;58;6;35;29;19;0;8;3;7;8;9;5;0;2;0;0;0;0
2010-07-05;2370;902;96;334;41;4;42;34;38;0;6;1;15;5;10;11;0;4;0;0;0;0
2010-07-04;1793;658;95;297;32;2;27;23;19;0;9;2;7;7;6;4;0;0;0;0;0;0
2010-07-03;1579;607;72;260;26;1;18;24;7;0;5;0;3;8;6;3;0;0;0;0;0;0
2010-07-02;2077;774;92;313;41;8;29;30;30;0;7;2;6;5;13;3;0;1;0;0;0;0
2010-07-01;2164;839;103;369;61;7;29;17;36;0;14;2;7;5;7;6;0;3;0;0;0;0
2010-06-30;2278;883;98;356;50;4;41;26;24;1;4;1;9;7;6;8;0;1;0;0;0;0
2010-06-29;2186;872;108;350;54;7;29;29;20;0;11;4;12;11;7;8;0;1;0;0;0;0
2010-06-28;2090;771;124;363;38;6;27;28;28;1;10;3;18;7;8;2;0;2;0;0;0;0
2010-06-27;1867;711;88;306;36;10;33;24;17;1;11;2;7;1;6;6;0;1;0;0;0;0
2010-06-26;1262;474;60;174;21;4;11;11;15;1;9;1;7;4;5;3;0;0;0;0;0;0
2010-06-25;2033;808;136;280;40;2;34;29;34;0;9;2;9;5;7;9;0;3;0;0;1;0
2010-06-24;2172;883;129;313;59;10;37;32;27;0;7;1;8;7;9;5;0;1;0;0;1;0
2010-06-23;2202;871;120;355;66;7;37;28;26;0;7;3;15;6;8;4;0;2;0;0;0;0
2010-06-22;2173;979;121;323;62;5;35;35;46;0;15;0;17;7;10;4;0;2;0;0;0;0
2010-06-21;2223;951;130;338;78;5;38;37;35;0;10;0;10;7;17;14;0;3;0;0;0;0
2010-06-20;1942;809;132;335;32;6;30;23;12;0;8;3;6;5;13;5;0;2;0;0;0;0
2010-06-19;1742;704;96;280;38;7;31;14;22;0;1;2;5;3;4;3;0;1;0;0;1;0
2010-06-18;1855;824;106;300;66;2;31;31;20;0;6;1;8;4;9;5;0;2;0;0;0;0
2010-06-17;2168;913;136;352;66;10;33;27;35;0;13;2;14;8;15;3;0;1;0;0;0;0
2010-06-16;2167;943;113;359;52;7;49;22;27;0;10;0;15;10;11;7;0;0;0;0;1;0
2010-06-15;2241;1071;120;358;63;6;36;23;29;0;10;6;6;7;6;9;0;0;0;0;0;0
2010-06-14;2289;951;115;342;49;7;25;31;45;0;14;3;7;17;15;9;0;4;0;0;0;0
2010-06-13;1901;765;123;325;37;10;29;17;13;0;9;2;6;10;6;9;0;2;0;0;0;0
2010-06-12;1532;691;94;278;32;9;21;16;19;0;5;0;6;4;9;4;0;0;0;0;0;0
2010-06-11;1894;833;104;334;50;6;29;19;26;0;7;3;12;8;8;12;0;0;0;0;1;0
2010-06-10;2133;868;116;342;53;7;42;22;28;0;7;0;3;10;9;9;0;5;0;0;0;0
2010-06-09;2216;890;127;379;53;6;40;26;32;0;3;1;7;14;10;8;0;2;0;0;0;0
2010-06-08;2243;1063;130;432;69;7;32;20;25;0;8;2;12;14;12;12;0;3;0;0;0;0
2010-06-07;2396;1002;145;411;60;10;38;18;34;0;10;1;11;6;12;6;0;2;0;0;0;0
2010-06-06;2009;875;94;354;50;10;34;16;26;0;9;0;9;17;13;5;0;2;0;0;0;0
2010-06-05;1600;733;85;329;36;10;31;20;22;0;12;1;8;8;13;4;0;1;0;0;0;0
2010-06-04;2004;837;110;324;46;8;28;21;43;0;11;1;9;11;8;5;0;4;0;0;1;0
2010-06-03;2172;854;127;343;53;6;47;19;32;0;8;7;13;12;10;5;0;5;0;0;0;0
2010-06-02;2113;896;102;336;69;9;42;23;32;0;11;1;10;6;9;2;0;2;0;0;0;0
2010-06-01;2148;911;109;341;53;7;30;19;29;0;12;4;8;15;9;8;0;2;0;0;0;0
2010-05-31;2473;981;132;393;73;11;48;15;44;0;13;2;10;12;11;5;0;0;0;0;0;0
2010-05-30;1968;868;105;362;41;7;30;22;27;0;9;1;14;6;8;9;0;6;0;0;0;0
2010-05-29;1607;662;96;330;22;7;22;16;17;0;9;4;4;7;5;4;0;1;0;0;0;0
2010-05-28;1897;799;115;344;59;8;24;18;39;0;6;2;8;8;11;6;0;3;0;0;0;0
2010-05-27;1984;883;126;394;46;6;48;14;41;0;12;3;6;11;14;6;0;2;0;0;0;0
2010-05-26;2396;1006;124;382;59;14;25;17;43;0;10;4;9;10;15;7;0;4;0;1;0;0
2010-05-25;2487;1141;121;394;68;11;50;15;41;0;14;2;15;13;7;12;0;4;0;0;0;0
2010-05-24;2338;1173;135;407;67;8;51;21;28;0;17;2;16;14;12;3;0;6;0;0;0;0
2010-05-23;2070;976;116;371;49;8;35;13;24;0;13;3;8;11;12;8;0;2;0;0;0;0
2010-05-22;1858;843;101;333;49;7;34;19;30;0;4;5;13;9;8;6;0;1;0;0;0;0
2010-05-21;2140;991;107;352;49;11;44;22;29;0;7;2;7;10;9;10;0;1;0;0;0;0
2010-05-20;2365;979;110;366;55;4;29;30;41;0;9;1;9;11;9;6;0;2;0;0;0;0
2010-05-19;2389;1080;87;371;65;10;46;17;33;0;11;2;8;11;11;12;0;2;0;0;0;0
2010-05-18;2415;1033;107;380;59;14;29;24;46;0;7;4;16;8;6;9;0;2;0;0;0;0
2010-05-17;2515;1162;101;424;67;9;50;19;39;0;13;6;14;13;9;5;0;2;0;0;0;0
2010-05-16;2251;970;89;357;65;10;34;13;20;0;11;4;14;13;10;6;0;2;0;0;0;0
2010-05-15;1892;837;82;319;32;4;26;20;32;0;10;5;3;13;6;5;0;0;0;0;1;0
2010-05-14;2141;854;86;307;68;10;25;22;44;0;9;6;4;15;10;10;0;3;0;0;0;0
2010-05-13;2359;1001;93;349;55;16;46;19;33;0;12;5;11;6;10;10;0;4;0;0;0;0
2010-05-12;2148;1037;91;332;52;5;36;9;38;0;7;0;9;5;11;10;0;3;0;0;0;0
2010-05-11;2687;1199;119;346;71;6;50;27;48;0;11;5;17;10;5;8;0;2;0;0;0;0
2010-05-10;2269;1041;92;322;46;13;35;18;31;0;15;3;9;14;5;3;0;2;0;0;0;0
2010-05-09;1680;730;53;229;40;7;23;14;22;0;2;3;3;7;4;4;0;0;0;0;0;0
2010-05-08;1872;875;83;279;22;8;20;16;23;0;8;6;5;4;10;2;0;3;0;0;0;0
2010-05-07;2115;895;80;319;56;9;31;16;29;0;5;3;8;9;7;6;0;1;0;0;0;0
2010-05-06;2652;1067;108;321;74;36;45;14;29;0;13;6;9;10;8;10;0;1;0;0;0;0
2010-05-05;2561;1008;113;365;67;206;41;25;33;0;17;4;8;9;10;7;0;1;0;0;0;0
2010-05-04;2173;892;117;375;56;182;48;13;24;0;12;5;9;8;10;5;0;4;0;0;0;0
2010-05-03;1954;832;106;395;42;199;33;25;31;0;5;3;9;6;10;10;0;3;0;0;0;0
2010-05-02;1784;708;66;295;41;163;25;9;26;0;11;2;11;14;12;7;0;0;0;0;0;0
2010-05-01;1449;588;69;283;32;144;26;11;18;0;4;2;6;6;8;7;0;1;0;0;0;0
2010-04-30;1890;720;91;313;33;162;35;12;27;0;9;6;7;5;10;10;0;0;0;0;0;0
2010-04-29;2233;751;97;360;60;178;39;12;42;0;8;3;17;11;10;10;0;3;0;0;1;0
2010-04-28;2248;756;99;363;47;192;44;21;45;1;8;3;12;6;9;15;0;3;0;0;0;0
2010-04-27;2368;770;101;386;58;207;47;17;46;0;6;6;9;10;10;14;0;2;0;0;0;0
