﻿Дата;Yandex;Google;Mail.ru;Rambler;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Nigma;QIP.ru;I.ua;Google-Img;Meta.ua;Conduit;Webalta
2015-04-28;37;34;1;0;0;1;0;0;0;0;0;0;0;0;0
2015-04-27;43;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;47;24;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;39;30;2;0;1;0;0;2;0;0;0;0;0;0;0
2015-04-24;37;22;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-23;48;25;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-22;33;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;45;37;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;37;35;3;1;2;0;0;0;0;0;0;0;0;0;0
2015-04-19;44;29;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-18;57;51;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;36;49;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;45;55;1;0;2;0;0;1;0;0;0;0;0;0;0
2015-04-15;44;63;1;1;1;1;0;0;0;0;0;0;0;0;0
2015-04-14;49;47;3;0;1;1;0;1;0;0;0;0;0;0;0
2015-04-13;44;37;2;0;0;0;0;1;0;0;0;0;0;0;0
2015-04-12;25;19;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-11;22;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;36;27;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-09;48;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;44;33;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;59;37;3;1;0;1;0;0;0;0;0;0;0;0;0
2015-04-06;54;28;1;1;1;0;0;1;0;0;0;0;0;0;0
2015-04-05;50;35;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-04;52;27;4;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;62;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-02;59;35;5;2;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;34;32;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-31;69;21;2;1;1;1;0;0;0;0;0;0;0;0;0
2015-03-30;63;42;2;0;1;1;0;1;0;0;0;0;0;0;0
2015-03-29;51;36;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-28;49;33;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-03-27;59;31;2;1;2;2;0;0;0;0;0;0;0;0;0
2015-03-26;57;40;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;54;34;2;0;0;1;0;1;0;0;0;0;0;0;0
2015-03-24;60;35;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-23;46;38;3;0;0;0;0;1;0;0;0;0;0;0;0
2015-03-22;54;36;3;1;1;0;0;2;0;0;0;0;0;0;0
2015-03-21;44;31;7;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;47;31;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;54;28;0;1;1;0;0;2;0;0;0;0;0;0;0
2015-03-18;55;42;2;1;1;0;0;0;0;0;0;0;0;0;0
2015-03-17;53;44;4;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;51;52;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-15;66;55;3;1;1;0;0;1;0;0;0;0;0;0;0
2015-03-14;42;59;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-13;44;56;4;0;2;0;0;0;1;0;0;0;0;0;0
2015-03-12;52;44;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;36;43;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;55;36;2;2;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;30;38;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;22;19;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;36;26;3;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-06;29;34;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;40;30;2;1;0;1;0;1;0;0;0;0;0;0;0
2015-03-04;45;39;1;0;1;1;0;0;0;0;0;0;0;0;0
2015-03-03;46;50;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-03-02;45;43;0;0;1;1;0;1;0;0;0;0;0;0;0
2015-03-01;50;35;3;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-28;40;29;1;1;2;1;0;0;0;0;0;0;0;0;0
2015-02-27;40;38;1;0;1;0;0;1;0;0;0;0;0;0;0
2015-02-26;40;26;1;0;2;1;0;0;0;0;0;0;0;0;0
2015-02-25;37;41;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-24;39;41;2;0;1;1;0;0;0;0;0;0;0;0;0
2015-02-23;36;42;4;0;1;0;0;1;0;0;0;0;0;0;0
2015-02-22;28;36;1;1;2;0;0;0;0;0;0;0;0;0;0
2015-02-21;34;38;0;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-20;27;24;1;0;2;0;0;0;0;0;0;0;0;0;0
2015-02-19;36;36;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-18;36;36;5;0;2;0;0;0;1;0;0;0;0;0;0
2015-02-17;25;35;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-16;26;59;2;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-15;27;54;1;1;1;0;0;0;0;0;0;0;0;0;0
2015-02-14;19;35;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-13;30;41;3;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-12;24;35;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-11;26;32;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;29;28;1;1;1;0;0;1;1;0;0;0;0;0;0
2015-02-09;30;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;37;37;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;26;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;25;24;3;0;0;2;0;0;0;0;0;0;0;0;0
2015-02-05;24;26;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-02-04;31;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;30;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;22;23;2;0;0;1;0;0;0;0;0;0;0;0;0
2015-02-01;34;21;1;0;0;0;0;0;1;0;0;0;0;0;0
2015-01-31;27;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;31;15;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-29;25;24;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;24;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;28;27;1;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-26;28;18;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;21;18;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;22;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;19;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;18;20;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-21;24;19;2;0;2;0;0;0;0;0;0;0;0;0;0
2015-01-20;25;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;28;12;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-18;22;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;22;17;0;0;0;0;0;1;0;0;0;0;0;0;0
2015-01-15;21;23;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;23;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;16;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;21;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;18;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;14;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;12;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-08;23;7;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-07;17;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;15;7;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;21;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;8;5;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-12-28;13;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;20;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;18;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;18;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;17;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;17;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;24;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;16;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;22;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;16;21;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;13;27;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;20;27;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;21;24;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;27;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;17;8;4;0;0;1;0;0;0;0;0;0;0;0;0
2014-12-08;21;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;18;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;22;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-03;21;16;2;0;1;1;0;0;0;0;0;0;0;0;0
2014-12-02;19;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;28;14;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-30;24;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;25;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;22;8;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-27;18;17;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;28;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;24;21;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;27;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;23;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-21;28;16;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-11-20;30;8;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-19;31;12;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-18;43;10;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-17;26;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;43;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;24;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;39;11;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;37;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;31;18;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;25;18;4;0;0;0;0;1;0;0;0;0;0;0;0
2014-11-10;28;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;38;12;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;27;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;26;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;35;20;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;32;22;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;35;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;34;21;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;32;18;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;26;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;22;22;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-30;27;16;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;30;23;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-28;32;27;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-10-27;32;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;28;15;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-10-25;27;23;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-24;26;14;1;2;0;1;0;0;1;0;0;0;0;0;0
2014-10-23;42;16;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-22;32;14;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-21;29;19;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;42;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;44;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;35;17;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;31;22;0;0;2;0;0;0;0;0;0;0;1;0;0
2014-10-16;27;23;2;0;0;1;0;1;0;0;0;0;0;0;0
2014-10-15;36;31;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-10-14;27;25;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;33;23;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;29;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;27;24;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;23;18;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;21;22;1;0;1;1;0;0;0;0;0;0;0;0;0
2014-10-08;39;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-07;36;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;26;26;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;33;28;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-10-04;30;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;34;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;30;24;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;30;20;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;36;26;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-29;32;17;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-28;35;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;33;21;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;27;21;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;35;33;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-24;47;25;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-23;43;23;4;1;0;0;1;0;0;0;0;0;0;0;0
2014-09-22;25;23;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-21;37;19;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-09-20;43;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-19;27;13;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-18;37;18;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-09-17;28;14;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-16;32;20;3;1;0;1;0;0;0;0;0;0;0;0;0
2014-09-15;31;17;2;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-14;34;23;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-13;30;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-12;38;22;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-09-11;29;16;2;0;0;1;0;0;0;0;0;0;0;0;1
2014-09-10;28;24;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-09-09;29;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-08;35;18;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-09-07;22;19;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-09-06;28;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-05;28;14;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-09-04;22;20;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-03;36;16;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-09-02;37;23;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-01;33;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-31;62;15;10;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;104;13;13;1;1;0;0;0;1;0;0;0;0;0;0
2014-08-29;101;16;23;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;96;13;22;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;115;17;14;0;0;3;0;0;0;1;0;0;0;0;0
2014-08-26;115;18;11;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-25;40;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;29;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;26;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;25;9;3;0;0;0;0;0;1;0;0;0;0;0;0
2014-08-20;77;15;14;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-19;70;11;18;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-18;80;19;10;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-17;75;9;24;0;0;0;0;2;0;0;0;0;0;0;0
2014-08-16;50;12;13;0;0;1;0;0;0;0;0;0;0;0;0
2014-08-15;66;9;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;62;19;12;0;1;0;1;0;0;0;0;0;0;0;0
2014-08-13;25;17;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;22;13;1;0;2;0;0;0;0;0;0;0;0;0;0
2014-08-11;18;15;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-08-10;18;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;11;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;16;17;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-08-07;9;19;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;21;10;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-05;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;16;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-03;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;16;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-01;22;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;15;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;23;11;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;22;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;17;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;16;7;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-07-26;12;7;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-25;20;10;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;14;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;16;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-21;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;14;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-19;19;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;18;9;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;21;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;18;9;4;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-15;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;19;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;12;15;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-07-12;15;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;16;9;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-07-10;14;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;15;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;16;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;13;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;12;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;15;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-03;22;9;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-07-02;29;8;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-07-01;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;17;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;19;10;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;49;11;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;94;4;7;1;0;1;0;0;0;0;0;0;0;0;0
2014-06-25;91;11;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;68;8;10;0;0;0;0;0;1;0;0;0;0;0;0
2014-06-23;104;9;9;1;0;2;0;0;0;0;0;0;0;0;0
2014-06-22;110;8;16;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;100;10;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;100;6;12;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;82;9;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-18;84;11;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;87;6;10;0;0;4;0;0;0;0;0;0;0;0;0
2014-06-16;63;9;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;35;7;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-06-14;32;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;30;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;26;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-11;31;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;74;15;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;109;19;12;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;91;7;16;2;0;1;0;0;1;0;0;0;0;0;0
2014-06-07;82;8;11;0;0;3;0;0;0;0;0;0;0;0;0
2014-06-06;104;6;23;0;0;1;0;0;0;0;0;0;0;0;0
2014-06-05;112;13;9;0;0;1;0;0;1;0;0;0;0;0;0
2014-06-04;110;8;14;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;132;6;17;1;0;2;1;0;1;0;0;0;0;0;0
2014-06-02;109;10;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;28;16;1;0;0;0;0;0;1;0;0;0;0;0;0
2014-05-31;23;7;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;33;12;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-29;31;9;0;0;0;0;1;0;1;0;0;0;0;0;0
2014-05-28;131;10;17;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-27;142;20;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;155;42;25;0;1;1;1;0;0;0;0;0;0;0;0
2014-05-25;154;32;20;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-24;138;34;16;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;148;14;23;1;0;0;0;0;1;0;0;0;0;0;0
2014-05-22;160;9;8;3;0;3;1;0;0;0;0;0;0;0;0
2014-05-21;61;24;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;76;16;11;0;0;0;2;0;0;0;0;0;0;0;0
2014-05-19;204;10;35;1;0;0;1;0;0;0;0;0;0;0;0
2014-05-18;261;14;34;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-17;210;10;31;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-16;141;14;17;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-15;65;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;61;22;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;60;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;145;22;13;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;253;10;34;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-10;234;6;25;3;0;1;0;0;1;0;0;0;0;0;0
2014-05-09;148;8;31;0;0;0;2;0;0;0;0;0;0;0;0
2014-05-08;199;15;38;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;273;10;35;2;0;3;0;0;0;0;0;0;0;0;0
2014-05-06;266;26;48;3;0;3;1;0;0;1;0;0;0;0;0
2014-05-05;212;26;22;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-04;52;29;0;3;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;47;20;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-02;51;28;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;226;9;27;3;0;2;1;0;0;0;0;0;0;0;0
2014-04-30;284;16;52;0;1;2;0;0;2;0;0;0;0;0;0
2014-04-29;261;19;25;2;0;2;0;0;0;0;0;0;0;0;0
2014-04-28;65;18;0;1;0;0;0;0;1;0;0;0;0;0;0
2014-04-27;63;37;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-26;51;33;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;278;16;30;1;0;1;1;0;2;0;0;0;0;0;0
2014-04-24;311;12;31;3;0;3;1;0;2;0;0;0;0;0;0
2014-04-23;261;17;38;0;1;0;2;0;0;1;0;0;0;0;0
2014-04-22;68;22;1;1;0;0;1;0;2;0;0;0;0;0;0
2014-04-21;329;15;41;2;0;0;1;0;3;0;0;0;0;0;0
2014-04-20;222;11;27;0;0;3;0;0;0;0;0;0;0;0;0
2014-04-19;179;8;18;0;0;1;3;0;0;0;0;0;0;0;0
