﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Google-Img;I.ua;Meta.ua;Conduit;QIP.ru;ICQ.com
2014-06-04;35;22;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-03;24;17;0;1;0;0;0;1;0;0;0;0;0;0
2014-06-02;30;13;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-01;29;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-31;22;14;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-30;27;7;0;2;0;0;0;0;0;0;0;0;1;0
2014-05-29;27;14;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-28;30;11;1;3;0;0;0;0;0;0;0;0;0;0
2014-05-27;40;13;1;2;0;0;0;0;0;0;0;0;0;0
2014-05-26;24;13;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-25;23;9;2;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;18;5;1;3;0;0;0;0;0;0;1;0;0;0
2014-05-23;24;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;36;14;2;2;0;0;0;0;0;0;0;0;0;0
2014-05-21;22;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;30;6;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-19;37;10;2;2;0;0;0;0;0;0;0;0;0;0
2014-05-18;21;12;1;2;1;0;0;0;0;0;0;0;0;0
2014-05-17;13;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-16;33;6;2;2;0;0;0;0;0;0;0;0;0;0
2014-05-15;33;10;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;36;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-13;32;15;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;26;10;0;3;0;0;0;0;0;0;0;0;0;0
2014-05-11;24;4;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-10;20;6;1;0;0;0;0;1;0;0;0;0;0;0
2014-05-09;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;19;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-07;22;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;30;13;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;25;5;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-04;15;8;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-03;12;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-02;7;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;11;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;29;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-29;24;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;32;7;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-27;25;2;0;2;0;0;0;0;0;0;0;0;0;0
2014-04-26;17;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;19;9;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-24;25;10;0;1;0;1;0;0;0;0;0;0;0;0
2014-04-23;23;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;24;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;29;8;1;3;0;0;0;0;0;0;0;0;0;0
2014-04-20;23;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-19;23;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;17;7;2;1;0;0;0;0;0;0;0;0;0;0
2014-04-17;22;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-04-16;27;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;19;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;18;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;22;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-12;17;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;26;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;25;6;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-09;17;8;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-08;20;13;3;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;33;9;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;26;3;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-05;16;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;27;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;25;10;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;23;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;16;14;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-31;24;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;15;11;0;2;0;0;0;0;0;0;0;0;0;0
2014-03-29;22;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;28;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;24;9;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-26;35;6;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;38;12;3;1;0;0;0;0;0;0;0;0;0;0
2014-03-24;34;4;1;2;0;0;0;0;0;0;0;0;0;0
2014-03-23;19;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-22;15;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;24;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;22;8;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;27;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;16;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;22;9;2;0;0;0;0;0;0;0;1;0;0;0
2014-03-16;25;3;0;1;0;0;0;0;0;0;1;0;0;0
2014-03-15;20;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;21;4;1;0;0;1;0;0;0;0;0;0;0;0
2014-03-12;24;4;2;1;1;0;0;0;0;0;0;0;0;0
2014-03-11;19;10;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-10;21;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;10;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;18;3;2;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;21;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;12;5;2;1;0;0;0;0;0;0;0;0;0;0
2014-03-04;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;15;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-03-02;19;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;11;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-28;15;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;13;1;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-26;17;5;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;11;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;15;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;14;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;14;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;14;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;18;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;26;7;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;32;10;0;2;0;0;0;0;0;0;0;0;0;0
2014-02-16;20;3;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-15;17;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-14;16;2;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;24;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;20;4;2;1;0;0;0;0;0;0;0;0;0;0
2014-02-11;22;11;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;24;5;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;18;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;15;7;2;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;24;8;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;28;11;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-05;19;12;0;1;0;0;0;0;0;0;0;0;0;0
2014-02-04;26;5;1;1;0;0;0;0;0;0;0;0;0;0
2014-02-03;28;5;5;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;23;7;3;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;12;7;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;26;6;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;21;7;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-29;27;8;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;20;4;1;1;0;2;0;0;0;0;0;0;0;0
2014-01-27;29;3;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;26;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;15;11;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;19;10;4;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;18;11;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;22;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;32;5;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;14;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;21;3;2;1;0;1;0;0;0;0;0;0;0;0
2014-01-17;15;9;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;28;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;39;5;5;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;30;9;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;33;4;4;1;0;0;0;0;0;0;0;0;0;0
2014-01-12;16;4;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;30;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;33;3;2;2;0;0;0;0;0;0;0;0;0;0
2014-01-09;18;9;2;1;0;0;0;0;0;0;0;0;0;0
2014-01-08;25;6;3;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;25;4;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;27;2;1;1;0;0;0;0;0;0;0;0;0;0
2014-01-05;19;2;3;0;0;1;0;0;0;0;0;0;0;0
2014-01-04;20;6;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;24;7;1;2;0;0;0;0;0;0;0;0;0;0
2014-01-02;19;5;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;12;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-31;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;10;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;12;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;11;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-12-25;17;2;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-24;20;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;25;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;9;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;12;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;14;4;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-18;16;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;11;6;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;18;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;22;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-12-11;22;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;21;3;2;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;32;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;25;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;14;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;17;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;20;5;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-04;17;2;3;0;0;1;0;0;0;0;0;0;0;0
2013-12-03;22;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;20;3;4;0;0;0;0;0;0;1;0;0;0;0
2013-12-01;18;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;9;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;18;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;18;5;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;25;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;17;7;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;10;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;13;3;2;0;1;0;0;0;0;0;0;0;0;0
2013-11-21;13;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;12;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;15;11;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;19;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-11-17;13;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;8;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;11;4;3;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;17;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;18;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;9;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;12;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;26;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-06;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;16;4;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-04;16;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;11;3;1;0;0;0;0;0;0;1;0;0;0;0
2013-11-02;12;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;17;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;20;1;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;16;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;3;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;8;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;13;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;16;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;17;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;4;2;1;0;0;0;0;0;0;1;0;0;0;0
2013-10-19;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;15;2;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;15;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;15;5;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;13;4;1;0;0;1;0;0;0;0;0;0;0;0
2013-10-14;11;4;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;15;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;15;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;11;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;16;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;18;2;3;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;9;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-07;15;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;8;4;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;5;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;14;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;13;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;14;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;5;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;6;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;13;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;14;3;2;0;0;0;0;0;0;0;0;1;0;0
2013-09-25;6;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;11;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;7;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;5;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;5;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;10;7;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;9;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;11;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;7;1;1;0;0;0;0;0;0;0;0;0;0;0
