﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Meta.ua;Yandex-Img;Webalta;Nigma;Conduit;QIP.ru;I.ua;ICQ.com;Google-Img;Bigmir.net;AOL
2014-05-28;247;159;41;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;236;160;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-26;275;187;44;1;1;1;1;1;3;0;0;0;0;0;0;0;0;0
2014-05-25;151;72;30;1;0;2;0;0;0;1;0;1;0;0;0;0;0;0
2014-05-24;124;69;17;1;1;0;1;0;0;0;0;0;1;0;0;0;0;0
2014-05-23;192;142;31;3;2;3;0;0;1;0;0;0;0;0;1;0;0;0
2014-05-22;209;165;42;5;1;4;1;0;1;1;0;0;0;0;0;0;0;0
2014-05-21;235;147;34;4;0;4;0;0;1;0;0;0;1;0;0;0;0;0
2014-05-20;226;180;33;9;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-05-19;246;194;31;3;1;3;0;0;2;0;1;0;0;0;0;0;0;0
2014-05-18;165;107;15;2;0;2;0;0;3;0;0;0;0;0;0;0;0;0
2014-05-17;130;71;26;2;2;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-16;194;122;23;1;1;0;0;0;0;0;2;0;0;0;0;0;0;0
2014-05-15;214;167;34;4;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-05-14;252;178;44;2;0;6;0;0;2;0;0;0;1;0;0;0;0;0
2014-05-13;252;150;40;2;1;1;1;0;2;0;1;0;0;0;0;0;0;0
2014-05-12;251;167;43;7;1;1;0;0;1;0;2;0;0;0;0;0;0;0
2014-05-11;155;95;26;1;2;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-05-10;129;82;32;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;154;76;24;0;1;1;0;0;1;1;1;0;0;0;0;0;0;0
2014-05-08;193;117;36;1;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-07;256;144;40;4;3;3;0;0;2;0;0;0;0;0;0;0;0;0
2014-05-06;245;144;38;3;1;1;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-05;296;159;53;4;4;1;1;0;0;0;0;0;0;1;0;0;0;0
2014-05-04;172;62;27;3;0;1;1;0;3;0;0;0;0;0;0;0;0;0
2014-05-03;127;61;26;2;1;2;2;0;1;0;0;0;0;0;0;0;0;0
2014-05-02;134;63;28;3;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-05-01;138;64;22;2;0;0;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-30;239;135;31;2;6;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-29;233;157;37;0;1;2;0;0;1;0;1;0;0;1;0;0;0;0
2014-04-28;271;148;36;2;3;5;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-27;140;52;28;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-04-26;113;75;22;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-25;199;166;31;0;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-24;224;157;30;3;1;3;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-23;262;166;36;7;4;10;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-22;289;180;36;2;2;1;0;0;3;0;0;0;0;0;0;0;0;0
2014-04-21;177;103;31;2;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-20;127;52;18;2;3;3;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-19;142;85;17;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-18;197;133;36;1;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;208;129;38;2;2;1;0;0;2;0;1;0;0;0;0;0;0;0
2014-04-16;220;151;33;2;4;2;3;0;1;0;0;0;0;0;0;0;0;0
2014-04-15;210;167;37;3;0;4;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-14;264;162;45;5;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-13;144;101;25;3;3;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-04-12;175;97;35;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-11;304;167;48;1;1;4;0;0;1;0;1;0;0;0;0;0;0;0
2014-04-10;460;210;66;3;1;2;1;1;1;0;0;1;0;0;0;0;0;0
2014-04-09;201;187;37;2;0;2;1;0;2;2;0;0;0;0;0;0;0;0
2014-04-08;207;149;42;2;3;2;1;0;3;1;0;0;0;0;0;0;0;0
2014-04-07;260;182;66;4;2;2;0;0;1;0;0;0;0;1;0;0;0;0
2014-04-06;157;94;33;0;0;2;2;0;5;0;0;1;0;0;0;0;0;0
2014-04-05;182;84;36;1;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-04-04;191;146;34;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;221;161;40;2;0;3;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-02;261;189;37;2;0;4;1;0;2;0;0;0;0;0;0;0;0;0
2014-04-01;245;202;41;0;2;3;0;0;1;1;1;0;0;0;0;0;0;0
2014-03-31;253;200;45;4;1;1;0;0;1;1;0;0;0;0;0;0;0;0
2014-03-30;158;93;29;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-29;178;107;31;1;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-28;227;167;38;5;1;2;0;0;0;0;1;0;1;0;0;0;0;0
2014-03-27;246;184;34;1;2;2;1;0;3;0;0;0;0;0;0;0;0;0
2014-03-26;237;161;29;2;5;4;2;0;2;1;0;0;0;0;0;0;0;0
2014-03-25;230;158;37;0;2;2;0;0;5;0;1;0;0;0;0;0;0;0
2014-03-24;222;181;35;3;2;2;0;0;2;1;1;0;0;0;0;0;0;0
2014-03-23;165;106;18;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;149;92;32;0;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;217;182;38;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;247;196;55;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-19;251;176;41;3;0;4;0;0;1;1;0;0;1;0;0;0;0;0
2014-03-18;252;215;47;9;3;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-17;271;186;54;5;3;2;0;0;2;0;3;0;0;0;0;0;0;0
2014-03-16;153;129;24;1;0;1;0;0;1;0;2;0;0;0;0;0;0;0
2014-03-15;152;88;24;1;1;0;0;0;1;1;2;0;0;0;0;0;0;0
2014-03-14;210;164;32;4;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-13;204;185;43;6;0;1;0;0;1;1;2;0;0;0;0;0;0;0
2014-03-12;220;186;41;4;1;1;0;0;3;0;2;0;0;0;0;0;0;0
2014-03-11;250;228;41;4;2;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-10;174;140;44;2;3;1;0;0;4;0;0;0;0;0;0;0;0;0
2014-03-09;143;118;26;1;1;5;0;1;2;0;0;0;0;0;0;0;0;0
2014-03-08;136;85;19;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;179;137;26;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-06;240;179;30;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;221;185;53;6;4;4;0;0;2;0;0;0;0;0;0;0;0;0
2014-03-04;262;191;54;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;319;233;50;1;1;2;0;0;3;0;0;0;0;0;0;0;0;0
2014-03-02;213;161;37;2;4;1;0;0;5;1;0;0;0;0;0;0;0;0
2014-03-01;173;129;33;0;0;0;1;0;4;2;0;0;0;0;0;0;0;0
2014-02-28;243;191;50;3;0;3;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-27;229;183;53;3;0;2;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-26;294;241;69;4;6;3;3;0;6;0;1;0;0;0;0;0;0;0
2014-02-25;393;277;42;4;4;4;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-24;301;196;93;5;2;2;3;1;2;1;1;0;0;0;0;0;0;0
2014-02-23;162;107;40;1;3;1;0;0;3;0;0;0;0;0;1;0;0;0
2014-02-22;166;122;42;1;4;2;0;0;0;0;1;0;0;0;1;0;0;0
2014-02-21;297;207;68;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;410;247;119;2;2;4;0;0;3;0;0;0;0;0;0;0;0;0
2014-02-19;297;186;66;7;1;4;0;0;4;2;0;0;0;0;0;0;0;0
2014-02-18;271;238;47;5;2;1;1;0;4;3;1;0;0;0;0;0;0;0
2014-02-17;371;252;64;1;1;7;0;1;3;2;0;0;0;0;0;0;0;0
2014-02-16;252;127;32;1;0;3;0;0;2;1;0;0;0;0;0;0;0;0
2014-02-15;244;102;36;3;2;2;0;1;3;2;0;0;0;0;0;0;0;0
2014-02-14;283;183;66;4;2;4;1;0;3;2;0;0;0;0;0;0;0;0
2014-02-13;315;209;52;4;3;1;1;0;3;0;0;0;0;0;0;0;0;0
2014-02-12;322;238;89;7;2;1;1;0;5;0;1;0;0;1;0;0;0;0
2014-02-11;270;234;43;8;4;1;1;0;1;2;2;0;0;0;0;0;0;0
2014-02-10;243;227;58;2;1;3;0;0;1;0;0;1;0;0;0;0;0;0
2014-02-09;157;130;36;2;1;1;0;0;2;1;0;0;0;0;0;0;0;0
2014-02-08;169;117;42;3;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2014-02-07;203;204;37;5;3;0;0;0;0;1;0;0;0;0;1;0;0;0
2014-02-06;266;212;44;5;1;2;1;0;1;2;0;0;0;0;0;0;0;0
2014-02-05;279;237;47;8;8;1;1;0;2;1;0;1;0;1;0;0;0;0
2014-02-04;264;247;46;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;266;205;60;2;0;6;0;0;1;1;1;0;0;0;0;0;0;0
2014-02-02;185;110;35;1;2;0;0;0;3;0;0;1;0;0;0;0;0;0
2014-02-01;158;125;36;2;1;3;0;0;4;0;0;0;0;0;0;0;0;0
2014-01-31;221;184;40;0;1;1;0;0;3;1;5;0;0;0;0;0;0;0
2014-01-30;225;195;44;0;1;6;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-29;298;207;66;6;1;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-28;282;240;55;1;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-27;321;172;69;2;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;185;97;50;3;3;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-25;199;83;39;6;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;239;108;38;0;1;4;1;0;2;0;0;0;0;0;1;0;0;0
2014-01-23;184;128;31;2;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-22;206;124;38;0;0;3;0;0;2;0;0;0;1;0;0;0;0;0
2014-01-21;263;227;51;4;2;5;0;0;3;3;0;0;1;0;1;0;0;0
2014-01-20;266;231;75;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-19;194;134;44;1;2;2;0;1;0;0;1;0;0;0;0;0;0;0
2014-01-18;203;132;31;4;1;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-17;254;211;53;2;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-01-16;281;243;52;4;0;3;0;0;2;1;1;1;1;0;0;0;0;0
2014-01-15;252;228;46;4;1;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-01-14;275;201;51;5;1;2;0;0;1;1;0;0;0;0;0;0;0;0
2014-01-13;276;215;55;4;2;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;204;109;39;1;0;2;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-11;150;107;39;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-10;250;192;43;8;1;3;0;0;1;2;0;0;1;0;0;0;0;0
2014-01-09;264;215;69;7;1;2;0;0;2;1;0;1;0;0;0;0;0;0
2014-01-08;281;221;59;6;3;2;0;0;4;0;0;0;0;0;0;0;0;0
2014-01-07;173;100;39;1;6;1;0;0;0;2;0;0;0;0;0;0;0;0
2014-01-06;145;93;31;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;176;102;33;1;1;2;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-04;215;120;44;2;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2014-01-03;229;150;59;3;0;3;1;0;1;0;0;0;0;0;0;0;0;0
2014-01-02;195;116;48;2;3;0;0;0;1;0;1;0;0;0;0;0;0;0
2014-01-01;130;82;25;3;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-12-31;118;61;27;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;152;144;33;3;3;2;0;0;2;0;0;0;0;1;0;0;0;0
2013-12-29;133;89;34;4;1;2;1;0;1;0;0;1;0;0;0;0;0;0
2013-12-28;145;83;40;2;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-27;188;132;49;1;1;1;1;0;2;0;0;0;0;0;0;0;0;0
2013-12-26;217;166;50;3;2;4;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-25;212;177;53;3;3;0;1;0;1;0;0;0;0;1;0;0;0;0
2013-12-24;238;191;63;5;2;1;1;0;0;0;0;1;0;0;0;0;0;0
2013-12-23;267;188;43;4;2;3;0;0;3;0;0;0;1;0;0;0;0;0
2013-12-22;152;116;41;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;177;114;27;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-20;230;162;39;1;0;1;1;0;1;1;0;0;0;0;0;0;0;0
2013-12-19;242;176;46;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;204;185;51;4;1;4;0;0;0;0;1;0;0;0;1;0;0;0
2013-12-17;246;206;54;5;1;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-12-16;262;190;37;7;0;1;0;0;3;0;0;0;0;0;1;0;0;0
2013-12-15;161;113;35;2;0;3;0;0;1;1;0;0;0;0;0;0;0;0
2013-12-14;135;118;39;1;2;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-12-13;206;180;52;8;2;2;1;0;1;0;1;0;0;0;0;0;0;0
2013-12-12;216;204;42;5;0;0;2;0;2;0;0;0;0;0;0;0;0;0
2013-12-11;199;214;42;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-10;224;195;58;6;0;0;2;0;2;1;1;0;0;0;0;0;0;0
2013-12-09;260;216;68;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-08;149;114;58;0;1;0;3;0;1;1;0;0;0;0;0;0;0;0
2013-12-07;173;129;46;3;1;1;1;0;2;0;0;0;0;0;0;0;0;0
2013-12-06;263;189;40;0;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-12-05;287;202;73;4;3;3;1;0;1;0;0;0;0;1;0;0;0;0
2013-12-04;303;234;66;3;3;2;1;0;1;0;0;0;0;0;0;0;0;0
2013-12-03;320;227;69;4;3;3;0;0;0;1;0;1;0;0;0;0;0;0
2013-12-02;334;235;78;5;2;4;0;0;3;2;1;0;0;1;1;0;0;0
2013-12-01;207;110;59;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;185;115;45;1;2;2;0;0;3;1;0;0;0;0;0;0;0;0
2013-11-29;259;197;45;6;1;3;0;0;0;2;0;0;0;0;0;0;0;0
2013-11-28;275;209;58;4;0;4;0;0;1;0;0;0;0;1;0;0;0;0
2013-11-27;311;230;67;3;1;4;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-26;332;242;83;6;4;5;1;0;2;1;0;0;0;1;0;0;0;0
2013-11-25;362;236;89;7;3;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-24;189;134;61;2;0;0;2;0;2;0;0;0;0;0;0;0;0;0
2013-11-23;219;136;51;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;253;197;69;7;0;3;0;1;1;0;0;0;0;0;0;0;0;0
2013-11-21;308;215;64;3;1;2;1;0;1;0;1;1;1;0;0;0;0;0
2013-11-20;277;212;83;7;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-19;240;221;80;3;6;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-18;268;259;71;5;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-11-17;157;113;56;2;1;2;0;0;1;0;0;1;0;0;0;0;0;0
2013-11-16;198;120;56;2;1;3;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-15;229;184;51;4;2;2;1;0;0;0;0;0;1;0;0;0;0;0
2013-11-14;278;221;57;3;0;4;0;0;2;0;0;0;0;0;0;0;0;0
2013-11-13;294;212;77;3;0;2;1;0;2;1;0;0;0;0;0;0;0;0
2013-11-12;274;232;64;7;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;294;222;74;5;2;3;0;0;1;0;1;0;0;0;0;0;0;0
2013-11-10;199;99;40;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;209;126;38;2;1;2;0;0;1;1;1;0;0;0;0;0;0;0
2013-11-08;266;194;52;3;2;2;0;0;1;3;0;0;0;0;0;0;0;0
2013-11-07;248;213;55;5;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-11-06;251;204;58;4;3;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-05;255;205;60;4;4;6;0;0;0;0;1;0;1;0;0;0;0;0
2013-11-04;290;238;74;6;0;4;0;1;3;1;0;0;0;0;0;0;0;0
2013-11-03;199;118;46;1;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-02;180;102;27;1;0;1;0;0;3;0;0;0;0;0;1;0;0;0
2013-11-01;228;164;44;4;3;2;0;0;2;0;0;0;0;1;0;0;0;0
2013-10-31;272;162;52;4;1;4;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-30;267;193;65;3;3;6;0;0;0;1;0;0;1;0;0;0;0;0
2013-10-29;270;213;60;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;288;218;73;7;7;3;0;0;1;1;0;0;0;1;0;0;0;0
2013-10-27;182;147;51;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;155;124;59;3;3;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-25;264;191;59;4;1;3;0;0;1;1;1;0;0;0;0;0;0;0
2013-10-24;241;207;63;8;4;1;1;0;1;0;0;0;1;0;0;0;0;0
2013-10-23;274;212;70;0;5;3;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-22;240;115;39;6;0;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-10-21;268;248;72;7;4;1;2;0;1;0;0;0;0;0;0;0;0;0
2013-10-20;204;132;35;3;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-19;185;107;35;3;1;2;1;0;0;2;1;0;0;0;0;0;0;0
2013-10-18;290;204;55;3;1;6;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-17;268;218;59;8;1;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-16;317;217;72;2;0;6;0;0;0;1;0;0;0;0;0;0;0;0
2013-10-15;298;243;62;5;2;2;0;0;0;0;2;0;0;0;0;0;0;0
2013-10-14;335;252;63;2;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-13;188;130;56;2;1;3;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-12;160;98;47;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;232;209;55;3;2;5;1;0;1;0;2;0;0;0;0;0;0;0
2013-10-10;249;208;76;6;3;3;0;0;1;1;0;0;0;1;0;0;0;0
2013-10-09;255;213;51;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;245;216;40;7;3;4;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-07;280;242;51;5;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-06;197;133;38;6;2;2;0;0;0;0;0;0;0;2;0;0;0;0
2013-10-05;210;125;41;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;301;215;46;6;1;2;1;0;1;0;3;0;0;0;0;0;0;0
2013-10-03;331;232;58;5;3;3;0;0;1;1;0;0;0;0;0;0;0;0
2013-10-02;426;211;59;5;3;2;0;0;2;0;2;0;0;0;0;0;0;0
2013-10-01;431;214;72;9;2;7;0;0;0;0;0;0;1;0;1;0;0;0
2013-09-30;518;271;69;8;3;6;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-29;356;133;81;1;6;1;0;0;0;2;0;0;0;0;0;0;0;0
2013-09-28;228;105;48;0;4;1;1;0;2;0;1;0;0;0;0;0;0;0
2013-09-27;267;179;62;6;0;1;0;0;6;2;0;0;0;0;0;0;0;0
2013-09-26;288;237;60;3;2;0;1;0;6;2;0;0;0;0;0;0;0;0
2013-09-25;267;190;48;5;2;1;0;0;5;1;0;2;0;0;0;0;0;0
2013-09-24;272;215;47;3;4;7;0;0;3;1;0;1;0;0;0;0;0;0
2013-09-23;310;209;62;6;2;2;0;0;4;0;0;0;0;0;0;0;0;0
2013-09-22;186;108;30;2;0;0;1;0;6;1;0;0;0;0;0;0;0;0
2013-09-21;190;113;38;4;1;2;0;0;4;1;0;0;0;0;0;0;0;0
2013-09-20;259;176;65;2;2;2;0;0;5;1;0;0;0;0;0;0;0;0
2013-09-19;272;188;58;1;1;3;0;0;7;0;1;1;0;0;0;0;0;0
2013-09-18;267;222;50;3;4;3;0;0;3;1;1;0;0;0;0;0;0;0
2013-09-17;295;235;59;5;1;0;0;0;5;2;1;0;0;0;0;0;0;0
2013-09-16;295;226;78;1;1;7;0;0;4;0;0;1;0;1;0;0;0;0
2013-09-15;185;111;52;2;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-14;161;105;44;1;2;0;0;0;5;0;1;0;0;1;0;0;0;0
2013-09-13;238;195;50;3;2;2;0;0;3;0;0;0;0;1;0;0;0;0
2013-09-12;310;211;56;4;5;3;0;0;2;0;0;0;0;0;0;0;0;0
2013-09-11;299;222;64;6;3;2;0;0;8;2;1;1;1;0;0;0;0;0
2013-09-10;297;195;61;4;0;4;0;0;1;0;0;1;0;0;0;0;0;0
2013-09-09;305;218;61;3;0;3;0;0;4;0;0;1;0;0;0;0;0;0
2013-09-08;225;126;51;2;3;0;0;0;3;0;1;0;0;0;0;0;0;0
2013-09-07;178;112;52;3;3;1;0;0;7;1;0;0;0;0;0;0;0;0
2013-09-06;242;212;49;4;2;2;1;0;3;1;0;0;0;0;0;0;0;0
2013-09-05;276;212;65;3;2;1;0;0;5;0;0;1;0;0;0;1;0;0
2013-09-04;275;201;65;3;3;4;1;0;3;1;1;0;0;0;0;0;0;0
2013-09-03;264;252;57;7;2;2;0;0;6;1;0;0;0;0;0;0;0;0
2013-09-02;287;214;76;6;3;2;1;0;6;1;0;3;0;0;0;0;0;0
2013-09-01;146;120;43;4;0;2;0;0;4;1;1;0;0;0;0;0;0;0
2013-08-31;168;123;40;4;0;0;0;0;5;2;1;0;0;0;0;0;0;0
2013-08-30;240;189;57;4;4;3;0;0;2;0;1;1;0;1;0;0;0;0
2013-08-29;294;227;42;2;1;5;0;0;3;3;0;1;0;1;0;0;0;0
2013-08-28;310;229;50;7;0;4;0;0;1;1;0;1;0;0;0;0;0;0
2013-08-27;327;245;67;3;4;2;1;0;2;0;0;0;0;0;0;0;0;0
2013-08-26;281;157;50;2;0;3;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-25;162;94;45;1;0;1;0;0;5;0;2;0;0;0;0;0;0;0
2013-08-24;327;78;47;2;1;2;0;0;1;1;0;0;0;0;0;0;0;0
2013-08-23;209;172;56;2;2;2;0;0;2;0;0;0;0;0;0;0;1;0
2013-08-22;272;201;48;4;0;4;0;0;6;1;1;0;0;0;0;0;0;0
2013-08-21;264;223;63;4;2;4;0;0;7;0;1;0;0;1;0;0;0;0
2013-08-20;284;215;52;2;2;0;0;0;1;0;1;0;0;1;0;0;0;0
2013-08-19;296;230;60;4;3;1;0;0;4;2;0;0;0;0;0;0;0;0
2013-08-18;177;77;45;2;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-08-17;166;95;42;2;1;1;0;0;0;0;2;0;0;0;0;0;0;0
2013-08-16;244;186;55;5;1;1;0;0;3;0;0;1;0;0;0;0;0;0
2013-08-15;267;173;63;3;2;0;0;0;3;2;1;1;0;0;0;0;0;0
2013-08-14;247;221;50;5;2;4;0;0;3;0;0;0;0;0;0;0;0;0
2013-08-13;292;193;45;1;1;5;0;0;5;0;0;0;0;0;0;0;0;0
2013-08-12;321;204;47;3;4;3;0;0;2;1;0;1;0;0;0;0;0;0
2013-08-11;144;78;20;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-10;153;107;32;0;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-08-09;251;179;37;2;2;4;0;0;4;0;0;0;0;0;0;0;0;0
2013-08-08;247;164;62;1;1;2;0;0;3;0;0;1;0;0;0;0;0;0
2013-08-07;247;224;57;3;1;3;0;0;4;0;0;0;0;1;0;0;0;0
2013-08-06;248;184;53;1;5;5;0;0;2;0;0;1;0;0;0;0;0;0
2013-08-05;244;189;57;2;3;2;0;0;7;0;0;0;0;0;0;0;0;0
2013-08-04;163;101;35;1;1;2;0;0;2;2;0;0;0;0;0;0;0;0
2013-08-03;162;100;45;0;2;2;0;0;2;0;0;1;0;0;0;0;0;0
2013-08-02;212;177;41;2;1;2;0;0;2;2;0;0;0;0;0;0;0;0
2013-08-01;272;190;71;1;2;4;1;0;3;1;1;0;1;0;0;0;0;0
2013-07-31;280;185;75;3;0;5;0;0;3;1;1;0;0;0;0;0;0;0
2013-07-30;300;195;76;3;3;1;0;0;3;1;0;1;1;0;0;0;0;0
2013-07-29;350;196;68;9;1;7;0;0;5;1;0;0;0;0;0;0;0;0
2013-07-28;217;103;56;0;3;2;0;0;2;0;0;0;0;0;1;0;0;0
2013-07-27;114;59;43;1;2;1;1;0;0;0;1;0;0;0;0;0;0;0
2013-07-26;324;174;88;5;0;4;0;0;4;1;0;0;0;0;0;0;0;0
2013-07-25;406;219;100;3;2;3;1;0;4;4;0;0;0;0;0;0;0;0
2013-07-24;453;225;110;3;5;6;0;0;6;3;0;0;0;0;0;0;0;0
2013-07-23;280;209;65;1;3;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-22;231;164;48;3;3;0;0;0;3;2;0;0;0;0;0;0;0;0
2013-07-21;153;103;48;0;1;2;0;0;5;0;0;0;0;0;0;0;0;0
2013-07-20;130;82;39;0;2;2;0;0;1;0;0;2;0;0;0;0;0;0
2013-07-19;212;169;53;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-07-18;285;188;43;3;0;2;0;0;5;2;0;1;0;0;0;0;0;0
2013-07-17;270;186;50;1;2;5;1;0;3;0;2;0;0;0;1;0;0;0
2013-07-16;248;196;74;4;0;3;0;0;1;2;0;0;0;0;0;0;0;0
2013-07-15;261;215;67;3;1;0;0;0;3;2;1;0;0;0;0;0;0;0
2013-07-14;150;79;43;1;0;2;1;0;3;1;0;0;0;0;0;0;0;0
2013-07-13;108;98;47;0;1;1;0;0;0;1;1;0;0;0;0;0;0;0
2013-07-12;200;178;63;1;2;1;0;0;3;2;0;0;0;0;0;0;0;0
2013-07-11;245;187;62;0;5;3;0;0;1;1;1;0;1;0;0;0;1;0
