﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;Nigma;QIP.ru;Meta.ua;Bigmir.net;I.ua;Conduit;Yandex-Img;Yahoo!;ICQ.com;Webalta;Google-Img
2012-09-17;8;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;9;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;8;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-12;9;6;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;6;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;7;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;17;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;11;14;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2012-09-05;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;8;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-09-03;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;7;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;15;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;9;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;6;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;12;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;5;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-20;7;11;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;9;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-14;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;4;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;4;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;7;11;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;5;16;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0
2012-08-07;11;13;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-06;9;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;2;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-02;11;12;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-01;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;9;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-30;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-28;6;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;9;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-26;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;5;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;5;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;8;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;6;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;0;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;4;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;4;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;6;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-15;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-13;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;10;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-07-10;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;8;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-08;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-07;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;2;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-05;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;7;9;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-03;8;11;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-02;8;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;3;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-30;4;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;8;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-28;4;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-27;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-26;8;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-25;7;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-24;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-23;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-22;5;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-21;8;7;2;1;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-06-20;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;7;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-18;5;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-17;5;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-16;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-15;6;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-14;6;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-13;10;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-11;7;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-10;2;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-09;3;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-08;4;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-07;6;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-06;4;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-05;11;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-04;5;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-03;2;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-02;6;4;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-06-01;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-31;8;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-30;8;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-29;3;15;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-28;3;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-27;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-26;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-25;5;8;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-24;5;16;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-23;9;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;4;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-21;7;12;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-05-20;8;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;2;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;10;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-17;8;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-16;3;23;1;0;2;0;1;0;0;0;0;1;0;0;0;0;0
2012-05-15;7;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-14;6;16;1;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-13;4;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;4;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;2;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-10;4;18;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-05-09;4;8;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-08;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-07;10;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-06;5;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;3;6;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;6;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-02;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-01;7;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;6;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;5;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;5;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-27;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-26;2;9;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;5;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-24;6;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-23;8;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;0;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;4;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;5;9;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-19;4;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-18;10;10;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-17;5;15;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-16;3;15;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-15;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;4;5;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-04-13;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-12;5;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-11;7;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-10;7;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;8;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-08;3;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;3;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;5;15;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-04;6;18;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-04-03;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-02;12;14;2;2;0;0;0;0;0;0;0;0;2;0;0;0;0
2012-04-01;4;17;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;5;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-30;5;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-29;5;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-28;11;13;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-27;9;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-26;6;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-25;5;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;5;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;9;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-22;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-21;9;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-20;2;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;6;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-18;10;3;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-17;3;13;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-03-16;4;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-15;4;15;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-14;2;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-13;3;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-12;3;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-11;1;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-10;2;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;0;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-08;2;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-07;3;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;5;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-05;8;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-04;2;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;1;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-02;4;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-01;3;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-29;6;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-28;4;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-27;11;15;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-26;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-25;3;15;4;0;0;0;0;0;1;0;0;0;0;0;0;1;0
2012-02-24;2;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;3;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-22;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-21;7;15;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-02-20;7;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-19;2;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-18;2;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-17;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;6;8;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;8;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-14;5;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-13;9;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-12;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;4;8;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-02-10;2;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-09;1;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;7;13;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-07;4;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-06;3;16;2;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-05;3;12;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-02-04;2;9;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-02-03;5;21;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;4;21;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-01;3;17;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-31;6;12;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-30;1;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;3;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;2;11;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-27;3;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;4;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-25;1;16;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;7;13;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-23;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;4;9;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;1;7;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-20;4;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-19;8;16;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-18;6;14;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-17;6;15;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-16;4;14;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-15;3;12;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;2;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;5;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-12;4;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-11;9;10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-10;4;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-09;2;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;2;8;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-01-07;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;5;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-04;3;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-03;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-02;3;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-01-01;1;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-31;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-28;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-27;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;4;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;2;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-24;4;8;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-23;5;8;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;7;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-21;7;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-20;9;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-19;9;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-18;6;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-17;4;3;0;0;1;0;0;0;0;0;0;0;0;0;0;1;0
2011-12-16;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-15;6;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-14;4;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-13;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-12;9;6;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-12-11;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-10;4;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-09;6;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;11;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-07;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;6;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-05;9;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-04;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-03;4;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;5;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;2;11;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-30;10;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-29;5;8;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-28;6;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-27;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;4;6;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-25;1;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-24;3;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-23;5;8;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-11-22;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-21;0;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-20;3;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-19;0;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;5;11;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-11-17;5;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-16;2;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-15;5;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;4;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;5;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-10;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-09;8;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-07;4;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-06;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-05;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-03;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-01;3;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-31;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-30;4;4;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-29;3;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-27;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-26;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-25;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-24;5;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;5;6;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-20;7;8;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-18;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-17;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-16;2;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
