﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Rambler;Bing.com;ICQ.com;Bigmir.net;Conduit;Nigma;QIP.ru;Yahoo!;Meta.ua;Live.com;MSN;Webalta;I.ua;Google-Img;Yandex-Img;GoGo.ru;AOL;Comcast
2010-06-04;1371;304;152;38;23;12;13;9;16;5;5;4;1;0;0;0;1;0;0;0;0;0
2010-06-03;1534;406;146;34;17;10;13;8;13;14;0;4;1;0;0;0;2;0;0;0;0;0
2010-06-02;1489;434;154;48;20;20;4;8;7;2;4;11;1;0;0;0;1;0;0;0;0;0
2010-06-01;1502;346;173;35;21;11;14;6;20;13;0;4;1;0;0;0;2;0;0;0;0;0
2010-05-31;1495;395;183;42;18;21;10;13;11;6;1;2;0;0;0;0;2;0;0;0;0;0
2010-05-30;1152;346;127;19;24;7;5;3;15;3;4;2;0;0;0;0;1;0;0;0;0;0
2010-05-29;989;263;132;21;15;9;6;5;16;4;6;4;1;0;0;0;0;0;0;0;0;0
2010-05-28;1345;365;186;43;17;19;19;8;10;3;6;3;0;0;0;0;2;0;0;0;0;0
2010-05-27;1430;395;165;27;33;20;16;8;13;5;2;3;2;0;0;0;1;0;0;2;0;0
2010-05-26;1534;417;191;58;23;15;14;4;21;6;3;8;0;0;0;0;0;0;0;0;0;0
2010-05-25;1535;406;188;31;32;25;16;11;16;7;6;3;1;0;0;0;2;0;0;0;0;0
2010-05-24;1367;425;189;20;27;14;16;7;15;5;6;5;1;0;0;0;1;0;0;1;0;0
2010-05-23;1154;330;142;21;15;11;9;3;19;3;2;2;3;0;0;0;1;0;0;1;0;0
2010-05-22;1085;324;120;27;14;6;6;10;12;2;3;2;0;0;0;0;0;0;0;0;0;0
2010-05-21;1355;379;168;39;23;26;9;4;15;2;3;2;0;0;0;0;0;0;0;0;0;0
2010-05-20;1342;534;157;31;25;26;8;9;12;3;5;0;4;0;0;0;2;0;0;0;0;0
2010-05-19;1279;491;180;39;28;19;10;10;13;9;1;5;1;0;0;0;1;0;0;0;0;0
2010-05-18;1122;395;130;24;15;12;12;5;9;5;3;2;1;0;0;0;0;0;0;0;0;0
2010-05-17;1183;307;140;22;15;19;5;6;9;6;1;0;1;0;0;0;1;0;0;0;0;0
2010-05-16;1318;382;146;23;23;13;10;7;11;4;7;3;0;0;0;0;2;0;0;0;0;0
2010-05-15;1095;337;130;15;12;7;17;4;9;4;3;2;0;0;0;0;2;0;0;0;0;0
2010-05-14;1510;390;158;44;22;27;17;8;12;5;6;4;0;0;0;0;1;0;0;0;0;0
2010-05-13;1515;401;184;29;25;21;15;5;13;5;5;5;3;0;0;0;1;0;0;1;0;0
2010-05-12;922;383;215;39;18;25;9;5;11;4;1;1;0;0;0;0;0;1;0;0;0;0
2010-05-11;1192;527;279;42;28;24;12;5;16;3;0;1;2;0;0;0;0;0;0;0;0;0
2010-05-10;992;388;199;17;19;17;9;3;14;5;4;2;0;0;0;0;1;0;0;0;0;0
2010-05-09;800;271;162;10;13;5;7;3;8;4;3;2;0;0;0;0;3;0;0;1;0;0
2010-05-08;890;373;164;13;14;17;11;4;6;2;4;1;0;0;0;0;1;0;0;0;0;0
2010-05-07;1150;412;223;36;19;33;17;4;12;4;4;0;1;0;0;0;2;0;0;0;0;0
2010-05-06;1488;481;215;34;26;28;9;2;20;5;6;5;0;0;0;0;3;0;0;0;0;0
2010-05-05;1615;516;179;45;26;29;15;8;13;4;4;2;1;0;0;0;5;0;0;0;0;0
2010-05-04;1389;478;163;36;17;21;13;6;11;1;3;2;1;0;0;0;0;0;0;0;0;0
2010-05-03;1187;438;128;22;19;19;13;4;9;0;4;4;1;0;0;0;1;2;0;0;0;0
2010-05-02;1012;336;116;12;19;21;7;2;6;5;2;3;0;0;0;0;0;0;0;1;0;0
2010-05-01;909;320;119;16;13;12;6;5;5;6;2;3;1;0;0;0;0;0;0;0;0;0
2010-04-30;1414;414;205;42;17;21;10;4;11;6;1;4;2;0;0;0;4;2;0;0;0;0
2010-04-29;1684;498;231;54;31;30;11;1;15;8;2;1;0;0;0;0;2;3;0;1;0;0
2010-04-28;1770;524;211;47;26;35;8;11;10;8;1;2;1;0;0;0;0;1;0;0;0;0
2010-04-27;1617;435;214;58;14;37;14;1;19;6;2;5;0;0;0;0;1;1;0;0;0;0
2010-04-26;1574;456;203;43;28;31;8;6;10;6;6;3;0;0;0;0;0;1;0;1;0;0
2010-04-25;1131;389;171;24;18;20;14;2;9;5;3;3;1;0;0;0;1;1;0;0;0;0
2010-04-24;1145;353;138;22;19;20;14;2;8;5;2;5;0;0;0;0;0;0;0;0;0;0
2010-04-23;1565;412;195;40;27;21;13;7;17;7;2;7;1;0;0;0;0;0;0;0;0;0
2010-04-22;1720;562;182;42;30;28;16;9;14;6;4;5;1;0;0;0;1;0;0;0;0;0
2010-04-21;1830;510;216;43;27;34;14;8;22;8;4;4;0;0;0;0;4;2;0;1;0;0
2010-04-20;1757;471;182;40;26;29;20;8;13;1;5;6;2;0;0;0;2;0;0;0;0;0
2010-04-19;1497;458;191;41;21;31;16;3;13;15;2;8;0;0;0;0;1;1;0;0;0;0
2010-04-18;1120;354;204;28;19;30;11;1;9;4;6;3;1;0;0;0;0;0;0;1;0;0
2010-04-17;1127;338;121;28;9;26;8;6;12;6;2;5;0;0;0;0;1;0;0;0;0;0
2010-04-16;1593;434;136;41;26;22;18;6;17;3;1;4;0;0;0;0;7;2;0;0;0;0
2010-04-15;1665;402;170;63;25;27;16;2;7;3;3;5;2;0;0;0;3;3;0;1;0;0
2010-04-14;1610;455;232;50;24;27;17;12;14;5;2;1;1;0;0;0;1;1;0;2;0;0
2010-04-13;1646;450;167;55;22;29;22;7;5;10;2;0;3;0;0;0;1;1;0;0;0;0
2010-04-12;1675;476;193;50;20;32;12;9;13;7;3;1;0;0;0;0;1;1;0;0;0;0
2010-04-11;1009;362;131;21;16;20;12;4;6;6;2;8;0;0;0;0;0;1;0;0;0;0
2010-04-10;1077;333;157;22;10;26;11;3;9;6;1;4;0;0;0;0;1;1;0;0;0;0
2010-04-09;1465;448;170;45;18;42;13;10;13;2;2;2;1;0;0;0;0;1;0;1;0;0
2010-04-08;1611;475;198;55;30;25;16;3;9;5;1;2;2;0;0;0;0;1;0;0;0;0
2010-04-07;1684;474;206;38;29;39;14;9;12;8;5;5;2;0;0;0;1;2;0;0;0;0
2010-04-06;1456;469;194;51;31;37;25;5;11;5;5;2;1;0;0;0;4;0;0;0;0;0
2010-04-05;1211;454;152;35;18;24;16;5;9;2;2;4;1;0;0;0;1;1;0;0;0;0
2010-04-04;1130;336;112;38;21;21;12;9;7;4;2;3;1;0;0;0;1;0;1;0;0;0
2010-04-03;1218;355;132;31;15;24;14;13;7;4;0;5;0;0;0;0;1;1;1;0;0;0
2010-04-02;1740;424;141;54;13;22;14;10;13;5;4;4;1;0;0;0;2;1;0;0;0;0
2010-04-01;1881;427;157;55;23;37;14;5;14;5;4;6;0;0;0;0;1;3;0;0;0;0
2010-03-31;1567;377;170;42;18;20;10;5;7;6;4;4;1;0;0;0;1;2;0;0;0;0
2010-03-30;1753;461;158;40;21;31;10;7;12;7;1;4;0;0;0;0;4;0;0;0;0;0
2010-03-29;1781;484;164;65;28;30;15;11;8;9;2;5;1;0;0;0;2;1;0;0;0;0
2010-03-28;1370;362;168;18;31;16;8;6;6;7;2;5;0;0;0;0;1;1;0;0;0;0
2010-03-27;1211;354;129;25;20;19;11;10;3;2;4;2;0;0;0;0;2;2;0;0;0;0
2010-03-26;1839;485;191;64;30;40;14;8;11;7;2;3;3;0;0;0;3;0;0;1;0;0
2010-03-25;1994;513;192;68;31;35;18;13;17;8;3;6;3;0;0;0;2;1;0;0;0;0
2010-03-24;1899;539;223;59;29;38;24;10;9;11;6;4;2;0;0;0;6;1;0;0;0;0
2010-03-23;1957;562;286;51;31;33;14;12;22;4;4;4;2;0;0;0;4;1;0;0;0;0
2010-03-22;1882;626;242;51;29;40;11;4;16;7;2;1;3;0;0;0;3;1;0;2;0;0
2010-03-21;1409;472;197;36;37;37;8;10;9;8;5;4;0;0;0;0;2;0;0;1;0;0
2010-03-20;1326;427;175;25;20;29;6;4;6;8;3;8;0;0;0;0;1;2;0;0;0;0
2010-03-19;1733;473;265;67;32;44;16;14;9;5;0;5;0;0;0;0;3;1;0;0;0;0
2010-03-18;2121;591;392;61;41;50;10;21;20;13;4;4;2;0;0;0;1;0;0;0;0;0
2010-03-17;2004;535;322;60;30;47;9;17;12;7;1;9;1;0;0;0;2;2;0;0;0;0
2010-03-16;1971;544;279;49;23;36;21;5;10;4;1;3;2;0;0;0;1;1;0;1;1;0
2010-03-15;1660;640;317;61;43;51;13;13;12;2;6;4;0;0;0;0;3;0;0;0;0;0
2010-03-14;1472;631;295;34;22;30;16;7;10;11;3;4;0;0;0;0;1;2;0;2;0;0
2010-03-13;1366;572;249;32;21;40;10;4;13;4;4;3;0;0;0;0;1;0;0;1;0;0
2010-03-12;1566;650;379;67;22;56;9;9;20;11;2;3;3;0;0;0;6;2;0;1;0;0
2010-03-11;1523;679;314;51;23;44;11;10;18;10;4;4;0;0;0;0;2;0;0;0;0;0
2010-03-10;1579;725;336;60;35;43;15;7;15;6;2;3;2;0;0;0;4;1;0;1;0;0
2010-03-09;1416;722;278;52;28;60;11;6;10;12;7;3;2;0;0;0;1;1;0;0;0;0
2010-03-08;4561;1640;2642;164;229;253;28;39;38;122;5;22;7;0;0;0;4;2;0;7;0;0
2010-03-07;2453;996;1489;80;118;137;22;15;28;60;6;12;4;0;0;0;4;3;0;2;0;0
2010-03-06;1417;662;732;65;57;108;15;7;17;27;1;6;3;0;0;0;1;1;0;1;0;0
2010-03-05;1754;751;1106;90;66;168;17;17;24;32;4;6;3;0;0;0;5;2;0;3;0;0
2010-03-04;1714;781;686;83;53;105;18;8;16;26;6;3;3;0;0;0;2;1;0;0;0;0
2010-03-03;1587;832;524;73;43;91;11;5;18;17;7;10;3;0;0;0;3;4;0;0;0;0
2010-03-02;1633;754;251;66;36;109;16;7;18;9;3;4;4;0;0;0;5;0;1;0;0;0
2010-03-01;1543;708;242;69;43;105;14;7;18;15;5;4;1;0;0;0;2;4;1;1;0;0
2010-02-28;1317;667;209;44;24;52;16;0;16;8;4;0;1;0;0;0;3;0;0;0;0;0
2010-02-27;1081;599;200;34;20;83;10;5;13;7;1;5;3;0;0;0;0;2;0;0;0;0
2010-02-26;1176;679;213;63;41;73;6;13;10;8;9;2;1;0;0;0;2;1;0;1;0;0
2010-02-25;1472;654;250;60;42;92;16;11;13;11;5;3;2;0;0;0;1;0;1;1;0;0
2010-02-24;1547;740;259;74;46;79;14;8;12;4;4;3;1;0;0;0;0;1;0;0;0;0
2010-02-23;10467;1955;4179;560;427;181;88;154;93;37;3;7;11;0;0;0;9;15;0;14;0;0
2010-02-22;4807;1216;1925;227;193;82;41;55;48;20;8;6;7;0;0;0;10;7;1;4;0;0
2010-02-21;1746;724;659;58;85;47;15;11;14;13;3;1;2;0;0;0;2;1;0;0;0;0
2010-02-20;1527;653;541;50;64;55;16;13;22;8;4;5;1;0;0;0;2;4;0;2;0;0
2010-02-19;1774;151;720;39;114;71;21;12;19;13;0;5;3;0;0;0;1;3;0;2;0;0
2010-02-18;1791;771;566;67;101;52;10;7;18;10;8;2;2;0;0;0;2;0;0;0;0;0
2010-02-17;1747;798;446;80;65;54;19;12;19;10;5;3;3;0;0;0;7;2;0;0;0;0
2010-02-16;1559;707;385;69;48;50;16;10;15;8;4;6;3;0;0;0;2;1;0;1;0;0
2010-02-15;1277;614;322;59;47;43;14;11;7;4;2;2;2;0;0;0;1;1;1;1;0;0
2010-02-14;2297;995;595;92;266;61;20;27;30;19;6;2;1;0;0;0;4;1;0;1;0;0
2010-02-13;1642;734;400;47;188;48;15;20;18;11;8;1;1;0;0;0;1;1;0;0;0;0
2010-02-12;1632;814;395;81;128;59;13;14;11;9;5;4;3;0;0;0;3;2;0;1;0;0
2010-02-11;839;480;242;35;49;27;8;3;5;4;4;1;0;0;0;0;2;1;0;0;0;0
2010-02-10;1525;931;353;68;69;51;12;8;9;12;8;7;0;0;0;0;3;2;0;0;0;0
2010-02-09;1458;921;331;58;54;37;9;17;13;6;9;2;1;0;0;0;3;0;0;0;0;0
2010-02-08;1394;863;327;63;55;47;12;8;9;5;13;3;2;0;0;0;1;2;0;0;0;0
2010-02-07;1140;779;267;46;28;36;12;8;9;12;9;4;1;0;0;0;1;1;0;0;0;0
2010-02-06;1174;689;264;47;36;31;10;5;7;10;4;3;2;0;0;0;2;1;0;0;0;0
2010-02-05;1489;818;320;80;51;47;17;14;15;13;7;2;3;0;0;0;3;0;0;0;0;0
2010-02-04;1472;900;320;79;44;35;19;4;19;12;9;1;5;0;0;0;4;1;0;2;0;0
2010-02-03;1294;900;331;75;43;39;8;7;8;6;7;2;2;0;0;0;3;0;0;0;0;0
2010-02-02;1487;890;289;64;41;64;13;12;7;9;6;3;3;0;0;0;3;2;0;0;0;0
2010-02-01;1436;901;287;81;48;44;19;11;15;11;7;1;3;0;0;0;4;1;0;0;0;0
2010-01-31;1511;817;243;40;28;41;15;8;13;13;8;1;2;0;0;0;7;0;0;0;0;0
2010-01-30;1677;755;264;55;28;34;18;15;9;13;5;3;4;0;0;0;2;3;0;0;0;0
2010-01-29;2225;905;303;83;36;37;14;8;18;12;6;1;4;0;0;0;3;3;0;0;0;0
2010-01-28;2477;922;269;85;46;39;26;24;19;6;10;1;2;0;0;0;5;2;0;0;0;0
2010-01-27;2462;1011;174;81;40;33;15;18;16;12;15;4;2;0;0;0;1;3;0;4;0;0
2010-01-26;2423;888;124;76;27;48;21;16;27;14;6;2;2;0;0;0;2;3;0;0;0;0
2010-01-25;3168;1379;245;137;43;65;39;31;26;18;8;4;3;0;0;0;7;1;1;1;0;0
2010-01-24;2188;880;142;78;23;37;24;14;12;8;5;1;0;0;0;0;2;2;0;0;0;0
2010-01-23;2049;800;75;63;30;34;18;11;11;6;5;2;1;0;0;0;4;2;0;0;0;0
2010-01-22;1597;669;71;69;20;39;20;11;19;15;8;3;2;0;0;0;5;2;0;0;0;0
2010-01-21;2330;867;100;64;34;41;13;10;22;10;5;3;3;0;0;0;4;0;0;0;0;0
2010-01-20;1670;593;61;56;21;25;16;9;11;2;7;1;0;0;0;0;3;0;0;0;0;0
2010-01-19;2512;959;105;108;40;48;14;14;27;16;8;5;2;0;0;0;6;3;0;0;0;0
2010-01-18;2350;928;145;84;37;38;10;14;23;11;3;2;1;0;0;0;4;0;0;1;0;0
2010-01-17;2115;820;113;53;35;24;10;10;17;5;12;3;0;0;0;0;4;3;0;0;0;0
2010-01-16;1966;756;98;68;32;25;22;10;21;6;2;4;0;0;0;0;5;2;0;1;0;0
2010-01-15;2256;828;111;84;32;31;17;17;28;7;5;3;4;0;0;0;2;0;1;0;0;0
2010-01-14;4446;1173;143;178;60;25;41;25;42;12;11;5;7;0;0;0;5;4;1;0;0;0
2010-01-13;7229;1944;292;253;160;34;86;38;74;31;10;5;2;0;0;0;7;0;0;1;0;0
2010-01-12;2675;943;156;90;57;28;28;15;32;11;7;2;4;0;0;0;5;0;0;0;0;0
2010-01-11;2244;793;149;87;48;32;29;15;22;12;9;0;0;0;0;0;7;1;0;0;0;0
2010-01-10;2095;763;130;50;13;20;25;13;18;12;7;1;1;0;0;0;0;1;0;0;0;0
2010-01-09;1830;704;142;49;23;28;17;11;14;15;8;3;1;0;0;0;1;2;0;1;0;0
2010-01-08;1967;720;325;74;28;21;29;15;24;15;7;3;2;0;0;0;3;0;0;0;0;0
2010-01-07;2511;925;259;91;32;24;23;24;21;14;8;2;4;0;0;0;2;0;0;0;0;0
2010-01-06;3375;1047;191;133;32;32;27;29;35;22;9;2;2;0;0;0;5;0;0;0;0;0
2010-01-05;2280;789;147;89;32;23;26;17;25;17;6;4;3;0;0;0;4;0;1;1;0;0
2010-01-04;2218;742;71;65;33;21;22;19;25;11;5;2;0;0;0;0;6;0;0;0;0;0
2010-01-03;1882;676;12;67;28;13;12;15;21;19;8;3;2;0;0;0;3;0;0;0;0;0
2010-01-02;1593;578;55;65;34;11;16;7;13;8;6;3;3;0;0;0;4;0;0;0;0;0
2010-01-01;2876;746;122;107;95;28;23;15;31;21;7;1;3;0;0;0;7;0;0;0;1;0
2009-12-31;11019;2682;808;406;1498;149;110;63;133;84;29;9;24;0;0;0;21;2;1;2;0;0
2009-12-30;3655;1279;179;187;489;84;38;34;43;31;14;6;9;0;0;0;4;1;0;1;0;0
2009-12-29;2647;1001;168;147;266;45;33;14;35;17;10;3;0;0;0;0;2;0;0;0;0;0
2009-12-28;2405;943;149;127;156;39;36;19;26;21;11;5;4;0;0;0;8;0;4;0;0;0
2009-12-27;1741;757;114;52;90;16;31;8;22;19;4;2;1;0;0;0;7;1;4;0;0;0
2009-12-26;1820;709;119;63;65;16;13;17;13;17;7;1;1;0;0;0;5;0;8;0;0;0
2009-12-25;2431;873;143;113;90;25;33;21;38;22;10;2;1;0;0;0;4;1;1;0;0;0
2009-12-24;2331;875;156;110;90;31;19;23;28;8;5;2;9;0;0;0;4;0;2;0;0;0
2009-12-23;2274;1292;265;121;79;36;21;21;32;11;17;2;2;0;0;0;8;1;3;0;0;0
2009-12-22;2207;1228;211;129;75;24;28;18;32;10;18;2;3;0;0;0;6;1;4;0;0;0
2009-12-21;2136;813;134;91;54;28;31;15;22;11;8;2;4;0;0;0;6;0;3;0;0;0
2009-12-20;1893;755;132;53;42;14;27;11;29;8;5;1;1;0;0;0;5;1;1;0;0;0
2009-12-19;1970;753;111;74;43;16;19;20;37;6;7;5;3;0;0;0;3;2;0;0;0;0
2009-12-18;2210;782;114;99;39;24;22;13;28;10;10;3;2;0;0;0;0;2;6;0;0;0
2009-12-17;1946;704;113;77;44;24;23;17;36;11;12;2;3;0;0;0;1;0;0;0;0;0
2009-12-16;1978;719;141;80;49;19;31;14;26;10;8;3;1;0;0;0;5;2;4;0;0;0
2009-12-15;2002;791;144;64;55;15;23;17;28;4;8;0;3;0;0;0;2;2;0;0;0;0
2009-12-14;1912;689;105;73;49;18;12;12;26;10;10;1;1;0;0;0;4;1;3;0;0;0
2009-12-13;1923;664;116;55;35;10;28;10;25;9;7;0;0;0;0;0;1;1;1;0;0;0
2009-12-12;1632;621;111;56;33;7;22;13;32;7;3;0;2;0;0;0;1;2;0;0;0;0
2009-12-11;1792;1035;206;88;50;13;21;10;26;11;19;1;1;0;0;0;7;0;3;0;0;0
2009-12-10;1924;1195;229;92;37;18;24;21;31;13;15;0;1;0;0;0;5;1;1;0;0;0
2009-12-09;1860;1156;212;77;30;17;21;13;24;10;18;1;4;0;0;0;5;2;1;0;0;0
2009-12-08;1924;1237;231;83;46;11;20;14;29;15;21;1;0;0;0;0;3;2;1;0;0;0
2009-12-07;2115;1298;255;86;31;12;28;16;23;19;21;3;2;0;0;0;3;0;1;0;0;0
2009-12-06;3258;1318;256;112;34;16;41;28;28;17;9;3;1;0;0;0;7;1;2;0;0;0
2009-12-05;1850;1017;184;76;31;12;22;15;26;9;10;2;1;0;0;0;3;1;0;0;0;0
2009-12-04;1939;1172;225;117;39;13;14;20;21;11;9;2;1;0;0;0;7;0;1;0;0;0
2009-12-03;1933;1252;271;97;48;15;19;15;16;12;14;4;4;0;0;0;8;0;0;0;0;0
2009-12-02;1788;1309;215;89;37;9;27;11;21;17;19;3;2;0;0;0;6;1;1;0;0;0
2009-12-01;2070;1344;239;88;38;23;22;20;23;11;17;6;2;0;0;0;5;1;0;0;0;0
2009-11-30;2099;1417;262;118;36;14;23;10;24;20;16;4;1;0;0;0;5;2;0;0;0;0
2009-11-29;1602;1314;261;62;21;9;21;15;14;18;18;1;0;0;0;0;2;1;0;0;0;0
2009-11-28;1416;1079;221;65;30;3;16;13;11;12;12;2;1;0;0;0;3;0;0;0;0;0
2009-11-27;1712;1259;265;77;32;10;18;22;22;12;19;2;2;0;0;0;5;1;0;0;0;0
2009-11-26;1897;1325;258;98;36;17;24;11;29;10;19;0;0;0;0;0;8;2;2;0;0;0
2009-11-25;1905;1502;227;101;39;18;29;20;23;17;24;2;1;0;0;0;7;0;2;0;0;0
2009-11-24;1895;1427;290;113;49;18;26;21;24;13;20;1;1;0;0;0;2;2;0;0;0;0
2009-11-23;1767;1397;256;115;41;18;37;12;24;4;28;3;1;0;0;0;4;1;0;0;0;0
2009-11-22;1415;1202;235;66;47;8;26;10;10;10;13;1;2;0;0;0;5;0;0;0;0;0
2009-11-21;1536;1078;208;53;25;8;17;19;23;6;14;0;3;0;0;0;1;0;0;0;0;0
2009-11-20;1770;1261;235;106;32;15;28;20;24;15;17;1;3;0;0;0;3;0;0;0;0;0
2009-11-19;1839;1391;259;86;36;15;21;20;18;13;21;1;0;0;0;0;4;2;0;0;0;0
2009-11-18;1944;1340;266;91;48;18;35;18;21;10;15;3;1;0;0;0;5;0;0;0;0;0
2009-11-17;2330;1984;307;152;47;21;42;20;33;14;14;4;1;0;0;0;5;1;0;0;0;0
2009-11-16;1960;1452;234;130;45;18;27;14;22;9;13;1;1;0;0;0;5;1;0;0;0;0
2009-11-15;1345;1001;197;50;29;10;22;9;22;7;19;3;2;0;0;0;5;1;0;0;0;0
2009-11-14;1363;1103;204;48;27;5;21;12;24;14;8;1;2;0;0;0;2;1;0;0;0;0
2009-11-13;1761;1241;272;70;34;8;28;23;32;10;17;3;2;0;0;0;5;0;0;0;0;0
2009-11-12;1795;1386;282;95;35;13;21;20;22;13;20;1;2;0;0;0;3;2;0;0;0;0
2009-11-11;1802;1277;265;93;35;11;18;21;19;12;19;3;0;0;0;0;5;1;1;0;0;0
2009-11-10;1770;1435;292;94;45;15;27;20;34;25;18;2;2;0;0;0;5;1;0;0;0;0
2009-11-09;1646;1370;274;83;40;12;24;20;31;11;13;2;3;0;0;0;7;0;0;0;0;0
2009-11-08;1264;1102;240;40;26;9;24;9;20;9;25;0;2;0;0;0;3;1;0;0;0;0
2009-11-07;1326;1026;214;52;26;11;16;7;15;5;18;2;1;0;0;0;3;2;0;0;0;0
2009-11-06;1658;1222;267;66;35;16;25;18;21;11;16;1;0;0;0;0;3;0;0;0;0;0
2009-11-05;1771;1315;291;72;46;14;27;12;22;10;30;1;1;0;0;0;4;0;0;0;0;0
2009-11-04;1699;1251;234;89;38;13;33;20;27;8;16;3;4;0;0;0;4;0;0;0;0;0
2009-11-03;1627;1234;263;73;30;10;28;16;17;17;26;0;1;0;0;0;3;0;0;0;0;0
2009-11-02;1563;1250;259;55;41;5;19;9;16;6;20;6;1;0;0;0;2;0;1;0;0;0
2009-11-01;1359;1043;189;36;25;7;20;10;14;4;13;3;0;0;0;0;2;2;0;0;0;0
2009-10-31;1206;933;180;44;23;5;22;13;17;9;20;1;2;0;0;0;0;1;0;0;0;0
2009-10-30;1489;1099;258;82;34;9;21;15;18;7;26;3;2;0;0;0;3;1;0;0;0;0
2009-10-29;1721;1239;283;82;39;7;21;11;22;14;17;0;0;0;0;0;3;0;0;0;0;0
2009-10-28;1694;1226;237;73;45;8;20;14;20;16;18;2;1;0;0;0;5;0;0;0;0;0
2009-10-27;1689;1217;257;68;52;11;22;21;24;3;18;1;2;0;0;1;4;2;1;0;0;0
2009-10-26;1646;1188;251;55;49;12;22;16;19;12;22;0;0;0;0;0;2;1;0;0;0;0
2009-10-25;1308;986;204;50;24;4;20;7;12;12;16;0;1;0;0;0;4;0;0;0;0;0
2009-10-24;1179;838;181;30;28;9;22;9;16;11;20;1;1;0;0;0;1;1;0;0;0;0
2009-10-23;1337;992;208;57;46;5;22;11;18;11;26;1;2;0;0;0;7;0;0;0;0;0
2009-10-22;1481;998;231;62;36;10;13;12;22;8;22;1;4;0;0;0;3;2;0;0;0;0
2009-10-21;1561;1115;246;59;47;9;24;15;20;6;22;2;6;0;0;0;3;2;0;0;0;0
2009-10-20;1087;1002;241;40;36;8;13;10;12;5;18;1;3;0;0;0;3;1;1;0;0;0
2009-10-19;1130;998;237;48;29;7;17;14;13;4;10;2;2;0;0;0;3;2;0;0;0;0
2009-10-18;869;889;200;24;26;2;11;7;9;6;20;1;2;0;0;0;1;0;0;0;0;0
2009-10-17;784;723;187;25;25;1;8;4;9;6;10;2;1;0;0;0;1;0;0;0;0;0
2009-10-16;1010;951;189;42;29;5;12;13;10;8;14;0;0;0;0;0;2;1;0;0;0;0
2009-10-15;1043;982;232;40;24;7;19;11;17;5;12;3;1;0;0;0;2;0;1;0;0;0
2009-10-14;1100;1086;253;42;39;5;16;16;15;3;24;3;0;0;0;0;6;1;0;0;0;0
2009-10-13;1060;1107;245;43;33;2;15;7;9;8;16;1;4;0;0;0;2;0;0;0;0;0
2009-10-12;1135;1042;284;29;32;6;21;15;12;8;11;2;0;0;0;0;3;0;0;0;0;0
2009-10-11;858;862;215;25;18;3;14;5;11;6;20;1;1;0;0;0;1;0;1;0;0;0
2009-10-10;761;655;194;18;18;5;10;9;10;6;26;2;0;0;0;0;1;0;1;0;0;0
2009-10-09;980;901;265;45;40;7;19;14;9;13;16;1;0;0;0;0;4;1;0;0;0;0
2009-10-08;1292;905;251;56;55;14;26;23;18;11;22;2;2;0;0;0;5;0;0;0;0;0
2009-10-07;1353;909;243;72;37;9;15;8;15;15;24;1;1;0;0;0;3;1;0;0;0;0
2009-10-06;1504;886;265;60;48;13;21;11;16;7;13;3;2;0;0;0;1;1;2;1;0;0
2009-10-05;1380;880;223;62;43;13;11;21;14;12;12;4;1;0;0;0;2;3;0;0;0;0
2009-10-04;1053;777;185;25;31;8;13;14;17;11;10;0;2;0;0;0;0;1;0;0;0;0
2009-10-03;922;637;178;32;26;6;15;10;16;1;9;0;3;0;0;0;0;0;0;0;0;0
2009-10-02;1146;676;189;52;43;11;8;18;15;6;6;1;0;0;0;0;1;1;0;1;0;0
2009-10-01;1294;728;198;45;33;12;20;20;13;10;17;2;2;0;0;0;0;0;0;0;0;0
2009-09-30;1568;991;269;83;58;15;23;20;8;6;16;4;5;0;0;0;7;0;0;0;0;0
2009-09-29;1468;881;198;79;52;11;17;17;13;8;6;2;2;0;0;0;3;0;0;0;0;0
2009-09-28;1277;732;165;64;36;6;20;9;20;10;8;3;2;0;0;0;3;0;0;0;0;0
2009-09-27;995;636;128;26;28;7;11;6;10;7;8;4;3;0;0;0;0;1;1;0;0;0
2009-09-26;909;491;122;40;24;7;16;7;11;8;10;5;1;0;0;0;3;0;1;0;0;0
2009-09-25;1226;643;149;51;33;12;16;20;12;6;5;2;2;0;0;0;2;2;0;0;0;0
2009-09-24;1373;711;151;54;48;10;16;16;19;9;10;1;7;0;0;0;2;0;1;0;0;0
2009-09-23;1323;654;171;67;42;15;19;16;10;7;9;3;3;0;0;0;2;1;0;0;0;0
2009-09-22;1273;679;173;61;36;12;22;13;16;9;6;1;3;0;0;0;2;1;0;0;0;0
2009-09-21;1265;650;169;66;37;14;24;13;18;5;8;5;2;0;0;0;4;1;0;0;0;0
2009-09-20;916;499;130;24;32;15;14;10;12;4;5;1;4;0;0;0;3;0;0;0;0;0
2009-09-19;855;481;111;34;19;10;11;8;15;3;8;1;2;0;0;0;2;1;0;0;0;0
2009-09-18;1134;585;142;41;43;13;24;20;9;4;3;1;0;0;0;0;2;0;0;0;0;0
2009-09-17;1216;606;173;61;38;21;17;12;18;7;10;1;2;0;0;0;1;0;0;0;1;0
2009-09-16;1217;678;159;50;46;17;17;10;17;10;9;1;4;0;0;0;2;0;0;0;0;0
2009-09-15;1305;651;166;52;56;8;26;18;14;8;6;2;3;0;0;0;2;1;0;0;0;0
2009-09-14;1235;649;168;52;59;13;16;8;7;15;5;4;1;0;0;0;1;0;0;0;0;0
2009-09-13;929;560;123;20;44;11;13;9;8;7;5;2;3;0;0;0;1;1;0;0;0;0
