﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Google-Img;Yandex-Img;Bing.com;Meta.ua;Yahoo!;Nigma;QIP.ru;Bigmir.net;I.ua;ICQ.com;Conduit;Webalta
2014-04-21;8;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-18;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;34;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-23;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;42;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;29;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;39;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;15;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-03-08;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;30;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;34;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;26;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;33;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-26;46;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;44;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-22;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;26;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;51;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;44;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;52;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-11;40;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2014-02-10;40;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;54;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;46;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-05;55;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;53;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-03;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;40;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-29;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;51;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;31;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;49;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-19;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;37;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;45;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;59;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-14;53;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;44;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-12;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;44;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;43;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;47;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-03;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-02;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-29;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-17;28;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-16;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;33;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;41;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;31;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;37;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;31;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-28;40;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-27;37;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;35;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;41;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;28;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-11-20;41;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;25;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;35;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;24;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;40;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;37;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;45;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-10;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;35;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;34;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-11-06;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;27;0;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-04;42;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;16;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-20;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-16;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-03;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-02;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-25;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-13;16;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-07;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-30;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-29;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-27;12;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-21;14;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-20;24;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-15;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-14;13;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-13;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;3;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2013-08-08;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-04;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-27;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-22;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-17;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-06;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-04;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-30;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;8;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-17;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-13;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;8;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-04;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-31;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
