﻿Дата;Google;Yandex;Mail.ru;Bing.com;Rambler;Yahoo!;Nigma;Yandex-Img;Webalta;QIP.ru;Conduit;Ukr.net;ICQ.com;Google-Img;AOL;I.ua;Meta.ua
2017-12-14;50;34;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-13;59;27;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-12;69;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-11;59;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-10;45;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-09;44;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-08;55;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-07;54;34;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-06;58;30;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-05;71;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-04;70;40;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-03;57;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-02;44;29;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-12-01;56;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-30;53;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-29;66;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-28;67;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-27;84;42;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-26;34;27;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-25;51;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-24;61;27;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-23;67;27;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-22;53;33;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-21;73;34;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-20;87;41;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-19;57;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-18;44;26;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-17;61;26;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-16;66;26;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-15;59;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-14;77;36;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-11-13;77;34;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-12;60;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-11;48;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-10;55;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-09;64;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-08;67;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-07;68;40;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-06;74;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-05;39;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-04;33;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-03;58;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-02;59;22;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-11-01;60;31;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-31;85;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-30;78;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-29;61;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-28;46;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-27;58;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-26;65;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-25;78;20;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-24;76;22;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-23;80;51;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-22;56;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-21;54;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-20;85;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-19;69;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-18;70;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-17;80;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-16;90;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-15;51;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-14;55;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-13;80;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-12;76;40;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-11;83;29;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-10;91;28;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-09;88;41;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-08;60;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-10-07;46;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-06;53;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-05;71;31;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-04;71;43;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-03;68;35;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-02;71;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-10-01;40;21;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-30;54;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-29;49;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-28;74;33;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-27;67;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-26;81;32;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-25;76;37;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-24;43;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-23;45;20;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-22;64;27;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-09-21;74;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-20;71;28;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-19;94;39;3;1;0;1;1;0;0;0;0;0;0;0;0;0;0
2017-09-18;73;40;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-17;58;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-16;53;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-15;75;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-14;66;35;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-13;72;32;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-12;83;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-11;87;51;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-10;70;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-09;37;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-08;66;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-07;81;40;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-06;90;44;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-05;98;36;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-04;89;50;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-03;63;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-09-02;52;20;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-09-01;62;31;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-31;83;37;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-30;74;45;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-29;29;22;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-28;85;31;5;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-27;50;31;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-26;43;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-25;54;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-24;59;37;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-23;77;45;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-22;67;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-21;84;45;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-20;49;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-19;29;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-18;40;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-17;43;26;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-16;51;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-15;65;32;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-08-14;53;30;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-13;51;24;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-12;35;15;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-11;53;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-10;54;30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-09;54;44;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-08;63;38;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-07;66;23;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-06;41;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-05;38;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-04;45;40;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-03;55;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-08-02;70;26;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-08-01;57;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-31;53;43;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-30;33;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-29;47;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-28;35;27;1;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-27;53;41;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-26;53;37;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-25;68;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-24;69;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-23;29;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-22;27;21;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-21;46;23;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-20;60;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-19;55;31;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-18;48;38;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-17;54;34;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-16;43;16;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-07-15;29;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-14;44;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-13;42;21;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-12;58;14;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-07-11;55;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-10;60;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-09;41;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-08;25;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-07;47;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-06;40;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-05;56;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-04;48;27;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-03;70;38;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-02;35;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-07-01;41;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-30;53;30;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-29;46;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-28;74;36;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-27;68;28;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-26;52;36;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-25;36;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-24;31;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-23;26;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-22;65;31;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-21;54;28;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-20;65;35;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-19;69;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-18;32;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-17;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-16;53;21;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-15;52;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-14;60;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-13;62;33;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-12;59;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-11;42;12;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-10;45;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-09;57;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-08;59;16;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-07;60;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-06;58;28;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-05;73;38;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-06-04;39;19;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-03;31;20;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-06-02;40;25;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-06-01;47;27;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-31;56;29;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-30;61;26;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-29;51;51;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-28;36;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-27;35;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-26;47;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-25;49;25;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-24;50;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-23;59;32;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-22;67;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-21;39;26;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-20;24;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-19;50;24;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-18;61;26;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-17;41;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-16;55;33;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-15;66;35;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-14;41;25;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-13;51;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-12;44;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-11;63;33;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-10;61;28;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-09;36;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-08;47;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-07;26;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-06;28;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-05;50;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-04;45;21;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-03;55;31;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-05-02;52;23;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-05-01;57;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-30;32;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-29;37;12;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-28;41;37;5;2;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-27;44;24;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-26;61;45;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-25;46;34;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-24;58;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-23;43;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-22;45;19;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-21;39;32;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-04-20;52;40;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-19;68;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-18;78;34;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-17;86;41;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-16;47;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-15;36;20;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-14;56;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-13;57;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-12;62;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-11;56;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-10;68;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-09;47;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-08;36;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-07;39;24;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-06;59;23;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-05;70;36;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-04;68;37;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-03;78;53;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-04-02;56;15;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-04-01;52;23;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-31;60;36;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-30;82;34;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-29;72;39;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-28;68;35;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-27;89;45;12;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-26;51;29;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-25;45;30;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-24;56;32;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-23;62;39;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-22;89;49;6;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-21;68;48;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-20;42;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-19;53;18;2;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-18;62;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-17;62;29;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-16;82;52;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-15;75;44;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-14;70;43;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-13;90;44;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-03-12;58;30;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-11;52;29;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-10;65;37;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-09;81;43;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-08;52;31;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-07;73;40;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-06;91;47;8;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-05;68;46;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-04;66;25;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-03;65;44;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-03-02;83;45;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-03-01;90;51;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-28;90;56;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-27;86;49;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-26;63;31;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-25;39;29;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-24;56;40;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-23;50;38;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-22;59;44;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-21;89;57;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-20;91;50;4;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-19;54;25;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-18;59;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-17;87;42;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-16;84;40;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-15;72;63;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-14;73;49;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-13;93;61;8;3;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-02-12;93;44;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-11;58;32;2;1;0;3;0;0;0;0;0;0;0;0;0;0;0
2017-02-10;68;47;3;0;0;4;0;0;0;0;0;0;0;0;0;0;0
2017-02-09;80;34;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-08;84;49;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-07;86;44;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-06;95;51;9;2;0;0;0;0;0;0;0;0;0;1;0;0;0
2017-02-05;59;52;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-04;56;24;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-03;60;49;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-02-02;70;51;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-02-01;78;54;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-31;83;64;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-30;96;73;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-29;61;41;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-28;52;30;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-27;60;47;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-26;71;53;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-25;55;70;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-24;71;57;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-23;91;64;9;3;1;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-22;53;46;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-21;58;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-20;63;62;6;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2017-01-19;81;56;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-18;85;69;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-17;71;64;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-16;103;66;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-15;57;47;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-14;50;28;3;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2017-01-13;62;45;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-12;80;49;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2017-01-11;89;60;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0
