﻿Дата;Yandex;Mail.ru;Google;Rambler;Bing.com;Yahoo!;Nigma;Yandex-Img;QIP.ru;Webalta;Google-Img;Ukr.net;I.ua;Conduit;AOL
2014-06-05;2235;195;145;33;6;1;4;2;1;0;0;0;0;0;0
2014-06-04;2269;212;152;32;5;0;5;10;0;0;0;0;0;0;0
2014-06-03;2269;230;145;33;7;0;2;24;0;0;0;0;0;0;0
2014-06-02;2554;230;135;41;3;2;2;22;1;0;0;0;0;0;0
2014-06-01;1946;166;120;42;3;1;3;21;0;0;0;0;0;0;0
2014-05-31;1817;156;106;28;3;0;2;19;1;0;0;0;0;0;0
2014-05-30;2198;181;135;40;6;3;3;15;0;0;0;0;0;0;0
2014-05-29;2522;217;137;38;8;4;4;20;0;0;0;0;0;0;0
2014-05-28;2488;228;138;44;2;1;2;18;0;0;0;0;0;0;0
2014-05-27;2552;215;151;45;6;0;7;10;1;1;0;0;0;0;0
2014-05-26;2596;212;138;43;3;9;2;8;1;0;0;0;0;0;0
2014-05-25;1889;167;104;25;2;3;4;9;0;0;0;0;0;0;0
2014-05-24;1639;173;104;26;8;0;3;10;1;0;0;0;0;0;0
2014-05-23;2051;157;130;42;10;2;4;5;0;1;0;0;0;0;0
2014-05-22;1598;193;153;24;4;2;3;12;0;0;0;0;0;0;0
2014-05-21;1728;225;151;29;4;2;1;9;1;0;0;0;0;0;0
2014-05-20;1917;218;163;36;4;2;5;8;0;1;0;0;0;0;0
2014-05-19;2073;245;162;25;6;2;2;7;1;1;0;0;0;0;0
2014-05-18;1501;188;142;17;3;4;1;11;0;1;0;0;0;0;0
2014-05-17;1345;153;108;24;7;1;0;2;1;1;0;0;0;0;0
2014-05-16;1639;164;136;32;11;1;1;9;0;0;0;0;0;0;0
2014-05-15;1684;200;129;25;1;4;1;9;0;0;0;0;0;0;0
2014-05-14;1741;216;161;34;6;0;3;11;0;0;0;0;0;0;0
2014-05-13;1876;227;139;21;6;0;3;11;0;0;0;0;0;0;0
2014-05-12;1909;212;173;23;4;2;4;6;0;0;0;0;0;0;0
2014-05-11;1581;163;104;11;3;1;3;8;1;0;0;0;0;0;0
2014-05-10;1357;159;92;33;4;3;1;13;0;0;0;0;0;0;0
2014-05-09;1014;121;83;17;3;0;2;5;0;0;0;0;0;0;0
2014-05-08;1564;195;109;20;4;1;0;10;0;0;0;0;0;0;0
2014-05-07;1874;225;138;32;5;2;4;13;0;0;2;0;0;0;0
2014-05-06;2153;255;167;43;10;0;7;18;2;2;0;0;0;0;0
2014-05-05;2235;245;178;46;3;2;2;6;0;0;0;0;0;0;0
2014-05-04;1823;193;145;29;6;1;0;8;0;1;0;0;0;0;0
2014-05-03;1521;162;132;23;4;1;0;11;0;1;1;0;0;0;0
2014-05-02;1431;164;130;22;4;0;0;9;1;1;0;0;0;0;0
2014-05-01;1385;154;109;29;10;0;2;5;0;0;0;0;0;0;0
2014-04-30;1698;215;144;31;6;1;4;6;2;0;0;0;0;0;0
2014-04-29;2041;218;153;40;4;1;4;2;1;1;0;0;0;0;0
2014-04-28;2116;239;159;27;2;2;1;12;3;2;0;0;0;0;0
2014-04-27;1825;208;131;19;3;1;3;9;0;0;0;0;0;0;0
2014-04-26;1710;175;155;18;3;2;3;8;1;1;0;0;0;0;0
2014-04-25;1847;199;117;31;3;0;2;13;0;1;0;0;0;0;0
2014-04-24;2026;225;156;27;6;0;2;8;3;0;0;0;0;0;0
2014-04-23;2132;243;150;30;5;1;3;11;0;0;0;0;0;0;0
2014-04-22;2103;228;130;44;7;2;3;12;0;0;0;0;0;0;0
2014-04-21;2155;227;146;39;5;2;6;11;0;1;0;0;0;0;0
2014-04-20;1441;175;116;21;8;1;1;5;0;0;0;0;0;0;0
2014-04-19;1276;135;113;14;4;1;4;11;0;1;0;0;0;0;0
2014-04-18;1737;183;139;30;3;2;2;12;0;1;0;0;0;0;0
2014-04-17;1756;172;133;40;5;1;4;12;0;0;0;0;0;0;0
2014-04-16;1979;223;147;35;7;0;1;15;0;1;0;0;0;0;0
2014-04-15;1724;168;110;25;9;1;4;4;0;1;0;0;0;0;0
2014-04-14;2774;257;146;49;5;1;3;16;3;0;0;0;0;0;0
2014-04-13;2473;211;148;43;4;1;8;12;0;2;1;0;0;0;0
2014-04-12;2151;204;142;36;7;3;0;10;0;0;0;0;0;0;0
2014-04-11;2552;247;152;47;5;0;2;14;0;0;0;0;0;0;0
2014-04-10;2662;273;169;52;5;1;3;20;0;0;0;0;0;0;0
2014-04-09;2690;239;149;50;7;2;4;11;1;0;0;0;0;0;0
2014-04-08;2812;211;157;57;4;2;4;14;3;0;0;0;0;0;0
2014-04-07;2861;230;146;69;9;2;7;30;2;1;0;0;0;0;0
2014-04-06;2492;183;137;41;5;2;3;12;0;0;0;0;0;0;0
2014-04-05;2321;197;127;28;4;1;5;14;1;0;0;0;0;0;0
2014-04-04;2474;194;161;46;9;1;1;21;3;0;0;0;0;0;0
2014-04-03;2726;159;164;48;4;0;1;16;0;0;0;0;0;0;0
2014-04-02;2743;155;167;51;5;2;1;13;0;1;0;0;0;0;0
2014-04-01;2755;195;184;72;5;1;4;22;0;0;0;0;0;0;0
2014-03-31;2910;170;175;59;5;0;3;10;3;2;0;0;0;0;0
2014-03-30;2559;169;165;38;7;0;4;10;0;0;0;0;0;0;0
2014-03-29;2405;150;145;49;2;1;2;12;3;0;0;0;0;0;0
2014-03-28;2573;168;175;53;7;0;0;14;2;0;0;0;0;0;0
2014-03-27;2568;141;175;50;4;1;5;16;2;0;0;0;0;0;0
2014-03-26;2769;162;159;49;7;2;6;13;1;1;0;0;0;0;0
2014-03-25;2566;178;177;51;7;0;6;6;0;0;0;0;0;0;1
2014-03-24;2704;158;175;42;8;0;2;1;0;0;0;0;0;0;0
2014-03-23;2308;157;171;47;4;1;2;0;0;0;0;0;0;0;0
2014-03-22;2088;125;143;39;3;0;3;1;0;0;0;0;0;0;0
2014-03-21;2358;149;146;46;5;0;1;1;1;0;0;0;0;0;0
2014-03-20;2617;159;176;46;3;0;1;0;1;1;0;0;0;0;0
2014-03-19;2622;147;172;54;6;1;2;3;0;0;0;0;0;0;0
2014-03-18;2780;170;174;66;2;0;1;0;0;0;0;0;0;0;0
2014-03-17;2782;156;187;52;4;1;7;0;4;1;0;0;0;0;0
2014-03-16;2441;143;163;38;5;1;4;1;0;0;0;0;0;0;0
2014-03-15;2307;126;146;38;4;1;2;1;0;0;0;0;0;0;0
2014-03-14;2432;148;170;42;3;2;2;2;1;1;0;0;0;0;0
2014-03-13;2630;169;171;35;5;0;5;1;1;0;0;0;0;0;0
2014-03-12;2853;187;166;49;9;1;3;0;1;2;0;0;0;0;0
2014-03-11;3145;137;191;55;7;0;4;1;6;2;0;0;0;0;0
2014-03-10;2614;156;156;56;4;1;3;2;1;2;0;0;0;0;0
2014-03-09;2287;117;171;35;8;0;1;1;0;1;0;0;0;0;0
2014-03-08;1686;86;120;28;1;1;2;2;0;1;0;0;0;0;0
2014-03-07;2091;100;147;40;3;1;2;1;0;0;0;0;0;0;0
2014-03-06;2473;116;168;39;5;1;3;1;2;1;0;0;0;0;0
2014-03-05;2738;127;188;41;9;2;2;0;1;1;0;0;0;0;0
2014-03-04;2889;140;187;44;5;2;2;2;2;0;0;0;0;0;0
2014-03-03;2932;149;194;48;10;2;3;0;1;1;0;0;0;0;0
2014-03-02;2302;129;163;31;6;2;3;2;1;1;0;0;0;0;0
2014-03-01;2148;99;145;42;5;1;2;0;0;0;0;0;0;0;0
2014-02-28;2512;133;160;57;7;1;0;1;0;0;0;0;0;0;0
2014-02-27;2806;115;185;61;6;0;2;1;0;1;0;0;0;0;0
2014-02-26;2794;136;171;57;4;0;1;1;1;1;0;0;0;0;0
2014-02-25;2998;133;179;54;9;0;3;0;1;2;0;0;0;0;0
2014-02-24;2945;142;186;63;3;0;5;0;1;1;0;0;0;0;0
2014-02-23;2144;116;146;27;3;1;1;0;0;0;0;0;0;0;0
2014-02-22;2254;115;162;42;5;3;3;0;1;0;0;0;0;0;0
2014-02-21;2495;140;150;40;2;0;4;2;0;0;0;0;0;0;0
2014-02-20;2789;145;195;44;7;1;5;1;0;2;0;0;0;0;0
2014-02-19;2758;166;171;54;8;0;3;0;1;1;0;0;0;0;0
2014-02-18;3035;152;174;61;8;0;5;1;1;0;0;0;0;0;0
2014-02-17;3173;160;205;57;10;1;3;1;2;0;0;0;0;0;0
2014-02-16;2721;136;176;48;5;1;2;1;1;3;0;0;0;0;0
2014-02-15;2384;134;142;39;5;0;2;4;0;1;0;0;0;0;0
2014-02-14;2430;128;155;37;7;1;1;1;0;2;0;0;0;0;0
2014-02-13;2796;134;177;58;5;0;1;1;3;1;0;0;0;0;0
2014-02-12;2717;138;211;47;6;5;3;2;0;0;0;0;0;0;0
2014-02-11;2872;142;198;56;6;0;2;2;1;0;0;0;0;0;0
2014-02-10;2880;129;183;45;5;4;5;1;0;0;0;0;0;0;0
2014-02-09;2600;123;195;50;8;1;2;1;0;1;0;0;0;1;0
2014-02-08;2313;99;171;39;4;1;3;2;1;2;0;0;0;0;0
2014-02-07;2433;121;203;45;5;2;4;1;0;3;0;0;0;0;0
2014-02-06;2801;127;191;44;4;0;1;2;2;1;0;0;0;0;0
2014-02-05;2975;154;198;55;6;2;2;2;0;0;0;0;0;0;0
2014-02-04;2837;162;174;43;3;2;1;2;3;1;0;0;0;0;0
2014-02-03;3015;147;171;66;5;1;2;2;2;1;0;0;0;0;0
2014-02-02;2636;133;169;43;5;3;1;1;1;2;0;0;0;0;0
2014-02-01;2415;123;185;45;3;1;5;2;0;1;0;0;0;0;0
2014-01-31;2764;144;188;46;7;0;5;0;1;1;0;0;0;0;0
2014-01-30;2865;133;163;63;8;0;3;0;1;6;0;0;0;0;0
2014-01-29;2996;150;187;57;11;0;7;0;1;2;0;0;0;0;0
2014-01-28;2996;156;217;51;7;2;1;0;1;5;0;0;0;0;0
2014-01-27;2931;166;207;47;10;2;1;0;0;1;0;0;0;0;0
2014-01-26;2720;145;183;55;3;0;2;0;1;1;0;0;0;0;0
2014-01-25;2402;126;152;35;10;0;5;0;1;1;0;0;0;0;0
2014-01-24;2543;123;189;39;5;2;8;0;0;0;0;0;0;0;0
2014-01-23;2679;134;157;58;5;0;2;0;3;2;0;0;0;0;0
2014-01-22;2742;122;200;58;6;0;2;0;3;1;0;0;0;0;0
2014-01-21;2837;131;200;55;4;1;4;0;1;0;0;0;0;1;0
2014-01-20;2850;112;209;57;3;1;3;0;0;3;0;0;0;0;0
2014-01-19;2339;90;178;33;9;1;3;0;1;1;0;0;0;0;0
2014-01-18;2105;132;159;50;8;3;3;0;1;0;0;0;0;0;0
2014-01-17;1893;115;167;42;11;0;0;0;0;1;0;0;0;0;0
2014-01-16;1886;142;174;51;4;2;2;4;1;1;0;0;0;0;0
2014-01-15;1942;120;201;44;6;0;4;1;0;0;0;0;0;0;0
2014-01-14;2038;118;208;39;6;0;1;5;1;3;0;0;0;0;0
2014-01-13;2031;122;184;35;5;0;2;0;0;0;0;0;0;0;0
2014-01-12;1968;103;189;31;9;0;2;0;3;2;0;0;0;0;0
2014-01-11;1837;98;187;41;3;3;2;0;1;0;0;0;0;0;0
2014-01-10;2041;123;202;34;5;0;4;1;0;0;0;0;0;0;0
2014-01-09;2032;137;224;41;3;1;7;0;1;0;0;0;0;0;0
2014-01-08;1957;129;181;40;4;1;5;0;2;0;0;0;0;0;0
2014-01-07;1813;106;165;31;1;1;3;0;0;0;0;0;0;0;0
2014-01-06;1627;90;164;27;6;2;2;0;0;0;0;0;0;0;0
2014-01-05;1752;123;179;33;1;4;1;0;1;0;0;0;0;0;0
2014-01-04;1687;86;166;32;3;2;2;0;3;1;0;0;0;0;0
2014-01-03;1552;86;162;38;5;2;1;0;1;0;0;0;0;0;0
2014-01-02;1467;82;143;29;4;2;1;0;1;0;0;0;0;0;0
2014-01-01;994;51;80;24;1;0;2;0;1;1;0;0;0;0;0
2013-12-31;575;13;63;10;2;1;2;0;0;0;0;0;0;0;0
2013-12-30;1141;60;140;20;4;1;3;0;2;0;0;0;0;0;0
2013-12-29;1279;72;128;23;2;1;3;1;0;0;0;0;0;0;0
2013-12-28;1236;70;126;25;1;3;2;0;0;1;0;0;0;0;0
2013-12-27;1386;71;150;36;7;2;2;0;1;0;0;0;0;0;0
2013-12-26;1588;83;160;44;3;0;6;0;1;0;0;0;0;0;0
2013-12-25;1564;85;175;35;3;1;1;0;1;1;0;0;0;0;0
2013-12-24;1750;86;174;48;3;1;2;0;0;0;0;0;0;0;0
2013-12-23;1809;98;187;39;2;0;2;1;2;0;0;0;0;0;0
2013-12-22;1581;83;159;29;1;0;1;0;1;0;0;0;0;0;0
2013-12-21;1507;84;148;29;0;1;0;0;1;0;0;0;0;0;0
2013-12-20;1609;97;179;33;0;3;1;0;1;0;0;0;0;0;0
2013-12-19;1716;103;172;33;3;1;5;0;2;0;0;0;0;0;0
2013-12-18;1743;115;174;28;3;1;3;0;1;1;0;0;0;0;0
2013-12-17;1791;106;166;38;5;1;2;0;1;0;0;0;0;0;0
2013-12-16;1826;116;188;35;5;2;5;0;0;2;0;0;0;0;0
2013-12-15;1554;93;202;32;8;2;2;0;0;0;0;0;0;0;0
2013-12-14;1460;88;162;21;1;0;4;0;1;1;0;0;0;0;0
2013-12-13;1614;99;206;29;1;0;1;0;0;0;0;0;0;0;0
2013-12-12;1639;103;168;23;5;2;1;0;0;1;0;0;0;0;0
2013-12-11;3334;141;197;58;6;0;4;1;2;1;0;0;0;0;0
2013-12-10;3399;221;208;56;5;0;7;0;3;1;0;0;0;0;0
2013-12-09;3474;183;219;73;8;0;4;0;3;2;0;0;0;0;0
2013-12-08;3045;178;204;64;5;2;5;0;2;0;0;0;0;0;0
2013-12-07;2647;154;185;51;2;2;5;0;3;2;0;0;0;0;0
2013-12-06;3071;147;171;70;9;1;3;0;3;0;0;0;0;0;0
2013-12-05;3277;172;172;74;3;0;3;1;0;0;0;0;0;0;0
2013-12-04;3325;164;193;78;7;2;4;0;1;1;0;0;0;0;0
2013-12-03;3592;185;210;63;5;2;4;0;0;0;0;0;0;0;0
2013-12-02;3557;187;199;74;7;1;6;0;2;1;0;0;0;0;0
2013-12-01;3136;143;186;62;5;0;4;0;3;0;0;0;0;0;0
2013-11-30;2734;168;171;56;8;1;5;0;1;1;0;0;0;0;0
2013-11-29;3242;184;170;76;8;1;6;1;6;1;0;0;0;0;0
2013-11-28;3383;173;200;63;6;0;5;0;1;0;0;0;0;0;0
2013-11-27;3488;177;199;81;6;1;7;0;2;2;0;0;0;0;0
2013-11-26;3506;193;247;66;4;0;3;0;1;0;0;0;0;0;0
2013-11-25;3749;184;230;73;6;2;4;0;0;0;0;0;0;0;0
2013-11-24;3105;148;202;66;7;0;5;0;3;0;0;0;0;0;0
2013-11-23;2875;128;188;50;4;0;2;0;2;0;0;0;0;0;0
2013-11-22;3254;167;183;54;8;0;3;0;1;0;0;0;0;0;0
2013-11-21;3489;196;213;68;5;1;2;0;1;0;0;0;0;0;0
2013-11-20;3287;171;212;55;5;0;5;0;1;0;0;0;0;0;0
2013-11-19;3392;214;212;66;12;1;4;1;4;0;0;0;0;0;0
2013-11-18;3438;193;216;74;1;0;6;0;2;0;0;0;0;0;0
2013-11-17;2846;168;213;68;5;0;2;0;1;1;0;0;0;0;0
2013-11-16;2660;144;195;36;6;1;4;0;2;0;0;0;0;0;0
2013-11-15;3024;151;226;78;4;1;1;0;3;0;0;0;0;0;0
2013-11-14;3220;193;192;68;5;0;4;0;1;3;0;0;0;0;0
2013-11-13;3374;203;218;78;4;1;2;0;1;0;0;0;0;0;0
2013-11-12;3368;188;217;68;6;0;4;0;2;0;0;0;0;0;0
2013-11-11;3557;193;220;76;4;0;12;0;3;0;0;0;0;0;0
2013-11-10;3077;195;189;45;8;1;6;0;2;0;0;0;0;0;0
2013-11-09;2871;157;198;68;7;3;2;0;2;1;0;0;0;0;0
2013-11-08;3333;170;202;44;5;3;4;0;0;0;0;0;0;0;0
2013-11-07;3333;197;193;63;5;0;8;0;2;0;0;0;0;0;0
2013-11-06;3108;223;216;63;6;1;3;0;6;0;0;0;0;0;0
2013-11-05;3211;215;210;75;6;0;4;0;1;0;0;0;0;0;0
2013-11-04;2976;180;216;54;6;0;7;0;1;1;0;0;0;0;0
2013-11-03;2686;180;199;47;2;1;4;0;3;2;0;0;0;0;0
2013-11-02;2482;153;181;59;3;2;8;0;2;1;0;0;0;0;0
2013-11-01;2746;186;185;53;4;1;6;0;0;0;0;0;0;0;0
2013-10-31;2866;189;186;63;7;3;4;0;0;0;0;0;0;0;0
2013-10-30;2904;172;209;59;4;0;3;0;4;0;0;0;0;0;0
2013-10-29;2772;192;211;66;6;0;5;0;0;1;0;0;0;0;0
2013-10-28;2883;222;240;71;5;2;4;0;1;0;0;0;0;0;0
2013-10-27;2428;183;214;47;3;1;3;0;1;0;0;0;0;0;0
2013-10-26;2132;165;199;49;4;1;4;0;1;1;0;0;0;0;0
2013-10-25;2477;170;213;43;2;1;4;0;2;1;0;0;0;0;0
2013-10-24;2540;203;246;40;6;3;6;0;2;0;0;0;0;0;0
2013-10-23;2636;201;236;54;5;2;4;0;1;2;0;0;0;0;0
2013-10-22;2649;173;245;68;9;1;4;0;5;0;0;0;0;0;0
2013-10-21;2706;194;235;56;7;0;5;0;4;2;1;0;0;0;0
2013-10-20;2194;142;237;49;3;0;4;0;0;0;0;0;0;0;0
2013-10-19;2107;149;192;31;2;0;1;0;1;3;0;0;0;0;0
2013-10-18;2215;173;205;51;5;1;1;0;1;1;0;0;0;0;0
2013-10-17;1979;182;211;38;5;0;2;0;2;0;0;0;0;0;0
2013-10-16;2052;189;209;40;2;1;0;0;0;2;0;0;0;0;0
2013-10-15;1945;205;227;44;4;1;1;0;1;1;0;0;0;0;0
2013-10-14;1974;218;225;47;2;0;5;0;1;0;0;0;0;0;0
2013-10-13;1719;161;187;31;0;1;1;0;1;0;0;0;0;0;0
2013-10-12;1500;134;160;26;3;0;1;0;0;0;0;0;0;0;0
2013-10-11;1485;181;202;34;3;0;6;0;1;1;0;0;0;0;0
2013-10-10;1675;186;198;35;3;0;1;0;2;1;0;0;0;0;0
2013-10-09;1649;208;231;34;2;0;5;0;0;1;0;0;0;0;0
2013-10-08;1110;251;214;25;5;2;3;0;3;1;0;0;0;0;0
2013-10-07;1125;237;206;33;5;3;0;0;0;1;0;0;0;0;0
2013-10-06;944;195;189;17;1;2;0;0;1;0;0;0;0;0;0
2013-10-05;851;156;167;11;3;1;0;0;0;0;1;0;0;0;0
2013-10-04;1067;189;194;11;4;2;2;0;0;1;0;0;0;0;0
2013-10-03;1102;191;228;22;6;0;0;0;0;3;1;0;0;1;0
2013-10-02;1058;201;235;23;7;0;1;0;1;1;0;0;0;0;0
2013-10-01;1010;184;150;23;3;1;2;0;2;2;0;0;0;0;0
2013-09-30;776;230;225;14;4;1;0;0;0;1;0;0;0;0;0
2013-09-29;622;180;204;11;3;2;1;0;0;1;0;0;0;0;0
2013-09-28;595;163;178;11;4;0;1;0;3;0;0;0;0;0;0
2013-09-27;671;200;201;18;3;3;2;0;0;3;0;0;0;0;0
2013-09-26;665;195;181;9;6;1;1;0;0;0;0;0;0;0;0
2013-09-25;710;209;187;26;3;0;1;0;0;0;0;0;0;0;0
2013-09-24;5;212;141;0;3;2;0;0;0;0;0;0;0;0;0
2013-09-23;7;223;159;0;3;0;0;0;0;2;0;0;0;0;0
2013-09-22;1;173;129;0;5;0;1;0;0;0;0;0;0;0;0
2013-09-21;2;142;144;0;3;0;1;0;0;1;0;0;0;0;0
2013-09-20;3;193;159;0;5;0;0;0;0;2;0;0;0;0;0
2013-09-19;2;240;160;0;2;0;0;0;0;2;0;0;0;0;0
2013-09-18;2;226;140;0;9;1;0;0;0;0;0;0;0;0;0
2013-09-17;2;225;159;0;7;1;0;0;0;0;1;0;0;0;0
2013-09-16;2;202;137;0;3;0;0;0;0;3;0;0;0;0;0
2013-09-15;1;155;115;0;2;1;0;0;0;0;0;0;0;0;0
2013-09-14;0;160;115;0;5;1;0;0;0;2;0;0;0;0;0
2013-09-13;3;184;117;0;2;0;0;0;0;2;0;0;0;0;0
2013-09-12;0;187;141;0;3;1;0;0;0;2;0;0;0;0;0
2013-09-11;2;192;136;0;4;0;1;0;0;2;0;0;0;0;0
2013-09-10;5;215;134;0;2;1;0;0;0;0;1;0;0;0;0
2013-09-09;3;225;132;0;10;1;0;0;0;2;0;0;0;0;0
2013-09-08;2;166;133;0;7;1;0;0;0;1;0;0;0;0;0
2013-09-07;0;173;109;0;8;2;0;0;0;0;0;0;0;0;0
2013-09-06;4;200;120;0;6;3;0;0;0;1;0;0;0;0;0
2013-09-05;5;209;133;0;9;2;0;0;0;6;0;0;0;0;0
2013-09-04;1;195;141;0;4;5;0;0;0;1;0;0;0;0;0
2013-09-03;3;212;117;1;2;3;0;0;0;0;0;0;0;0;0
2013-09-02;0;151;85;0;7;3;0;0;0;2;0;0;0;0;0
2013-09-01;0;153;122;0;5;2;0;0;0;1;0;0;0;0;0
2013-08-31;0;144;126;0;7;1;1;0;0;1;0;0;0;0;0
2013-08-30;2;167;102;1;3;0;0;0;0;1;0;0;0;0;0
2013-08-29;2;201;103;0;5;1;0;0;0;2;0;0;0;0;0
2013-08-28;2;265;133;0;4;3;0;0;0;0;0;0;0;0;0
2013-08-27;2;247;122;0;13;1;0;0;0;0;0;0;0;0;0
2013-08-26;1;234;109;0;7;0;0;0;0;0;0;0;0;0;0
2013-08-25;2;190;99;0;9;3;0;0;0;1;0;0;0;0;0
2013-08-24;1;179;78;0;5;0;0;0;0;1;0;0;0;0;0
2013-08-23;2;202;106;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-22;1;216;116;0;2;1;0;0;0;2;0;0;0;0;0
2013-08-21;2;195;121;0;7;2;0;0;0;1;0;0;0;0;0
2013-08-20;1;247;114;0;8;0;0;0;0;1;1;0;0;0;0
2013-08-19;0;240;139;0;11;3;1;0;0;2;0;0;0;0;0
2013-08-18;1;187;92;0;5;0;2;0;0;6;0;0;0;0;0
2013-08-17;0;157;89;0;1;0;0;0;0;1;0;0;0;0;0
2013-08-16;1;222;110;0;4;1;0;0;0;3;0;0;0;0;0
2013-08-15;4;219;121;0;0;0;0;0;0;2;0;0;0;0;0
2013-08-14;1;207;165;0;6;2;1;0;0;3;0;0;0;0;0
2013-08-13;4;234;185;0;4;1;0;0;0;2;0;0;0;0;0
2013-08-12;2;269;193;0;7;1;2;0;0;1;0;0;0;0;0
2013-08-11;2;179;160;0;4;5;0;0;0;1;0;0;0;0;0
2013-08-10;1;172;145;0;3;3;0;0;0;0;0;0;0;0;0
2013-08-09;1;225;149;0;4;3;0;0;0;1;0;0;0;0;0
2013-08-08;1;246;178;0;4;1;0;0;0;3;0;0;0;0;0
2013-08-07;4;213;181;0;5;1;0;0;0;3;0;0;0;0;0
2013-08-06;4;266;219;0;4;0;0;0;0;0;0;0;0;0;0
2013-08-05;1;266;228;0;8;0;0;0;0;2;1;0;0;0;0
2013-08-04;2;187;188;0;7;1;0;0;0;1;0;0;0;0;0
2013-08-03;3;147;177;0;5;0;0;0;0;0;0;0;0;0;0
2013-08-02;5;228;189;1;3;1;1;0;0;4;1;0;0;0;0
2013-08-01;1;271;214;0;4;1;0;0;0;2;0;0;0;0;0
2013-07-31;0;300;217;0;2;0;1;0;0;0;0;0;0;0;0
2013-07-30;3;293;253;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-29;2;315;262;0;2;0;0;0;0;1;0;0;0;0;0
2013-07-28;2;233;204;0;2;0;0;0;0;1;1;0;0;0;0
2013-07-27;0;250;156;0;2;0;0;0;0;3;0;0;0;0;0
2013-07-26;1;299;212;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;4;301;206;0;2;0;0;0;0;1;0;0;0;0;0
2013-07-24;3;305;232;0;3;0;0;0;0;1;1;0;0;0;0
2013-07-23;1;300;214;0;2;0;0;0;0;0;0;0;0;0;0
2013-07-22;3;274;248;0;2;2;0;0;0;1;0;0;0;0;0
2013-07-21;2;204;207;0;1;1;0;0;0;0;0;0;0;0;0
2013-07-20;0;185;173;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;4;240;200;0;0;0;0;0;0;3;3;0;0;0;0
2013-07-18;1;250;228;0;2;0;0;0;0;1;1;0;0;0;0
2013-07-17;2;276;224;0;1;0;0;0;0;0;0;0;0;1;0
2013-07-16;4;298;210;0;2;0;0;0;0;4;1;0;0;0;0
2013-07-15;1;326;219;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;0;248;152;0;0;1;0;0;0;1;0;0;0;0;0
2013-07-13;3;194;155;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-12;1;274;184;0;2;1;0;0;0;1;0;0;0;0;0
2013-07-11;3;278;172;0;2;0;0;0;0;1;2;0;0;0;0
2013-07-10;8;304;195;0;2;2;0;0;0;1;0;0;0;0;0
2013-07-09;2;322;229;0;3;0;0;0;0;2;0;0;0;0;0
2013-07-08;1;314;329;0;1;0;0;0;0;0;1;0;0;0;0
2013-07-07;3;238;266;0;2;0;1;0;0;3;0;0;0;0;0
2013-07-06;2;241;227;0;1;0;0;0;0;1;0;0;0;0;0
2013-07-05;5;247;277;0;3;1;0;0;0;2;0;0;0;0;0
2013-07-04;5;294;283;0;0;0;0;0;0;3;0;0;0;0;0
2013-07-03;1;304;281;0;1;1;1;0;0;2;0;0;0;0;0
2013-07-02;2;294;311;0;3;1;0;0;0;0;0;0;0;0;0
2013-07-01;3;328;306;0;3;0;0;0;0;4;0;0;0;0;0
2013-06-30;4;238;254;0;0;1;0;0;0;1;0;0;0;0;0
2013-06-29;2;194;214;0;1;1;0;0;0;0;1;0;0;0;0
2013-06-28;2;244;259;0;2;3;0;0;0;0;0;0;0;0;0
2013-06-27;0;255;263;1;0;0;0;0;0;3;1;0;0;0;0
2013-06-26;3;263;262;0;3;0;0;0;0;0;1;0;0;0;0
2013-06-25;6;256;291;0;2;0;0;0;0;1;2;0;0;0;0
2013-06-24;4;298;280;0;0;0;1;0;0;0;1;0;0;0;0
2013-06-23;1;245;248;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;1;237;228;0;1;0;0;0;0;1;0;0;0;0;0
2013-06-21;1;254;255;0;1;0;0;0;0;0;1;0;0;0;0
2013-06-20;3;309;286;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;2;337;274;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-18;1;325;310;0;5;0;0;0;0;4;0;0;0;0;0
2013-06-17;3;333;285;0;1;0;0;0;0;0;1;0;0;0;0
2013-06-16;1;321;270;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-15;0;261;195;0;1;0;0;0;0;0;0;0;0;0;0
2013-06-14;0;325;234;0;0;0;0;0;0;2;1;0;0;0;0
2013-06-13;2;337;286;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-12;3;299;143;0;0;1;0;0;0;1;0;0;0;0;0
2013-06-11;0;338;176;0;1;1;0;0;0;0;0;0;0;0;0
2013-06-10;5;332;175;0;3;0;1;0;0;0;0;0;0;0;0
2013-06-09;3;307;155;0;0;0;0;0;0;2;0;0;0;0;0
2013-06-08;1;239;149;0;1;0;0;0;0;2;0;0;0;0;0
2013-06-07;5;294;166;0;0;0;0;0;0;4;0;0;0;0;0
2013-06-06;8;341;163;2;1;0;0;0;0;2;0;0;0;0;0
2013-06-05;3;368;178;0;3;0;0;0;0;1;1;0;0;0;0
2013-06-04;7;402;149;0;0;0;0;0;0;1;0;0;0;0;0
2013-06-03;0;396;162;0;2;0;0;0;0;0;2;0;0;0;0
2013-06-02;1;255;139;0;2;1;0;0;0;0;0;0;0;0;0
