﻿Дата;Google;Yahoo!;Bing.com;Yandex;Conduit;AOL;Mail.ru;Comcast;ICQ.com;Live.com;MSN;Rambler;Webalta;Nigma;Google-Img;QIP.ru;Ukr.net;GoGo.ru;I.ua;Bigmir.net;Meta.ua
2013-03-29;1174;92;83;9;3;3;35;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-28;1172;96;92;6;7;1;40;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-27;1205;94;71;17;6;7;29;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-03-26;1216;88;93;11;4;3;38;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-25;1050;81;78;12;0;4;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-24;1221;91;91;12;8;2;30;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-23;1285;99;97;10;5;4;46;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-22;1351;86;88;15;6;1;37;0;0;0;0;0;1;2;0;0;0;0;0;0;0
2013-03-21;1266;90;77;9;8;1;44;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-20;1350;105;71;14;6;1;38;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-19;1414;81;88;8;8;4;38;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-18;1482;90;99;16;8;1;37;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-17;1394;75;87;11;8;4;42;1;0;0;0;1;0;1;0;1;0;0;0;0;0
2013-03-16;1561;90;72;15;11;3;29;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-15;1432;76;90;8;7;2;27;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-14;1594;114;150;16;8;9;26;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2013-03-13;1521;77;96;9;8;2;38;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-03-12;1540;90;107;16;11;7;42;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-11;1512;85;104;12;8;6;34;0;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-03-10;1617;66;105;10;9;2;35;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-09;1720;94;91;14;7;3;29;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-03-08;1566;94;117;9;8;5;36;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-07;1597;90;117;11;12;3;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-06;1501;90;87;11;6;2;33;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-05;1396;89;102;14;9;5;40;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-04;1392;93;100;8;7;4;37;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-03;1565;77;91;11;6;7;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-03-02;1782;89;93;13;5;6;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-03-01;1717;168;139;10;2;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-28;1815;201;117;13;9;8;5;1;0;0;0;2;1;0;0;0;0;0;0;0;0
2013-02-27;1851;218;136;4;2;3;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-26;1761;232;123;12;4;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-25;1588;241;112;18;5;8;4;0;1;0;0;1;0;1;0;0;0;0;0;0;0
2013-02-24;1633;254;132;12;9;5;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-23;1798;273;127;13;7;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-22;1843;251;132;16;14;20;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-21;1907;281;109;13;14;20;5;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-20;1603;269;115;20;8;10;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-19;1563;259;100;14;5;6;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-18;1573;269;150;20;12;8;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-17;1568;236;136;13;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-16;1766;278;136;12;5;13;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-15;1602;210;129;16;8;7;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-14;1652;220;114;12;13;4;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-13;1687;213;128;15;9;11;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-12;1950;208;112;18;16;10;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-11;2070;214;142;17;6;10;3;4;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-02-10;1881;188;117;9;16;8;3;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-09;2100;181;139;17;11;10;4;1;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-02-08;2124;225;131;21;18;10;2;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2013-02-07;2227;157;138;13;12;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-02-06;2127;171;125;18;14;14;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-02-05;2339;218;101;11;12;18;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-04;2238;220;117;24;17;9;5;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-02-03;2128;190;115;19;13;8;10;3;0;0;0;3;0;0;0;0;0;0;0;0;0
2013-02-02;1855;190;128;20;12;17;8;2;1;0;0;2;1;0;0;0;1;0;0;0;0
2013-02-01;1628;232;137;20;10;13;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-31;1674;261;150;29;14;6;5;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-30;2013;677;360;49;14;15;18;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-29;1554;176;119;21;11;9;5;1;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-01-28;1361;165;96;23;8;3;7;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-27;1441;197;96;18;9;3;4;0;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-26;1875;193;122;15;8;1;5;0;0;0;0;0;0;1;0;1;0;0;0;0;0
2013-01-25;1542;233;112;16;10;4;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-24;1509;202;111;11;14;3;5;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-23;1550;264;103;12;7;5;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-22;1812;182;120;12;12;7;12;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2013-01-21;1402;131;109;19;7;5;18;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-20;1492;106;122;13;14;4;15;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-19;1584;144;120;10;14;4;13;6;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-01-18;1318;139;110;9;8;5;14;2;1;0;0;4;0;2;0;0;0;0;0;0;0
2013-01-17;1406;97;111;12;8;2;11;3;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-16;1369;119;123;7;9;8;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-15;1440;110;114;8;7;2;16;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-14;1265;119;101;12;12;5;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-13;1188;109;104;14;6;5;16;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-12;1393;124;112;12;9;5;12;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-11;1636;123;113;7;11;11;12;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-10;1485;122;104;16;7;25;21;1;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-01-09;1499;117;93;9;13;7;20;1;0;0;0;1;1;0;0;0;0;0;0;0;0
2013-01-08;1508;105;97;13;8;18;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-07;1466;117;112;9;3;5;21;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-06;1332;122;108;7;6;5;20;2;2;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-05;1423;122;117;6;9;4;11;2;0;0;0;1;0;1;0;0;0;0;0;0;0
2013-01-04;1229;123;124;10;7;9;20;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-03;1290;167;129;9;7;5;18;1;2;0;0;1;0;1;0;0;0;0;0;0;0
2013-01-02;1333;195;143;12;5;6;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;1168;151;122;11;8;4;17;1;0;0;0;1;0;0;0;1;0;0;0;0;0
2012-12-31;1272;111;114;7;4;9;16;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-30;1316;138;114;9;6;4;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-29;1596;170;115;10;11;4;23;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-12-28;1736;153;131;4;12;29;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;1715;119;130;14;11;24;21;0;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-26;1843;124;102;14;14;25;15;0;0;0;0;1;0;2;0;0;0;0;0;0;0
2012-12-25;1796;92;90;5;7;14;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;1710;193;111;3;9;7;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-23;1952;171;107;5;5;16;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;2097;127;94;3;15;8;28;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-21;2390;112;102;15;12;23;37;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-20;1899;121;117;14;9;7;24;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;1884;138;97;12;13;32;14;3;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-18;2464;158;115;17;11;37;10;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-17;2088;193;114;11;14;42;8;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-16;2267;231;131;10;13;28;17;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-15;2478;171;116;11;10;36;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;2859;170;118;12;25;54;18;6;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-13;2810;195;144;18;25;37;9;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;2674;196;132;17;28;26;12;4;0;0;0;0;10;0;0;0;0;0;0;0;0
2012-12-11;2824;196;136;23;29;23;12;7;0;0;0;1;5;1;0;0;0;0;0;0;0
2012-12-10;2785;228;135;18;25;26;16;10;0;0;0;0;4;0;0;0;0;0;0;0;0
2012-12-09;3070;213;162;23;24;48;17;6;2;0;0;0;9;0;0;0;0;0;0;0;0
2012-12-08;3436;235;149;13;17;22;21;6;1;0;0;1;2;0;0;0;0;0;0;0;0
2012-12-07;3415;199;176;19;28;22;11;2;0;0;0;1;0;0;0;0;1;0;0;0;0
2012-12-06;3156;231;149;19;20;29;16;6;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-12-05;3347;266;182;21;27;30;19;9;0;0;0;2;0;0;0;0;0;0;0;0;0
2012-12-04;3200;263;164;17;16;37;11;3;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-12-03;2772;263;167;11;27;29;15;9;0;0;0;1;1;1;0;0;0;0;0;0;0
2012-12-02;3299;232;139;15;28;40;7;4;1;0;0;0;4;0;0;0;0;0;0;0;0
2012-12-01;3789;230;141;20;49;33;21;11;0;0;0;0;5;0;0;0;0;0;0;0;0
2012-11-30;3349;232;150;17;33;30;19;6;1;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-29;2601;211;140;10;23;33;10;5;0;0;0;0;3;0;0;0;0;0;0;0;0
2012-11-28;3353;221;167;15;24;45;11;6;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-27;3276;254;179;11;24;27;10;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;2694;248;208;12;32;33;10;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-25;2489;232;177;14;26;25;10;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-24;3240;266;169;15;38;31;12;7;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-23;3256;278;142;0;33;39;10;10;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-22;2652;241;165;0;26;22;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;3270;226;150;0;30;41;20;8;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-20;3290;217;189;0;33;35;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;2265;226;139;1;17;25;15;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-18;2923;215;136;0;19;30;17;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;2897;232;160;0;20;39;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;2744;224;150;0;22;32;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-15;2754;252;176;0;20;30;11;15;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-14;3077;244;177;0;23;31;11;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-13;2657;271;134;0;15;24;17;12;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-12;2967;243;153;0;11;34;15;11;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-11-11;2889;238;151;0;15;26;5;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;2239;232;159;0;20;21;9;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-09;1715;260;164;0;16;19;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;2225;253;157;0;23;22;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;1916;187;141;0;19;20;6;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;2715;370;213;0;33;36;8;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-05;1996;267;154;0;21;24;13;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;2466;239;150;0;23;27;16;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;2721;251;145;0;25;26;5;11;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-02;2753;254;170;0;31;42;12;15;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;2827;266;183;0;29;43;8;12;2;0;0;0;1;1;0;0;0;0;0;0;0
2012-10-31;2075;300;165;0;14;28;10;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;2056;306;164;0;18;24;11;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;2033;281;144;0;20;20;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;1851;255;153;0;20;15;9;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;1801;358;222;0;15;35;9;9;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;1936;226;158;0;9;23;9;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;1817;258;145;0;14;28;8;11;0;0;0;0;2;1;0;0;0;0;0;0;0
2012-10-24;1951;295;200;0;9;23;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;2175;269;180;0;30;30;7;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;1734;277;144;0;14;15;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;1871;232;131;0;17;30;7;8;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-10-20;2157;279;167;0;21;18;7;12;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;2030;306;184;0;26;26;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;1801;285;138;0;18;23;12;13;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;1388;279;176;0;12;26;15;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-16;1398;392;250;0;21;42;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-15;1613;574;268;0;12;58;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;1483;256;142;0;7;23;7;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-13;1254;237;140;0;17;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;1500;237;168;0;13;15;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;1571;259;152;0;14;25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-10;1468;264;147;0;12;21;19;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-09;944;259;131;0;10;8;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;1204;303;149;0;10;19;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;1115;272;142;0;17;7;9;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-06;1298;238;168;0;8;19;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;1191;236;134;0;12;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;1353;209;123;0;9;20;11;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-03;1055;238;116;0;8;7;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-10-02;1040;245;122;0;10;25;7;3;0;0;0;0;1;0;0;0;1;0;0;0;0
2012-10-01;1063;251;121;0;5;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;1006;246;162;0;6;2;7;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-29;933;234;161;0;14;13;3;2;1;0;0;0;1;1;0;0;0;0;0;0;0
2012-09-28;896;225;129;0;7;11;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;791;241;124;0;9;25;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;898;263;148;0;11;37;2;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;838;245;131;0;1;18;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;659;214;128;0;4;5;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;546;205;153;0;2;9;4;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-22;299;204;136;0;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-09-21;254;207;132;0;1;1;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-20;206;200;118;0;1;0;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;220;199;102;0;0;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;153;33;17;0;2;0;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;35;5;4;0;0;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;24;1;3;0;0;0;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;22;5;6;0;2;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;9;1;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-01;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;778;127;63;0;6;4;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;2355;360;167;0;17;23;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;2517;334;167;0;27;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;2815;340;210;0;23;20;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;2210;386;222;0;14;21;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;2066;365;223;0;24;18;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-25;2174;331;191;0;20;25;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-24;2295;340;196;0;29;25;2;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-23;2406;366;203;0;26;22;8;7;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;2409;315;180;0;29;31;3;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;2382;332;208;0;25;13;7;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-20;2086;264;148;0;23;20;7;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;1692;250;156;0;12;9;7;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-08-18;1514;214;154;0;9;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;1371;281;144;0;16;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;1545;271;147;0;8;21;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-15;1730;334;202;0;13;26;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-14;1890;341;189;0;14;24;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-13;1458;339;184;0;8;19;3;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-12;1391;302;185;0;12;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;1394;322;214;0;9;16;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;1283;350;179;0;18;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;1216;311;210;0;10;24;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-08;1385;327;286;0;11;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;1915;418;258;0;13;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-06;1913;327;182;0;17;13;1;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-05;1889;355;229;0;16;22;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-04;1975;333;183;0;13;16;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;2291;349;193;0;21;29;1;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-02;1813;366;209;0;11;22;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-01;1886;351;176;0;17;21;4;7;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-31;1549;350;214;0;11;12;2;4;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-30;1447;373;261;0;11;20;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-29;1436;332;232;0;14;25;1;5;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-28;1308;334;202;0;8;23;2;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-27;1254;281;190;0;17;19;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-26;1220;296;179;0;21;23;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-25;973;296;192;0;9;22;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;1377;335;155;0;6;17;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-23;1112;319;169;0;6;24;3;4;0;0;0;0;3;0;0;0;0;0;0;0;0
2012-07-22;945;334;267;0;5;30;0;11;0;0;0;0;4;0;0;0;0;0;0;0;0
2012-07-21;915;261;175;0;15;21;4;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-20;1663;408;253;0;17;40;3;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-19;1715;388;275;0;27;39;4;11;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-18;1730;307;187;0;21;22;1;7;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-17;1621;295;169;0;27;17;1;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-16;1612;288;204;0;23;33;4;4;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-15;1546;278;176;0;25;20;2;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;1605;316;192;0;22;24;2;4;1;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-13;1606;328;210;0;14;29;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-12;1399;253;207;0;23;23;1;10;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-11;1437;284;154;0;19;24;3;8;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-07-10;1236;276;172;0;16;21;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-09;1708;416;262;0;16;42;6;16;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-08;2573;809;443;0;16;66;2;23;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-07;1796;363;243;0;19;31;4;14;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-06;1402;333;220;0;24;21;1;10;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-05;1587;257;176;0;28;25;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-04;2093;318;201;0;23;39;8;7;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-03;2709;473;292;0;43;50;4;19;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-07-02;3539;596;362;0;35;72;3;23;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-01;1637;345;212;0;26;37;4;10;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-06-30;2003;454;242;0;28;46;1;16;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-29;2602;695;404;0;26;69;2;14;1;0;0;0;9;0;0;0;0;0;0;0;0
2012-06-28;2506;659;367;0;26;60;2;23;3;0;0;0;4;0;0;0;0;0;0;0;0
2012-06-27;1805;285;186;0;25;24;1;6;1;0;0;0;5;1;0;0;0;0;0;0;0
2012-06-26;2575;577;322;0;16;58;3;20;1;0;0;0;6;0;0;0;0;0;0;0;0
2012-06-25;1871;294;169;0;19;13;5;7;1;0;0;0;5;0;0;0;0;0;0;0;0
2012-06-24;1845;277;158;0;23;25;3;7;1;0;0;0;4;0;0;0;0;0;0;0;0
2012-06-23;1822;264;166;0;20;27;2;5;0;0;0;0;3;0;0;0;0;0;0;0;0
2012-06-22;1742;317;171;0;24;19;3;2;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-06-21;1940;301;211;0;25;37;3;9;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-06-20;1856;389;241;0;27;20;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-06-19;1658;302;197;0;25;25;2;2;1;0;0;0;1;0;0;0;0;0;0;0;0
