﻿Дата;Google;Yandex;Mail.ru;Yandex-Img;Rambler;Bing.com;Nigma;Webalta;Yahoo!;Google-Img;QIP.ru;Ukr.net;Conduit;ICQ.com;I.ua;AOL
2012-05-25;188;96;15;6;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-24;196;141;20;5;6;0;0;0;1;0;1;0;0;0;1;0
2012-05-23;177;141;21;5;3;0;0;0;0;0;2;0;1;0;0;0
2012-05-22;189;113;22;6;4;1;1;0;0;0;1;0;0;0;0;0
2012-05-21;185;115;16;6;4;0;3;0;1;0;0;1;0;0;0;0
2012-05-20;162;128;12;5;2;0;0;0;1;0;0;0;0;0;0;0
2012-05-19;164;97;25;2;2;0;1;0;0;0;0;0;0;0;0;0
2012-05-18;187;117;11;9;2;0;1;0;0;0;0;0;0;0;0;0
2012-05-17;209;122;16;10;3;0;2;0;0;0;1;0;0;0;0;0
2012-05-16;186;130;16;19;2;1;2;0;0;0;0;0;0;0;0;0
2012-05-15;186;138;15;22;3;1;1;0;0;0;2;0;0;0;0;0
2012-05-14;217;131;19;24;2;0;1;0;1;0;1;0;0;0;0;0
2012-05-13;175;99;17;27;5;0;0;0;0;0;0;0;0;0;0;0
2012-05-12;135;120;14;14;1;3;1;0;0;0;0;0;0;0;0;0
2012-05-11;183;113;18;27;3;1;1;0;0;0;0;1;0;0;0;0
2012-05-10;187;106;15;25;3;1;1;0;0;0;0;0;0;0;0;0
2012-05-09;168;92;19;22;1;0;0;1;0;0;0;0;0;0;0;0
2012-05-08;202;101;16;21;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-07;213;108;17;22;2;1;0;0;0;0;0;0;0;0;0;0
2012-05-06;175;103;16;19;4;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;173;93;17;28;3;0;0;0;0;0;2;0;0;0;0;0
2012-05-04;204;111;16;21;2;0;0;0;0;0;0;0;0;0;0;0
2012-05-03;218;113;24;28;3;0;1;0;0;0;0;0;0;0;0;0
2012-05-02;210;111;18;23;0;1;2;0;0;0;2;0;0;0;0;0
2012-05-01;183;87;10;25;6;4;2;0;0;0;0;1;0;0;0;0
2012-04-30;202;100;24;24;1;0;0;0;0;0;0;0;0;0;0;0
2012-04-29;183;100;21;25;3;0;0;0;0;1;0;0;1;0;0;0
2012-04-28;166;100;15;23;0;1;0;0;1;0;0;0;0;0;0;0
2012-04-27;203;110;20;20;4;2;2;1;0;0;1;0;0;0;0;0
2012-04-26;190;109;23;18;7;0;0;0;0;0;0;0;0;0;0;0
2012-04-25;186;118;9;25;0;3;1;0;0;0;0;0;1;0;0;0
2012-04-24;200;129;14;26;4;1;0;0;0;0;0;0;0;0;0;0
2012-04-23;218;144;24;36;2;0;2;0;0;0;1;0;0;0;0;0
2012-04-22;196;107;10;26;3;0;1;0;0;0;0;0;0;0;0;0
2012-04-21;151;111;11;20;2;0;0;0;0;1;2;0;0;0;0;0
2012-04-20;186;100;16;17;4;0;0;0;0;0;1;0;0;0;0;0
2012-04-19;192;123;13;11;3;1;1;0;0;0;1;0;0;0;0;0
2012-04-18;204;129;26;10;5;0;0;0;0;1;0;0;0;0;0;0
2012-04-17;215;118;15;13;4;0;3;0;0;0;0;1;1;0;0;0
2012-04-16;239;113;21;16;4;1;1;1;0;0;0;0;0;0;0;0
2012-04-15;161;136;22;9;2;1;1;0;0;1;1;0;0;0;0;0
2012-04-14;168;118;20;13;6;0;1;0;0;0;0;0;0;0;0;0
2012-04-13;188;115;17;13;1;0;0;0;0;0;1;1;0;0;0;0
2012-04-12;179;140;10;22;3;1;0;0;0;0;0;0;0;0;0;0
2012-04-11;201;151;18;28;5;2;2;0;0;0;0;0;0;0;0;0
2012-04-10;205;156;16;27;3;0;0;0;0;1;0;0;0;0;0;0
2012-04-09;211;133;17;17;2;1;2;0;0;0;0;0;0;0;0;0
2012-04-08;195;127;10;10;4;1;0;0;0;1;0;2;0;0;0;0
2012-04-07;176;143;11;13;3;2;2;1;0;1;2;0;0;0;0;0
2012-04-06;199;138;6;15;4;2;0;0;0;0;0;0;0;0;0;0
2012-04-05;214;120;10;11;3;3;2;1;0;1;0;0;0;0;0;0
2012-04-04;196;153;13;15;2;2;0;0;0;1;2;0;0;0;0;0
2012-04-03;209;128;8;8;6;1;1;0;0;0;0;0;0;0;0;0
2012-04-02;198;154;17;16;4;0;1;0;0;0;1;0;0;0;0;0
2012-04-01;201;112;10;7;7;0;1;0;0;1;1;0;0;0;0;0
2012-03-31;180;131;8;11;5;1;2;0;0;1;0;0;0;0;0;0
2012-03-30;216;125;12;11;3;1;1;0;0;0;0;0;0;0;0;0
2012-03-29;222;132;23;15;2;2;1;0;0;0;2;0;0;0;1;0
2012-03-28;222;116;21;13;3;2;1;0;0;0;1;0;0;0;0;0
2012-03-27;221;120;20;15;6;1;1;0;0;1;1;0;0;0;0;0
2012-03-26;229;125;12;21;4;3;2;0;0;0;0;0;0;0;0;0
2012-03-25;192;127;19;19;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-24;191;99;17;11;3;0;0;0;0;0;0;0;0;0;0;0
2012-03-23;197;93;12;14;6;0;2;0;0;1;0;0;0;0;0;0
2012-03-22;203;104;22;13;3;1;2;0;0;0;0;0;1;0;0;0
2012-03-21;202;126;19;11;1;2;1;0;0;0;0;0;0;0;0;0
2012-03-20;225;113;15;11;1;3;4;0;0;1;1;0;0;0;0;0
2012-03-19;210;119;8;23;2;1;0;0;0;0;0;0;0;0;0;0
2012-03-18;191;101;12;25;5;1;2;0;0;0;1;0;0;0;0;0
2012-03-17;192;113;9;20;3;1;2;1;0;0;1;0;0;0;0;0
2012-03-16;205;114;15;18;2;2;0;0;0;0;0;1;0;1;0;0
2012-03-15;185;113;12;16;3;1;2;1;0;0;1;0;0;0;0;0
2012-03-14;166;88;10;14;7;3;2;0;0;0;0;0;0;0;0;0
2012-03-13;185;92;9;17;3;3;1;0;1;1;1;0;0;0;0;0
2012-03-12;192;110;9;15;4;1;1;0;0;0;0;0;0;0;0;0
2012-03-11;225;118;13;20;6;3;1;0;0;0;1;0;0;0;0;0
2012-03-10;226;109;12;18;2;0;2;0;0;1;0;0;0;0;0;0
2012-03-09;192;106;9;18;5;1;1;0;0;0;1;0;0;0;0;0
2012-03-08;148;86;6;22;1;0;0;1;1;1;0;0;0;0;0;0
2012-03-07;177;110;7;25;2;2;1;0;0;0;1;1;0;0;0;0
2012-03-06;192;115;11;27;2;2;2;0;0;0;0;0;0;0;0;0
2012-03-05;194;150;9;11;1;1;2;0;0;0;1;0;0;0;0;0
2012-03-04;156;111;8;23;7;0;1;0;0;0;0;1;0;0;0;0
2012-03-03;168;99;13;18;1;0;0;1;0;0;0;0;0;0;0;0
2012-03-02;186;107;8;17;3;1;2;0;0;0;1;0;0;0;0;0
2012-03-01;182;118;6;16;3;2;1;0;0;0;1;1;0;0;0;0
2012-02-29;177;94;13;11;2;0;2;0;0;0;0;0;0;0;0;0
2012-02-28;227;100;15;16;3;1;1;0;0;0;1;0;0;0;0;0
2012-02-27;206;103;10;10;4;0;1;1;0;0;1;1;0;0;0;0
2012-02-26;184;100;11;19;4;1;0;0;0;0;0;0;0;0;0;0
2012-02-25;183;110;8;24;3;0;0;0;0;1;0;1;0;0;0;0
2012-02-24;198;85;7;17;3;2;0;0;0;0;0;0;0;0;0;0
2012-02-23;188;67;8;16;1;0;1;0;0;0;0;0;0;0;0;0
2012-02-22;199;71;10;19;2;1;1;0;0;1;1;1;0;0;0;0
2012-02-21;198;77;8;13;3;0;0;0;0;1;1;0;0;0;0;0
2012-02-20;238;100;13;20;4;1;1;0;0;1;2;0;0;0;0;0
2012-02-19;171;83;6;14;0;0;0;0;0;2;1;1;0;0;0;0
2012-02-18;172;78;14;16;2;2;0;0;0;0;0;1;0;0;0;0
2012-02-17;194;83;15;17;2;1;0;0;0;0;0;1;0;0;0;0
2012-02-16;220;88;15;16;2;0;1;0;0;0;0;0;0;0;0;0
2012-02-15;227;109;19;10;4;1;2;0;1;0;0;1;0;0;0;0
2012-02-14;229;101;19;14;2;0;2;0;0;0;0;1;0;0;0;0
2012-02-13;267;90;17;13;2;0;0;1;0;0;0;0;0;0;0;0
2012-02-12;207;103;19;15;2;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;214;91;26;21;1;2;0;0;0;0;2;0;0;0;0;0
2012-02-10;219;89;32;13;5;1;0;0;0;0;1;0;0;0;0;0
2012-02-09;230;105;23;16;3;0;1;0;0;0;2;1;1;0;0;0
2012-02-08;240;123;34;21;5;0;1;1;0;1;0;1;0;0;0;0
2012-02-07;288;104;31;18;5;2;0;0;0;1;0;0;0;0;0;0
2012-02-06;242;124;26;22;4;0;0;2;0;0;0;0;0;0;0;0
2012-02-05;226;110;32;10;2;0;1;0;1;0;0;0;1;0;0;0
2012-02-04;234;110;35;11;4;1;2;0;1;0;0;0;0;0;0;0
2012-02-03;242;103;35;9;1;2;0;0;0;1;0;0;0;0;0;0
2012-02-02;243;100;36;11;2;1;1;0;0;0;1;1;0;0;0;0
2012-02-01;237;103;49;14;3;1;1;0;0;0;0;1;0;0;0;0
2012-01-31;248;100;39;13;2;2;0;0;0;1;0;0;0;0;0;0
2012-01-30;220;115;35;13;0;1;0;0;0;0;0;1;0;0;0;0
2012-01-29;214;81;42;16;1;1;0;1;0;0;0;0;0;0;0;0
2012-01-28;220;89;34;14;2;1;0;0;0;1;0;0;0;0;0;0
2012-01-27;241;92;37;11;3;2;1;0;0;0;1;1;0;0;0;0
2012-01-26;244;91;37;15;3;2;0;0;0;0;0;1;0;0;0;0
2012-01-25;236;111;46;16;3;1;0;0;0;0;0;0;2;0;0;0
2012-01-24;241;107;32;17;1;1;1;0;0;1;0;2;0;0;0;0
2012-01-23;232;117;34;13;3;2;0;2;0;0;1;1;0;0;0;0
2012-01-22;201;94;24;17;1;0;0;0;0;0;1;2;1;0;0;0
2012-01-21;172;69;29;15;2;0;2;0;0;0;0;0;0;0;0;0
2012-01-20;202;86;38;11;2;1;2;0;0;0;0;0;1;0;0;0
2012-01-19;203;88;24;14;4;1;2;0;0;1;0;2;0;0;0;0
2012-01-18;205;86;35;7;2;2;1;0;0;0;1;2;0;0;0;0
2012-01-17;194;88;41;12;3;2;2;1;1;0;0;0;0;0;0;0
2012-01-16;223;93;33;16;3;1;0;0;0;1;0;2;0;0;0;0
2012-01-15;201;96;23;13;2;0;1;0;0;1;0;0;0;0;0;0
2012-01-14;198;81;30;13;1;2;1;0;0;0;0;0;0;0;0;0
2012-01-13;198;78;30;15;3;1;2;1;0;2;0;0;0;0;0;0
2012-01-12;226;85;25;18;3;4;2;1;0;1;1;1;0;0;0;0
2012-01-11;219;79;29;22;2;4;2;1;0;1;1;0;0;1;0;0
2012-01-10;234;111;37;16;0;2;1;0;0;0;2;0;0;0;0;0
2012-01-09;216;71;27;9;1;2;0;1;1;0;0;0;0;0;0;0
2012-01-08;198;85;23;15;2;2;0;0;1;1;0;0;0;0;0;0
2012-01-07;191;74;20;21;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-06;200;80;25;13;1;1;0;1;0;0;0;0;0;0;0;0
2012-01-05;171;85;20;14;2;1;3;0;0;0;0;0;1;0;0;0
2012-01-04;204;82;27;10;3;2;1;0;0;0;0;1;0;0;0;0
2012-01-03;200;74;30;16;1;2;0;1;0;0;0;1;0;0;0;0
2012-01-02;176;52;28;7;2;0;0;0;1;0;0;0;0;0;0;0
2012-01-01;103;31;17;8;1;0;0;0;1;0;0;0;0;0;0;0
2011-12-31;89;30;15;7;1;1;1;0;0;0;0;0;0;0;0;0
2011-12-30;118;53;24;10;3;1;0;0;0;0;0;0;0;0;0;0
2011-12-29;138;53;18;9;4;2;1;0;0;1;0;0;1;0;0;0
2011-12-28;166;63;22;16;0;1;1;0;0;0;0;0;0;0;0;0
2011-12-27;142;74;21;17;1;1;0;1;0;0;0;0;0;0;0;0
2011-12-26;182;80;23;13;1;1;1;0;0;0;0;0;0;0;0;0
2011-12-25;151;69;27;10;3;0;1;0;0;1;0;1;0;0;0;0
2011-12-24;173;43;13;7;2;0;0;0;0;2;0;0;0;0;0;0
2011-12-23;168;47;26;8;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-22;190;51;29;17;1;3;0;1;0;0;1;0;0;0;0;0
2011-12-21;187;51;27;15;3;1;2;0;1;0;0;0;0;0;0;0
2011-12-20;234;56;20;21;3;1;1;0;0;0;0;0;0;0;0;0
2011-12-19;189;53;25;23;1;0;1;1;0;0;0;0;0;0;0;0
2011-12-18;171;57;21;21;1;1;1;0;0;0;1;0;0;0;0;0
2011-12-17;166;51;21;19;1;2;0;0;0;1;0;1;0;1;0;0
2011-12-16;187;54;19;12;0;0;0;0;1;1;0;0;0;0;0;0
2011-12-15;179;60;15;14;2;2;2;1;0;1;0;0;0;0;0;0
2011-12-14;220;50;30;10;0;4;0;0;0;0;1;0;0;0;0;0
2011-12-13;192;47;17;13;0;2;0;0;0;0;1;1;0;0;0;0
2011-12-12;210;49;30;14;3;2;1;0;0;0;0;0;0;0;0;0
2011-12-11;176;54;26;8;2;0;0;0;0;1;1;1;0;1;0;0
2011-12-10;171;52;17;8;1;1;2;0;0;0;0;0;0;0;0;0
2011-12-09;177;47;9;13;4;1;2;0;0;1;2;0;0;0;0;0
2011-12-08;162;46;19;15;3;3;1;0;0;0;0;0;0;0;0;0
2011-12-07;171;70;24;12;5;1;0;0;0;1;2;2;0;0;0;0
2011-12-06;177;50;19;16;0;1;1;1;0;0;1;0;0;0;0;0
2011-12-05;237;68;23;7;4;3;0;0;0;1;0;0;0;0;0;0
2011-12-04;155;55;22;9;2;2;3;0;0;0;0;0;0;0;0;0
2011-12-03;166;53;16;6;1;3;0;0;0;1;0;1;0;0;0;0
2011-12-02;188;57;19;7;1;4;0;0;0;0;0;1;0;0;0;0
2011-12-01;182;61;23;4;3;4;2;0;0;0;0;1;1;0;0;0
2011-11-30;204;38;24;9;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-29;225;28;22;7;0;3;2;1;0;0;0;0;0;0;0;0
2011-11-28;210;28;18;7;0;2;0;0;0;0;0;0;0;0;0;0
2011-11-27;212;30;22;8;0;2;1;0;0;1;0;0;1;0;0;0
2011-11-26;193;29;24;7;1;1;3;0;0;0;0;0;2;0;0;0
2011-11-25;205;40;14;6;1;2;2;1;0;0;0;0;0;0;0;0
2011-11-24;197;112;26;10;3;1;1;0;0;0;2;0;0;0;0;0
2011-11-23;221;127;22;6;1;1;2;1;0;0;0;0;0;0;0;0
2011-11-22;193;119;22;11;1;2;0;0;0;0;1;0;0;0;0;0
2011-11-21;233;117;19;1;4;0;2;0;0;2;0;0;0;0;0;0
2011-11-20;191;123;12;6;1;0;0;0;0;1;0;0;0;0;0;0
2011-11-19;183;112;16;2;4;1;0;1;0;0;1;0;0;0;0;0
2011-11-18;207;117;26;8;4;1;2;0;0;0;0;1;1;0;0;0
2011-11-17;203;128;26;6;5;1;0;0;1;1;1;0;0;0;0;0
2011-11-16;216;131;31;6;3;3;0;0;0;1;0;1;0;0;0;0
2011-11-15;208;120;23;2;1;1;1;0;0;0;1;1;0;0;0;0
2011-11-14;228;146;26;2;3;2;0;0;0;1;0;1;0;0;0;0
2011-11-13;173;119;20;4;1;0;0;0;0;0;2;1;0;0;0;0
2011-11-12;193;102;21;6;5;1;2;1;0;0;1;0;0;0;0;0
2011-11-11;207;102;32;7;7;2;1;0;0;0;0;2;0;0;0;0
2011-11-10;213;125;21;9;3;2;0;0;0;0;0;0;0;0;0;0
2011-11-09;206;127;25;4;4;1;2;1;0;0;1;1;2;0;0;0
2011-11-08;251;7;25;3;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-07;227;2;16;10;0;1;0;0;1;1;0;0;0;0;0;0
2011-11-06;190;1;25;6;0;3;1;0;0;0;0;0;1;0;0;0
2011-11-05;215;4;19;6;0;2;0;0;0;1;0;0;0;0;0;0
2011-11-04;181;1;16;5;0;1;0;0;0;0;0;0;0;0;0;0
2011-11-03;225;1;19;5;0;4;0;1;0;0;0;0;0;0;0;0
2011-11-02;224;3;18;14;0;7;0;0;0;0;0;0;0;0;0;0
2011-11-01;206;1;14;15;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-31;219;0;18;9;0;4;0;1;0;0;0;0;0;0;0;0
2011-10-30;206;0;28;13;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-29;189;0;16;8;0;0;0;2;0;0;0;0;0;0;0;0
2011-10-28;200;1;15;15;0;1;1;1;0;0;0;0;0;0;0;0
2011-10-27;228;0;28;11;0;4;0;0;0;2;0;0;0;0;0;0
2011-10-26;210;2;25;13;0;2;1;2;0;0;0;0;0;0;0;0
2011-10-25;219;1;16;15;0;2;2;0;0;1;0;0;1;0;0;0
2011-10-24;213;0;35;18;0;2;1;1;0;0;0;0;0;0;0;0
2011-10-23;181;1;17;15;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-22;167;1;11;14;0;4;0;0;0;0;0;0;0;0;0;0
2011-10-21;212;1;19;20;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-20;211;1;14;16;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-19;214;0;16;14;0;3;0;0;1;0;0;0;0;0;0;0
2011-10-18;204;0;21;20;0;2;0;2;0;0;0;0;1;0;0;0
2011-10-17;213;0;23;14;0;1;0;0;0;0;0;0;1;0;0;0
2011-10-16;180;0;18;17;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-15;175;0;12;18;0;0;0;1;0;0;0;0;1;0;0;0
2011-10-14;181;0;18;14;0;0;0;0;0;0;0;0;1;0;0;0
2011-10-13;173;0;15;19;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-12;219;1;12;18;0;2;1;0;0;0;0;0;0;0;0;0
2011-10-11;214;0;23;22;0;2;0;0;0;0;0;0;0;0;0;0
2011-10-10;199;1;14;18;0;0;0;2;0;2;0;0;0;0;0;0
2011-10-09;186;1;15;20;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;159;0;7;11;0;3;0;0;0;0;0;0;0;0;0;0
2011-10-07;187;0;13;11;0;2;0;0;0;0;0;0;1;0;0;1
2011-10-06;181;0;25;14;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-05;186;0;22;17;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-04;184;0;22;12;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-03;221;0;26;14;0;2;0;2;0;0;0;0;0;0;0;0
2011-10-02;179;0;15;21;0;1;0;0;0;0;0;0;0;0;0;0
2011-10-01;161;0;15;9;0;0;1;0;0;0;0;0;0;0;0;0
2011-09-30;187;0;15;20;0;1;0;0;0;1;0;0;0;0;0;0
2011-09-29;184;0;17;17;0;0;0;1;0;0;0;0;1;0;0;0
2011-09-28;210;2;22;18;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-27;218;0;13;15;0;2;0;0;0;0;0;0;0;0;0;0
2011-09-26;181;0;22;22;0;1;0;1;0;0;0;0;0;0;0;0
2011-09-25;158;0;13;23;0;1;0;2;0;0;0;0;0;0;0;0
2011-09-24;170;0;16;14;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-23;180;0;19;21;0;0;1;0;0;1;0;0;0;0;0;0
2011-09-22;204;0;22;13;0;0;1;0;0;0;0;0;1;0;0;0
2011-09-21;203;0;27;29;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-20;186;0;29;22;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;217;1;23;23;0;3;0;0;0;0;0;0;0;0;0;0
2011-09-18;162;0;15;20;0;1;0;0;0;0;0;0;1;0;0;0
2011-09-17;158;0;20;13;0;3;0;0;0;0;0;0;0;0;0;0
2011-09-16;179;0;19;17;0;4;1;2;0;0;0;0;1;0;0;0
2011-09-15;193;0;18;8;0;1;0;3;0;0;0;0;0;0;0;0
2011-09-14;203;0;14;15;0;2;1;1;0;1;0;0;0;0;0;0
2011-09-13;188;0;11;18;0;1;1;0;0;0;0;0;0;0;0;0
2011-09-12;165;0;16;18;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-11;181;0;20;15;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-10;173;2;16;15;0;2;0;0;1;2;0;0;0;0;0;0
2011-09-09;202;0;19;18;0;3;0;0;0;0;0;0;0;0;0;0
2011-09-08;194;0;30;14;0;3;2;0;0;0;0;0;0;0;0;0
2011-09-07;185;3;23;21;0;2;0;0;0;1;0;0;0;0;0;0
2011-09-06;190;1;13;12;0;0;1;0;1;2;0;0;0;0;0;0
2011-09-05;197;0;22;17;0;2;0;0;0;0;0;0;0;0;0;0
2011-09-04;167;0;15;8;0;0;0;1;0;0;0;0;0;0;0;0
2011-09-03;184;0;8;16;0;0;0;0;1;0;0;0;0;0;0;0
2011-09-02;193;1;11;20;0;1;0;1;0;0;0;0;0;0;0;0
2011-09-01;210;0;15;17;0;3;0;1;0;0;0;0;0;0;0;0
2011-08-31;196;1;8;21;0;3;1;3;0;0;0;0;0;0;0;0
2011-08-30;166;0;10;15;0;0;0;1;0;0;0;0;0;0;0;0
2011-08-29;185;0;9;14;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-28;156;0;4;10;0;1;0;0;0;2;0;0;1;0;0;0
2011-08-27;192;0;6;10;0;2;0;0;0;0;0;0;0;0;0;0
2011-08-26;176;2;18;9;0;1;1;0;1;0;0;0;0;0;0;0
2011-08-25;184;4;19;10;0;2;1;0;0;0;0;0;0;0;0;0
2011-08-24;157;0;23;19;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;168;1;22;8;0;3;0;0;0;0;0;0;0;0;0;0
2011-08-22;173;0;16;17;0;1;0;2;0;0;0;0;2;0;0;0
2011-08-21;146;0;15;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;163;0;18;9;0;1;0;1;1;0;0;0;0;0;0;0
2011-08-19;205;0;20;7;0;0;0;0;0;0;0;0;1;0;0;0
2011-08-18;166;0;10;14;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-17;193;1;17;13;0;2;1;0;1;1;0;0;0;0;0;0
2011-08-16;214;0;14;9;0;2;1;1;0;1;0;0;0;0;0;0
2011-08-15;207;0;17;10;0;1;0;1;0;0;0;0;1;0;0;0
2011-08-14;141;1;18;7;0;0;0;1;1;0;0;0;0;0;0;0
2011-08-13;145;0;12;6;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-12;163;0;9;9;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-11;186;0;18;4;0;3;0;0;0;0;0;0;0;0;0;0
2011-08-10;176;0;8;10;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-09;166;0;16;11;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-08;189;0;28;11;0;4;0;2;0;1;0;0;0;0;0;0
2011-08-07;138;0;14;11;0;0;1;0;0;0;0;0;0;0;0;0
2011-08-06;121;0;14;4;0;1;0;1;0;0;0;0;0;0;0;0
2011-08-05;131;0;21;11;0;2;0;0;1;1;0;0;0;0;0;0
2011-08-04;157;0;18;9;0;1;1;0;0;0;0;0;0;0;0;1
2011-08-03;137;0;18;10;0;1;0;0;0;0;0;0;0;0;0;0
2011-08-02;176;0;14;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-01;188;0;19;6;0;1;0;0;0;1;0;0;0;0;0;0
2011-07-31;135;2;13;7;0;0;0;0;1;1;0;0;0;0;0;0
2011-07-30;136;0;9;10;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-29;136;0;13;10;0;1;0;3;0;0;0;0;0;0;0;0
2011-07-28;182;0;13;18;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-27;154;1;14;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-26;169;0;14;23;0;1;1;0;0;0;0;0;1;0;0;0
2011-07-25;179;1;13;19;0;1;1;1;1;0;0;0;0;0;0;0
2011-07-24;141;1;9;14;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-23;142;0;7;12;0;0;0;0;0;0;0;1;0;0;0;0
2011-07-22;144;1;12;16;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-21;142;0;15;32;0;1;0;0;1;1;0;0;0;0;0;0
2011-07-20;172;2;18;29;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-19;153;0;13;28;0;1;0;0;1;2;0;0;0;0;0;0
2011-07-18;160;0;8;28;0;0;0;2;0;0;0;0;0;0;0;0
2011-07-17;122;1;8;27;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-16;120;2;8;16;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-15;88;0;12;16;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-14;147;0;22;25;0;3;0;2;0;1;0;0;0;0;0;0
2011-07-13;168;0;19;29;0;3;0;1;0;1;0;0;0;0;0;0
2011-07-12;175;0;13;33;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-11;169;0;19;39;0;2;0;1;0;0;0;0;0;0;0;0
2011-07-10;123;0;12;26;0;2;0;2;0;0;0;0;0;0;0;0
2011-07-09;120;0;11;25;0;0;0;0;0;1;0;0;0;0;0;0
2011-07-08;131;0;15;21;0;0;0;0;0;0;0;0;0;0;0;0
2011-07-07;164;0;22;21;0;1;0;1;0;2;0;0;0;0;0;0
2011-07-06;139;1;9;23;0;1;0;0;0;0;0;0;0;0;0;0
2011-07-05;155;1;15;33;0;0;0;1;0;0;0;0;0;0;0;0
2011-07-04;148;0;13;27;0;1;0;1;0;0;0;0;0;0;0;0
2011-07-03;145;1;5;33;0;1;0;0;0;1;0;0;0;0;0;0
2011-07-02;125;0;19;16;0;0;0;2;0;0;0;0;0;0;0;0
2011-07-01;135;0;19;18;0;1;0;1;0;0;0;0;0;0;0;0
2011-06-30;150;0;20;19;0;1;0;0;0;1;0;0;0;0;0;0
2011-06-29;153;0;13;37;0;2;0;0;0;0;0;0;0;0;0;0
2011-06-28;152;1;15;22;0;3;1;2;0;0;0;0;0;0;0;0
2011-06-27;160;0;12;21;0;1;0;1;0;0;0;0;0;0;0;0
2011-06-26;117;0;9;17;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-25;129;0;10;17;0;2;0;1;0;0;0;0;0;0;0;0
2011-06-24;150;0;8;18;0;0;0;1;0;0;0;0;0;0;0;0
2011-06-23;149;1;13;18;1;3;0;3;1;0;0;0;0;0;0;0
2011-06-22;147;1;12;27;5;1;0;1;0;0;0;0;1;0;0;0
2011-06-21;169;2;14;26;8;1;0;2;0;0;0;0;0;0;0;0
2011-06-20;173;0;17;30;3;3;0;0;0;0;0;0;0;0;0;0
2011-06-19;146;2;19;21;7;0;0;0;0;0;0;0;0;0;0;0
2011-06-18;117;1;9;22;6;0;0;1;0;0;0;0;0;0;0;0
2011-06-17;148;0;12;18;0;0;0;0;0;0;0;0;0;0;0;0
2011-06-16;132;1;6;19;4;1;1;1;0;1;0;0;0;0;0;0
2011-06-15;103;0;12;22;5;0;0;1;1;0;0;0;0;0;0;0
2011-06-14;116;3;14;20;6;1;1;0;0;0;0;0;0;0;0;0
2011-06-13;143;7;19;22;8;2;0;0;0;1;0;0;0;0;0;0
2011-06-12;88;1;18;20;7;2;0;2;0;1;0;0;0;0;0;0
2011-06-11;101;4;18;14;3;3;1;1;0;3;0;0;0;0;0;0
2011-06-10;135;1;21;21;5;0;0;0;0;1;0;0;0;0;0;0
2011-06-09;122;2;12;22;5;1;0;0;0;0;0;0;0;0;0;0
2011-06-08;119;1;11;31;7;0;1;1;1;1;0;1;0;0;0;0
2011-06-07;176;0;16;20;5;1;0;0;1;0;0;0;0;1;0;0
2011-06-06;181;2;23;28;7;0;0;0;0;0;0;0;0;0;0;0
2011-06-05;152;0;17;34;5;2;1;0;0;0;0;0;0;0;0;0
