﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Bing.com;Yahoo!;I.ua;Rambler;Meta.ua;Webalta;Google-Img;Yandex-Img;Nigma;QIP.ru;Bigmir.net;Conduit;ICQ.com
2014-08-31;31;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-30;30;0;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-29;28;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-28;51;0;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-27;50;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-26;57;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-25;34;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-24;26;2;1;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-23;28;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-22;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-21;45;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-20;66;1;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-19;81;0;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-18;80;3;4;4;3;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-17;43;1;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-16;41;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-15;57;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-14;53;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-13;7;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-12;13;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-11;16;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-10;5;1;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-09;7;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-08;6;0;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-07;16;0;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-06;14;1;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-08-05;18;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-04;13;0;0;1;2;0;0;0;0;1;0;0;0;0;0;0;0
2014-08-03;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-08-02;11;0;0;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-08-01;13;0;0;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-31;9;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-30;9;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-29;17;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-28;11;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-27;9;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-26;8;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-25;12;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-24;14;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-23;21;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-22;19;1;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0
2014-07-21;15;0;0;6;4;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-20;12;0;0;3;1;0;0;0;0;0;0;0;0;0;0;1;0
2014-07-19;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-18;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-17;16;3;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-16;16;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-15;7;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-14;16;1;0;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-13;8;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-12;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-11;16;2;1;1;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-10;20;0;0;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-09;17;1;1;4;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-08;17;3;3;5;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-07;25;1;3;8;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-06;13;1;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-05;10;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-04;16;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-03;25;2;1;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-07-02;22;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-07-01;18;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-30;20;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-29;10;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-28;11;0;2;1;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-27;19;0;1;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-26;13;2;1;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-25;24;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-24;22;2;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-23;22;1;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-22;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-21;11;0;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-20;23;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-19;18;0;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0
2014-06-18;16;3;1;7;3;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-17;11;1;1;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-16;21;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-15;5;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-14;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-13;19;2;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-12;22;3;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-06-11;21;2;3;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-10;27;2;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-09;9;2;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-06-08;9;0;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-07;10;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-06;25;2;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-05;132;0;4;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-04;131;2;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-03;137;0;8;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-06-02;101;0;9;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-06-01;94;1;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-31;69;0;3;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-30;86;4;10;2;1;0;0;0;0;0;0;0;0;0;0;1;0
2014-05-29;107;0;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-28;107;0;8;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-27;117;0;7;5;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-26;98;0;6;3;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-25;57;0;1;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-05-24;35;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-23;76;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-22;102;0;7;2;1;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-21;105;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-20;19;1;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-19;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-18;13;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-17;6;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-05-16;15;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-15;10;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-14;21;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-13;18;2;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-12;17;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-11;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-10;12;1;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-09;60;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-08;88;1;5;1;2;0;0;0;2;0;0;0;0;0;0;0;0
2014-05-07;109;2;9;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-06;101;4;7;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-05;115;0;10;2;0;1;1;0;0;0;0;0;0;0;0;0;0
2014-05-04;58;2;3;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;64;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2014-05-01;19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;11;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;16;2;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-04-28;21;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;12;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-26;9;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;87;2;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;127;0;4;3;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-23;135;2;9;0;1;0;3;0;0;0;0;1;0;0;0;0;0
2014-04-22;125;3;5;1;1;0;0;0;1;0;0;1;0;0;0;0;0
2014-04-21;10;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-20;11;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-19;8;0;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-04-18;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;75;1;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;94;1;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;13;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;7;0;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-13;9;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-12;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;9;1;1;3;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;13;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;16;2;1;4;0;1;0;0;0;0;0;2;0;0;0;0;0
2014-04-07;17;0;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;12;1;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;19;0;3;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;18;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;14;1;3;2;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;19;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;15;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;9;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;5;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-27;13;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;13;1;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;14;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;15;3;3;3;1;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-23;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;5;0;2;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;11;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;11;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;10;0;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-03-17;13;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;8;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;8;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;9;1;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;6;1;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-03-11;6;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-03-10;29;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-08;26;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;32;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;59;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;3;0;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-04;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;4;0;0;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;10;0;0;3;1;0;0;1;0;1;0;0;0;0;0;0;0
2014-02-27;7;0;2;4;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-02-26;9;1;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;5;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;9;0;1;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-23;3;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;10;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-17;11;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-02-16;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-15;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-14;8;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;95;0;3;0;3;0;1;0;0;0;0;0;0;0;0;1;0
2014-02-11;86;0;7;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-02-10;83;0;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;53;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;51;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;63;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-06;90;1;8;0;0;0;0;0;1;2;0;0;0;0;0;0;0
2014-02-05;105;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-04;69;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
