﻿Дата;Yandex;Google;Mail.ru;Bing.com;Yahoo!;Rambler;Nigma;Webalta;QIP.ru;Conduit;Meta.ua;Google-Img;AOL;I.ua;Ukr.net;ICQ.com
2016-08-17;163;12;46;6;12;7;0;0;0;0;0;0;0;0;0;0
2016-08-16;197;11;37;12;16;2;0;0;0;0;0;0;0;0;0;0
2016-08-15;214;14;43;7;9;4;0;0;0;0;0;0;0;0;0;0
2016-08-14;178;13;45;8;9;2;0;0;0;0;0;0;0;0;0;0
2016-08-13;204;14;42;8;11;3;0;0;0;0;0;0;0;0;0;0
2016-08-12;177;11;40;7;11;2;0;0;0;0;0;0;0;0;0;0
2016-08-11;170;10;30;10;7;2;0;0;0;0;0;0;0;0;0;0
2016-08-10;182;12;41;6;10;5;1;0;0;0;0;0;0;0;0;0
2016-08-09;188;12;38;5;7;2;1;0;0;0;0;0;0;0;0;0
2016-08-08;195;14;37;7;5;1;0;0;0;0;0;0;0;0;0;0
2016-08-07;189;10;38;5;9;0;1;1;0;0;0;0;0;0;0;0
2016-08-06;182;26;26;9;11;4;1;0;0;0;0;0;0;0;0;0
2016-08-05;179;11;41;8;11;3;2;0;0;0;0;0;0;0;0;0
2016-08-04;163;11;40;12;11;2;0;0;0;0;0;0;0;0;0;0
2016-08-03;193;9;53;12;6;2;1;0;0;0;0;0;0;0;0;0
2016-08-02;124;13;48;8;11;2;0;0;0;0;0;0;0;0;0;0
2016-08-01;47;13;33;4;9;0;1;0;0;0;0;0;0;0;0;0
2016-07-31;51;14;51;12;8;2;0;0;0;0;0;0;0;0;0;0
2016-07-30;38;15;39;7;14;1;0;0;0;0;0;0;0;0;0;0
2016-07-29;32;14;53;13;8;0;0;0;0;0;0;0;0;0;0;0
2016-07-28;36;11;36;5;9;2;0;0;0;0;0;0;0;0;0;0
2016-07-27;41;16;38;6;6;0;0;0;0;0;0;0;0;0;0;0
2016-07-26;53;16;30;7;7;1;0;0;0;0;0;0;0;0;0;0
2016-07-25;62;15;38;7;7;0;0;0;0;0;0;0;0;0;0;0
2016-07-24;59;5;39;3;6;1;0;0;0;0;0;0;0;0;0;0
2016-07-23;50;7;40;9;8;1;0;0;0;0;0;0;0;0;0;0
2016-07-22;56;7;38;4;9;2;1;0;0;0;0;0;0;0;0;0
2016-07-21;54;10;34;7;7;1;0;0;0;0;0;0;0;0;0;0
2016-07-20;101;6;42;9;10;2;0;0;0;0;0;0;0;0;0;0
2016-07-19;229;13;41;3;4;2;1;0;0;0;0;0;0;0;0;0
2016-07-18;50;8;37;6;11;0;0;0;0;0;0;0;0;0;0;0
2016-07-17;47;7;38;6;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-16;52;11;41;10;4;0;0;1;0;0;0;0;0;0;0;0
2016-07-15;94;8;54;11;7;1;0;0;0;0;0;0;0;0;0;0
2016-07-14;178;11;44;15;8;0;0;0;0;0;0;0;0;0;0;0
2016-07-13;203;5;49;6;7;2;0;0;0;0;0;0;0;0;0;0
2016-07-12;170;6;48;5;10;4;1;0;0;0;0;0;0;0;0;0
2016-07-11;225;8;53;7;6;2;0;0;0;0;0;0;0;0;0;0
2016-07-10;199;14;47;5;10;2;0;0;0;0;0;0;0;0;0;0
2016-07-09;189;11;47;11;14;3;0;0;0;0;0;0;0;0;0;0
2016-07-08;157;10;46;7;5;1;0;0;0;0;0;0;0;0;0;0
2016-07-07;191;11;42;5;5;0;0;0;0;0;0;0;0;0;0;0
2016-07-06;183;8;51;5;9;1;0;0;0;0;0;0;0;0;0;0
2016-07-05;191;9;43;10;5;1;0;0;0;0;0;0;0;0;0;0
2016-07-04;176;15;54;8;8;2;0;0;0;0;0;0;0;0;0;0
2016-07-03;180;9;60;5;10;1;0;0;0;0;0;0;0;0;0;0
2016-07-02;167;5;43;11;6;5;1;0;0;0;0;0;0;0;0;0
2016-07-01;185;9;60;7;3;1;0;0;0;0;0;0;0;0;0;0
2016-06-30;177;8;55;9;5;3;0;0;0;0;0;0;0;0;0;0
2016-06-29;161;8;46;7;7;1;1;0;0;0;0;0;0;0;0;0
2016-06-28;168;10;43;3;5;1;0;0;0;0;0;0;0;0;0;0
2016-06-27;182;13;47;6;14;5;0;0;0;0;0;0;0;0;0;0
2016-06-26;179;11;44;13;8;3;0;0;0;0;0;0;0;0;0;0
2016-06-25;151;20;51;7;4;3;1;0;0;0;0;0;0;0;0;0
2016-06-24;144;14;45;6;6;1;0;0;0;0;0;0;0;0;0;0
2016-06-23;189;13;45;6;10;1;0;0;0;0;0;0;0;0;0;0
2016-06-22;145;11;51;8;9;3;0;0;0;0;0;0;0;0;0;0
2016-06-21;188;11;46;5;10;3;0;0;0;0;0;0;0;0;0;0
2016-06-20;192;9;49;11;6;3;0;0;0;0;0;0;0;0;0;0
2016-06-19;153;11;46;6;5;3;0;0;0;0;0;0;0;0;0;0
2016-06-18;165;5;45;7;3;4;0;1;0;0;0;0;0;0;0;0
2016-06-17;174;8;53;9;2;0;0;0;0;0;0;0;0;0;0;0
2016-06-16;147;14;56;8;3;1;0;0;0;0;0;0;0;0;0;0
2016-06-15;184;10;52;8;5;4;0;0;0;0;0;0;0;0;0;0
2016-06-14;175;12;55;7;3;1;0;0;0;0;0;0;0;0;0;0
2016-06-13;167;16;42;11;8;1;2;0;0;0;0;0;0;0;0;0
2016-06-12;153;14;43;4;6;4;2;0;0;0;0;0;0;0;0;0
2016-06-11;205;8;66;6;5;0;0;0;0;0;0;0;0;0;0;0
2016-06-10;218;14;61;6;3;6;1;0;0;0;0;0;0;0;0;0
2016-06-09;203;14;49;5;3;4;0;0;0;0;0;0;0;0;0;0
2016-06-08;212;5;60;5;5;2;0;0;0;0;0;0;0;0;0;0
2016-06-07;221;21;37;11;8;2;1;0;0;0;0;0;0;0;0;0
2016-06-06;192;12;55;6;5;3;1;0;0;0;0;0;0;0;0;0
2016-06-05;185;11;47;7;6;4;0;0;0;0;0;0;0;0;0;0
2016-06-04;195;12;51;4;10;3;0;0;0;0;0;0;0;0;0;0
2016-06-03;189;9;42;6;3;4;0;0;0;0;0;0;0;0;0;0
2016-06-02;184;8;61;8;4;4;1;0;0;0;0;0;0;0;0;0
2016-06-01;175;7;63;6;7;1;0;0;0;0;0;0;0;0;0;0
2016-05-31;180;11;47;4;14;2;0;0;0;0;0;0;0;0;0;0
2016-05-30;205;9;58;9;11;4;1;0;0;0;0;0;0;0;0;0
2016-05-29;193;11;56;13;8;1;0;0;0;0;0;0;0;0;0;0
2016-05-28;178;12;50;8;9;1;0;0;0;0;0;0;0;0;0;0
2016-05-27;185;11;53;6;5;4;0;0;0;0;0;0;0;0;0;0
2016-05-26;231;13;52;10;8;3;1;1;0;0;0;0;0;0;0;0
2016-05-25;202;10;50;9;4;3;0;0;0;0;0;0;0;0;0;0
2016-05-24;182;4;37;10;6;0;0;0;0;0;0;0;0;0;0;0
2016-05-23;235;8;41;8;6;2;2;0;0;0;0;0;0;0;0;0
2016-05-22;201;8;34;5;5;0;1;0;0;0;0;0;0;0;0;0
2016-05-21;201;11;38;3;8;1;0;0;0;0;0;0;0;0;0;0
2016-05-20;214;14;51;15;9;3;0;0;0;0;0;0;0;0;0;0
2016-05-19;220;13;40;9;3;3;1;0;0;0;0;0;0;0;0;0
2016-05-18;234;13;39;4;7;2;0;0;0;0;0;0;0;0;0;0
2016-05-17;219;10;28;5;7;2;0;0;0;0;0;0;0;0;0;0
2016-05-16;247;14;49;9;4;1;0;0;0;0;0;0;0;0;0;0
2016-05-15;212;13;34;5;10;2;0;1;0;0;0;0;0;0;0;0
2016-05-14;239;14;33;4;7;5;0;0;0;0;0;0;0;0;0;0
2016-05-13;229;12;46;13;6;3;0;0;0;0;0;0;0;0;0;0
2016-05-12;236;18;39;3;8;2;0;0;0;0;0;0;0;0;0;0
2016-05-11;245;14;44;12;4;5;0;0;0;0;0;0;0;0;0;0
2016-05-10;246;16;39;11;10;5;0;0;0;0;0;0;0;0;0;0
2016-05-09;215;10;33;12;7;5;1;0;0;0;0;0;0;0;0;0
2016-05-08;206;14;34;9;7;2;2;0;0;0;0;0;0;0;0;0
2016-05-07;238;7;50;7;11;3;1;0;0;0;0;0;0;0;0;0
2016-05-06;248;7;38;11;6;4;0;0;0;0;0;0;0;0;0;0
2016-05-05;235;12;57;6;8;4;1;0;0;0;0;0;0;0;0;0
2016-05-04;252;13;46;9;6;7;2;0;0;0;0;0;0;0;0;0
2016-05-03;246;6;37;6;7;1;1;0;0;0;0;0;0;0;0;0
2016-05-02;230;13;30;9;9;3;1;0;0;0;0;0;0;0;0;0
2016-05-01;233;12;40;4;5;3;0;0;0;0;0;0;0;0;0;0
2016-04-30;228;8;28;11;4;3;0;0;0;0;0;0;0;0;0;0
2016-04-29;227;12;47;7;7;4;0;0;0;0;0;0;0;0;0;0
2016-04-28;300;4;43;8;11;4;1;0;0;0;0;0;0;0;0;0
2016-04-27;274;9;49;10;10;5;0;1;0;0;0;0;0;0;0;0
2016-04-26;281;12;61;8;4;1;1;1;0;0;0;0;0;0;0;0
2016-04-25;318;11;69;7;14;2;1;0;0;0;0;0;0;0;0;0
2016-04-24;260;22;68;7;4;1;1;0;0;0;0;0;0;0;0;0
2016-04-23;264;11;51;13;7;2;0;0;0;0;0;0;0;0;0;0
2016-04-22;274;16;56;12;7;3;0;0;0;0;0;0;0;0;0;0
2016-04-21;296;10;63;10;10;4;0;0;0;0;0;0;0;0;0;0
2016-04-20;276;4;60;10;4;2;1;0;0;0;0;0;0;0;0;0
2016-04-19;296;8;72;6;4;3;0;0;0;0;0;0;0;0;0;0
2016-04-18;269;9;56;10;6;3;1;0;0;0;0;0;0;0;0;0
2016-04-17;247;10;54;8;15;4;2;1;0;0;0;0;0;0;0;0
2016-04-16;271;10;47;8;4;5;0;0;0;0;0;0;0;0;0;0
2016-04-15;269;10;64;4;7;5;0;0;0;0;0;0;0;0;0;0
2016-04-14;271;9;73;5;8;1;0;0;0;0;0;0;0;0;0;0
2016-04-13;296;14;66;8;5;6;0;0;0;0;0;0;0;0;0;0
2016-04-12;316;7;51;9;13;1;1;0;0;0;0;0;0;0;0;0
2016-04-11;304;11;61;5;6;3;0;0;0;0;0;0;0;0;0;0
2016-04-10;287;7;51;14;11;7;0;0;0;0;0;0;0;0;0;0
2016-04-09;286;8;54;7;4;5;0;0;0;0;0;0;0;0;0;0
2016-04-08;266;7;58;6;10;2;0;0;0;0;0;0;0;0;0;0
2016-04-07;267;8;57;12;3;3;0;0;0;0;0;0;0;0;0;0
2016-04-06;295;12;63;9;8;1;1;0;0;0;0;0;0;0;0;0
2016-04-05;300;9;63;13;5;2;0;0;0;0;0;0;0;0;0;0
2016-04-04;338;7;72;9;12;4;0;0;0;0;0;0;0;0;0;0
2016-04-03;274;14;61;6;10;3;1;1;0;0;0;0;0;0;0;0
2016-04-02;304;5;71;12;2;1;1;0;0;0;0;0;0;0;0;0
2016-04-01;289;14;57;5;4;2;1;1;0;0;0;0;0;0;0;0
2016-03-31;298;10;70;12;8;4;0;0;0;0;0;0;0;0;0;0
2016-03-30;292;9;65;8;6;1;1;0;0;0;0;0;0;0;0;0
2016-03-29;317;10;74;10;6;5;0;0;0;0;0;0;0;0;0;0
2016-03-28;308;10;63;11;11;2;0;0;0;0;0;0;0;0;0;0
2016-03-27;278;12;64;14;9;4;0;1;0;0;0;0;0;0;0;0
2016-03-26;270;11;56;10;6;2;0;0;0;0;0;0;0;0;0;0
2016-03-25;312;3;81;14;4;4;0;0;0;0;0;0;0;0;0;0
2016-03-24;323;5;80;6;8;4;2;1;0;0;0;0;0;0;0;0
2016-03-23;323;8;58;5;4;7;1;0;0;0;0;0;0;0;0;0
2016-03-22;322;9;71;5;7;3;0;1;0;0;0;0;0;0;0;0
2016-03-21;343;4;60;8;8;3;2;1;1;0;0;0;0;0;0;0
2016-03-20;306;4;65;7;6;5;0;0;0;0;0;0;0;0;0;0
2016-03-19;269;2;63;7;7;3;1;0;0;0;0;0;0;0;0;0
2016-03-18;318;6;67;3;12;4;1;0;1;0;0;0;0;0;0;0
2016-03-17;346;6;54;8;6;4;0;1;0;0;0;0;0;0;0;0
2016-03-16;337;5;69;10;8;6;0;0;0;0;0;0;0;0;0;0
2016-03-15;326;11;69;4;11;1;0;1;0;0;0;0;0;0;0;0
2016-03-14;349;4;84;11;9;7;0;0;0;0;0;0;0;0;0;0
2016-03-13;389;3;55;9;4;3;1;0;0;0;0;0;0;0;0;0
2016-03-12;365;6;71;10;5;4;2;0;0;0;0;0;0;0;0;0
2016-03-11;375;13;61;7;9;7;0;0;0;0;0;0;0;0;0;0
2016-03-10;361;6;78;8;8;3;0;0;0;0;0;0;0;0;0;0
2016-03-09;392;5;84;15;10;5;2;0;0;0;0;0;0;0;0;0
2016-03-08;368;10;54;6;2;4;0;0;0;0;0;0;0;0;0;0
2016-03-07;384;4;64;11;10;1;0;1;0;0;0;0;0;0;0;0
2016-03-06;369;5;62;7;8;4;0;0;0;0;0;0;0;0;0;0
2016-03-05;310;10;56;17;9;3;0;0;0;0;0;0;0;0;0;0
2016-03-04;336;7;41;14;11;5;0;0;0;0;0;0;0;0;0;0
2016-03-03;352;9;78;13;10;8;0;0;0;0;0;0;0;0;0;0
2016-03-02;290;7;53;12;7;4;0;0;0;0;0;0;0;0;0;0
2016-03-01;286;6;54;14;9;3;1;0;0;0;0;0;0;0;0;0
2016-02-29;302;5;58;12;3;4;1;0;0;0;0;0;0;0;0;0
2016-02-28;314;5;46;12;9;5;1;1;0;0;0;0;0;0;0;0
2016-02-27;330;4;52;11;0;3;0;0;0;0;0;0;0;0;0;0
2016-02-26;303;5;68;9;12;3;0;0;0;0;0;0;0;0;0;0
2016-02-25;368;5;54;12;8;5;1;0;0;0;0;0;0;0;0;0
2016-02-24;374;5;42;13;12;5;1;0;0;0;0;0;0;0;0;0
2016-02-23;293;6;36;9;4;3;0;0;0;0;0;0;0;0;0;0
2016-02-22;300;4;49;15;10;4;1;0;2;0;0;0;0;0;0;0
2016-02-21;284;10;40;11;6;5;0;0;0;0;0;0;0;0;0;0
2016-02-20;298;7;46;10;7;0;0;0;0;0;0;0;0;0;0;0
2016-02-19;386;8;53;10;6;9;1;0;0;0;0;0;0;0;0;0
2016-02-18;414;11;47;8;8;2;1;0;0;0;0;0;0;0;0;0
2016-02-17;346;8;33;9;4;4;0;1;0;0;0;0;0;0;0;0
2016-02-16;396;10;46;8;4;3;1;0;0;0;0;0;0;0;0;0
2016-02-15;369;10;42;8;9;6;0;0;0;0;0;0;0;0;0;0
2016-02-14;297;7;38;5;5;5;0;0;0;0;0;0;0;0;0;0
2016-02-13;356;5;38;9;8;8;0;0;1;0;0;0;0;0;0;0
2016-02-12;366;12;48;8;10;2;1;0;0;0;0;0;0;0;0;0
2016-02-11;336;5;42;10;4;3;0;0;0;0;0;0;0;0;0;0
2016-02-10;348;13;51;8;5;4;0;0;0;0;0;0;0;0;0;0
2016-02-09;371;6;55;6;7;3;0;0;0;0;0;0;0;0;0;0
2016-02-08;383;5;23;9;10;6;0;0;0;0;0;0;0;0;0;0
2016-02-07;376;7;27;14;5;3;1;0;0;0;0;0;0;0;0;0
2016-02-06;382;4;38;15;5;8;1;0;1;0;0;0;0;0;0;0
2016-02-05;368;9;38;11;6;5;2;0;0;0;0;0;0;0;0;0
2016-02-04;410;9;50;7;4;4;0;0;0;0;0;0;0;0;0;0
2016-02-03;329;8;36;8;8;6;0;0;0;0;0;0;0;0;0;0
2016-02-02;375;7;35;10;4;3;0;0;0;0;0;0;0;0;0;0
2016-02-01;433;8;44;17;7;11;0;0;0;0;0;0;0;0;0;0
2016-01-31;405;8;24;13;6;2;1;0;1;0;0;0;0;0;0;0
2016-01-30;403;3;41;11;6;1;0;1;0;0;0;0;0;0;0;0
2016-01-29;400;3;36;10;5;3;0;0;0;0;0;0;0;0;0;0
2016-01-28;407;5;50;11;4;5;0;0;1;0;0;0;0;0;0;0
2016-01-27;424;9;49;10;3;4;2;0;0;0;0;0;0;0;0;0
2016-01-26;383;9;36;8;6;6;0;1;0;0;0;0;0;0;0;0
2016-01-25;389;8;37;12;5;5;0;0;0;0;0;0;0;0;0;0
2016-01-24;390;12;41;9;8;2;0;0;0;0;0;0;0;0;0;0
2016-01-23;394;20;30;17;2;6;0;0;0;0;0;0;0;0;0;0
2016-01-22;374;18;38;16;4;4;0;1;0;0;0;0;0;0;0;0
2016-01-21;351;11;42;10;2;6;0;2;0;0;0;0;0;0;0;0
2016-01-20;384;4;40;14;5;3;0;0;0;0;0;0;0;0;0;0
2016-01-19;382;6;42;10;4;5;0;0;0;0;0;0;0;0;0;0
2016-01-18;379;12;44;21;6;3;1;0;0;0;0;0;0;0;0;0
2016-01-17;360;9;35;14;4;5;0;0;0;0;0;0;0;0;0;0
2016-01-16;370;5;37;11;5;2;0;0;0;0;0;0;0;0;0;0
2016-01-15;369;10;44;13;9;3;1;0;0;0;0;0;0;0;0;0
2016-01-14;412;11;42;16;8;5;0;0;0;0;0;0;0;0;0;0
2016-01-13;377;2;32;17;6;2;0;0;0;0;0;0;0;0;0;0
2016-01-12;394;1;31;14;8;2;1;0;0;0;0;0;0;0;0;0
2016-01-11;425;3;40;18;8;11;0;1;0;0;0;0;0;0;0;0
2016-01-10;381;2;41;19;6;3;0;0;0;0;0;0;0;0;0;0
2016-01-09;375;3;52;16;4;3;0;0;0;0;0;0;0;0;0;0
2016-01-08;340;6;46;15;3;10;0;0;0;0;0;0;0;0;0;0
2016-01-07;340;0;44;13;7;3;0;0;0;0;0;0;0;0;0;0
2016-01-06;352;4;35;21;7;3;1;0;0;0;0;0;0;0;0;0
2016-01-05;335;2;43;22;8;2;1;0;0;0;0;0;0;0;0;0
2016-01-04;361;1;54;16;7;4;0;0;0;0;0;0;0;0;0;0
2016-01-03;396;5;37;9;10;4;0;0;0;0;0;0;0;0;0;0
2016-01-02;319;3;40;29;11;4;2;0;0;0;0;0;0;0;0;0
2016-01-01;253;5;35;25;6;5;0;0;0;0;0;0;0;0;0;0
2015-12-31;221;2;32;13;3;4;0;0;0;0;0;0;0;0;0;0
2015-12-30;335;2;39;17;5;6;1;1;0;0;0;0;0;0;0;0
2015-12-29;367;2;42;14;3;4;0;1;0;0;0;0;0;0;0;0
2015-12-28;324;2;54;18;8;5;1;0;0;0;0;0;0;0;0;0
2015-12-27;351;2;36;24;7;4;1;0;0;0;0;0;0;0;0;0
2015-12-26;311;4;39;19;7;4;0;2;0;0;0;0;0;0;0;0
2015-12-25;360;2;54;20;6;8;0;0;0;0;0;0;0;0;0;0
2015-12-24;322;2;39;13;13;2;0;1;0;0;0;0;0;0;0;0
2015-12-23;295;1;39;19;5;1;0;0;0;0;0;0;0;0;0;0
2015-12-22;369;3;35;19;9;1;1;1;1;0;0;0;0;0;0;0
2015-12-21;379;3;41;17;6;2;0;0;0;0;0;0;0;0;0;0
2015-12-20;282;3;20;18;8;3;1;0;0;0;0;0;0;0;0;0
2015-12-19;311;1;42;10;7;3;0;0;0;0;0;0;0;0;0;0
2015-12-18;314;2;43;15;5;4;0;0;0;0;0;0;0;0;0;0
2015-12-17;303;4;39;25;3;8;1;0;0;0;0;0;0;0;0;0
2015-12-16;338;4;41;19;3;4;0;0;0;0;0;0;0;0;0;0
2015-12-15;304;3;29;18;10;4;0;0;0;0;0;0;0;0;0;0
2015-12-14;289;5;32;25;5;4;2;1;0;0;0;0;0;0;0;0
2015-12-13;262;2;33;26;8;3;0;0;0;0;0;0;0;0;0;0
2015-12-12;275;3;52;17;12;5;3;0;0;0;0;0;0;0;0;0
2015-12-11;291;4;37;22;9;0;0;0;0;0;0;0;0;0;0;0
2015-12-10;268;1;30;17;6;6;1;0;1;0;0;0;0;0;0;0
2015-12-09;260;3;37;14;5;3;0;0;0;0;0;0;0;0;0;0
2015-12-08;297;3;37;12;7;2;0;0;0;0;0;0;0;0;0;0
2015-12-07;304;3;37;13;4;2;0;0;0;0;0;0;0;0;0;0
2015-12-06;284;2;38;10;5;4;2;0;0;0;0;0;0;0;0;0
2015-12-05;265;2;35;15;9;2;1;0;0;0;0;0;0;0;0;0
2015-12-04;301;1;43;24;7;0;0;0;0;0;0;0;0;0;0;0
2015-12-03;290;1;34;15;5;4;0;0;0;0;0;0;0;0;0;0
2015-12-02;267;3;41;16;5;3;0;0;0;0;0;0;0;0;0;0
2015-12-01;295;4;48;13;5;2;4;0;0;0;0;0;0;0;0;0
2015-11-30;299;4;43;9;7;3;1;0;0;0;0;0;0;0;0;0
2015-11-29;304;3;32;20;5;3;1;0;0;0;0;0;0;0;0;0
2015-11-28;311;0;38;17;13;4;0;0;0;0;0;0;0;0;0;0
2015-11-27;283;2;44;12;5;7;1;0;0;0;0;0;0;0;0;0
2015-11-26;324;2;31;20;8;1;1;0;0;0;0;0;0;0;0;0
2015-11-25;294;3;38;14;7;1;0;0;0;0;0;0;0;0;0;0
2015-11-24;291;3;29;15;4;4;1;0;0;0;0;0;0;0;0;0
2015-11-23;311;5;33;16;9;4;2;0;0;0;0;0;0;0;0;0
2015-11-22;313;12;17;12;7;2;0;0;0;0;0;0;0;0;0;0
2015-11-21;264;12;26;15;3;2;0;0;0;0;0;0;0;0;0;0
2015-11-20;301;9;17;19;5;4;0;0;1;0;0;0;0;0;0;0
2015-11-19;284;7;35;19;6;4;0;0;0;0;0;0;0;0;0;0
2015-11-18;304;12;33;27;4;3;0;0;0;0;0;0;0;0;0;0
2015-11-17;85;7;20;18;12;2;1;0;0;0;0;0;0;0;0;0
2015-11-16;98;6;3;20;6;1;0;0;0;0;0;0;0;0;0;0
2015-11-15;72;13;3;22;10;1;0;0;0;0;0;0;0;0;0;0
2015-11-14;72;5;0;18;4;0;0;0;0;0;0;0;0;0;0;0
2015-11-13;89;6;0;14;7;1;0;0;0;0;0;0;0;0;0;0
2015-11-12;109;9;1;15;11;0;0;0;0;0;0;0;0;0;0;0
2015-11-11;100;8;1;18;7;2;0;0;0;0;0;0;0;0;0;0
2015-11-10;100;9;1;14;7;2;0;0;0;0;0;0;0;0;0;0
2015-11-09;112;9;1;18;10;2;0;0;0;0;0;0;0;0;0;0
2015-11-08;91;5;1;21;6;2;0;0;0;0;0;0;0;0;0;0
2015-11-07;123;5;1;18;3;0;0;0;0;0;0;0;0;0;0;0
2015-11-06;104;6;0;18;9;0;0;0;0;0;0;0;0;0;0;0
2015-11-05;131;7;1;13;3;3;0;1;0;0;0;0;0;0;0;0
2015-11-04;115;9;0;14;7;2;1;0;0;0;0;0;0;0;0;0
2015-11-03;108;5;2;13;4;3;0;0;0;0;0;0;0;0;0;0
2015-11-02;115;6;2;20;1;6;0;0;0;0;0;0;0;0;0;0
2015-11-01;113;6;1;13;6;3;0;0;0;0;0;0;0;0;0;0
2015-10-31;118;14;0;13;2;3;0;0;0;0;0;0;0;0;0;0
2015-10-30;126;12;4;14;4;1;0;0;0;0;0;0;0;0;0;0
2015-10-29;144;3;2;11;4;5;0;0;0;0;0;0;0;0;0;0
2015-10-28;138;4;1;6;3;1;0;0;0;0;0;0;0;0;0;0
2015-10-27;112;11;2;5;7;0;0;0;0;0;0;0;0;0;0;0
2015-10-26;120;5;1;13;5;0;1;0;0;0;0;0;0;0;0;0
2015-10-25;108;5;1;10;3;3;1;0;0;0;0;0;0;0;0;0
2015-10-24;125;4;3;10;5;1;0;1;0;0;0;0;0;0;0;0
2015-10-23;113;7;3;8;5;3;0;0;0;0;0;0;0;0;0;0
2015-10-22;130;7;1;9;2;4;0;0;1;0;0;0;0;0;0;0
2015-10-21;131;3;2;6;4;0;0;1;0;0;0;0;0;0;0;0
2015-10-20;117;2;1;9;3;2;0;0;0;0;0;0;0;0;0;0
2015-10-19;144;3;4;16;1;3;0;0;0;0;0;0;0;0;0;0
2015-10-18;145;3;3;6;6;4;1;0;0;0;0;0;0;0;0;0
2015-10-17;122;1;0;7;1;1;1;0;0;0;0;0;0;0;0;0
2015-10-16;209;2;1;11;2;5;0;0;0;0;0;0;0;0;0;0
2015-10-15;622;2;1;6;0;6;0;0;1;0;0;0;0;0;0;0
2015-10-14;598;0;3;3;5;6;1;0;0;0;0;0;0;0;0;0
2015-10-13;576;0;2;5;4;5;0;0;1;0;0;0;0;0;0;0
2015-10-12;669;2;1;9;2;3;2;0;0;0;0;0;0;0;0;0
2015-10-11;490;0;3;5;0;8;1;0;0;0;0;0;0;0;0;0
2015-10-10;112;0;0;10;3;2;0;0;0;0;0;0;0;0;0;0
2015-10-09;121;0;1;10;1;2;0;0;0;0;0;0;0;0;0;0
2015-10-08;163;0;1;5;1;3;0;0;0;0;0;0;0;0;0;0
2015-10-07;186;0;1;4;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-06;218;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-05;191;0;2;3;0;10;0;0;0;0;0;0;0;0;0;0
2015-10-04;186;0;1;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-10-03;160;0;0;1;1;11;0;0;0;0;0;0;0;0;0;0
2015-10-02;186;0;0;1;0;3;0;0;0;0;0;0;0;0;0;0
2015-10-01;194;0;4;5;0;2;0;1;0;0;0;0;0;0;0;0
2015-09-30;197;0;1;1;2;3;1;0;0;0;0;0;0;0;0;0
2015-09-29;198;0;0;5;1;4;0;0;0;0;0;0;0;0;0;0
2015-09-28;184;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2015-09-27;45;0;0;0;1;2;0;0;0;0;0;0;0;0;0;0
2015-09-23;109;0;1;6;2;1;0;0;0;0;0;0;0;0;0;0
2015-09-22;200;0;1;10;5;7;0;0;0;0;0;0;0;0;0;0
2015-09-21;250;0;2;8;1;5;0;0;0;0;0;0;0;0;0;0
2015-09-20;218;0;1;10;4;6;0;0;0;0;0;0;0;0;0;0
2015-09-19;213;0;0;6;2;9;1;0;0;0;0;0;0;0;0;0
2015-09-18;211;0;0;10;2;5;0;0;0;0;0;0;0;0;0;0
2015-09-17;201;0;1;9;3;2;0;0;0;0;0;0;0;0;0;0
2015-09-16;234;2;1;9;4;1;0;0;0;0;0;0;0;0;0;0
2015-09-15;266;0;2;9;3;5;0;0;0;0;0;0;0;0;0;0
2015-09-14;722;0;2;5;1;5;0;0;0;0;0;0;0;0;0;0
2015-09-13;715;0;1;10;1;4;1;0;1;0;0;0;0;0;0;0
2015-09-12;700;0;1;7;1;5;0;0;0;0;0;0;0;0;0;0
2015-09-11;740;0;1;7;2;7;1;0;0;0;0;0;0;0;0;0
2015-09-10;749;1;2;4;2;6;2;0;0;0;0;0;0;0;0;0
2015-09-09;379;0;0;8;2;2;2;0;0;0;0;0;0;0;0;0
2015-09-08;172;0;2;15;1;1;2;1;0;0;0;0;0;0;0;0
2015-09-07;201;0;1;4;4;3;0;1;0;0;0;0;0;0;0;0
2015-09-06;179;0;0;10;4;3;0;0;0;0;0;0;0;0;0;0
2015-09-05;165;0;0;9;1;2;0;0;0;0;0;0;0;0;0;0
2015-09-04;197;0;1;11;1;2;1;0;0;0;0;0;0;0;0;0
2015-09-03;191;0;2;5;0;1;0;0;0;0;0;0;0;0;0;0
2015-09-02;161;0;1;3;0;2;0;0;0;0;0;0;0;0;0;0
2015-09-01;158;1;1;3;2;3;0;0;0;0;0;0;0;0;0;0
2015-08-31;189;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-30;166;0;2;3;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-29;168;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-28;159;0;0;2;0;2;1;0;0;0;0;0;0;0;0;0
2015-08-27;177;0;0;2;1;5;0;0;0;0;0;0;0;0;0;0
2015-08-26;153;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2015-08-25;142;0;1;2;1;3;0;0;0;0;0;0;0;0;0;0
