﻿Дата;Google;Bing.com;Yahoo!;Yandex;Conduit;Google-Img;Mail.ru;Nigma;AOL;Rambler;Yandex-Img;ICQ.com;Webalta;Ukr.net;QIP.ru;Comcast;Live.com;I.ua;Bigmir.net;GoGo.ru
2013-01-15;66;184;164;31;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-14;87;274;261;41;0;1;0;1;0;4;0;0;1;1;0;0;0;0;0;0
2013-01-13;64;239;254;39;0;0;1;0;0;4;0;0;0;1;0;0;0;0;0;0
2013-01-12;96;296;276;45;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-01-11;88;249;275;49;0;0;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2013-01-10;70;216;261;51;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-09;82;262;301;45;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-08;97;296;324;65;0;0;0;0;0;4;0;0;1;0;0;0;0;0;0;0
2013-01-07;64;247;228;51;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2013-01-06;88;327;313;63;0;0;1;1;0;9;0;0;0;1;0;0;0;0;0;0
2013-01-05;88;291;348;75;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;0
2013-01-04;95;300;337;57;0;1;0;0;0;5;0;0;1;0;0;0;0;0;0;0
2013-01-03;95;291;281;60;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-01-02;96;271;257;63;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2013-01-01;88;255;270;51;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-31;76;249;294;51;0;2;0;0;0;3;0;0;1;0;0;0;0;0;0;0
2012-12-30;104;320;314;55;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-29;83;311;276;62;0;0;0;0;0;3;1;0;1;0;0;0;0;0;0;0
2012-12-28;105;288;304;59;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2012-12-27;75;301;309;64;0;1;1;0;0;6;0;0;0;0;0;0;0;0;0;0
2012-12-26;95;284;307;68;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0;0
2012-12-25;84;259;281;65;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-12-24;100;264;278;53;0;1;0;2;0;8;0;0;1;0;0;0;0;0;0;0
2012-12-23;91;264;311;66;0;1;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2012-12-22;102;285;294;68;0;1;0;0;0;8;1;0;0;0;1;0;0;0;0;0
2012-12-21;92;283;265;50;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-12-20;95;278;275;64;0;1;0;1;0;1;1;0;0;0;1;0;0;0;0;0
2012-12-19;107;252;293;79;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;98;262;291;70;0;2;0;0;0;1;1;0;0;0;2;0;0;0;0;0
2012-12-17;101;305;286;59;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-12-16;108;300;300;52;0;1;1;1;0;3;0;0;1;0;0;0;0;0;0;0
2012-12-15;138;347;311;46;0;3;0;1;0;0;0;0;1;1;0;0;0;0;0;0
2012-12-14;119;277;282;60;0;0;1;0;0;3;0;0;0;0;0;0;0;0;0;0
2012-12-13;129;298;302;52;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-12;121;272;320;57;0;1;0;0;0;2;0;0;1;0;0;0;0;0;0;0
2012-12-11;133;319;313;60;0;1;0;1;0;5;4;0;2;0;0;0;0;0;0;0
2012-12-10;52;140;171;22;0;0;0;0;0;2;1;0;1;1;0;0;0;0;0;0
2012-12-09;116;328;311;77;0;2;1;2;1;6;0;0;0;0;0;0;0;0;0;0
2012-12-08;148;306;305;58;0;2;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2012-12-07;138;314;296;72;0;0;0;1;0;0;1;0;0;1;0;0;0;0;0;0
2012-12-06;111;308;287;63;0;4;1;0;0;1;1;0;1;0;0;0;0;0;0;0
2012-12-05;124;282;268;59;0;1;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-12-04;129;339;306;65;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-03;133;308;337;76;0;2;1;0;0;2;2;0;0;0;0;0;0;0;0;0
2012-12-02;149;351;338;58;0;2;1;1;0;3;1;0;0;0;0;0;0;0;0;0
2012-12-01;151;307;347;55;0;1;0;1;0;2;0;0;2;0;0;0;0;0;0;0
2012-11-30;133;298;338;70;0;3;0;0;0;3;2;0;0;0;0;0;0;0;0;0
2012-11-29;126;299;312;56;0;2;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-11-28;113;281;328;69;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0
2012-11-27;145;337;306;63;0;0;1;0;0;3;2;0;1;0;0;0;0;0;0;0
2012-11-26;126;287;328;60;0;0;0;1;0;2;1;0;1;0;0;0;0;0;0;0
2012-11-25;136;322;299;60;0;1;1;1;0;4;0;0;1;0;0;0;1;0;0;0
2012-11-24;120;326;327;70;0;0;0;0;0;1;0;0;1;0;1;0;0;0;0;0
2012-11-23;114;300;337;79;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-22;127;278;312;69;0;0;0;0;1;2;1;0;1;0;0;0;0;0;0;0
2012-11-21;114;305;331;71;0;2;0;1;0;2;1;0;0;0;0;0;0;0;0;0
2012-11-20;136;299;347;67;0;2;0;0;0;4;1;0;1;0;1;0;0;0;0;0
2012-11-19;102;280;329;59;0;2;0;0;0;3;2;0;0;1;0;0;0;0;0;0
2012-11-18;109;329;370;57;0;2;0;1;0;4;2;0;0;0;0;0;0;0;0;0
2012-11-17;142;349;354;63;0;1;0;0;0;3;3;0;0;0;0;0;0;0;0;0
2012-11-16;118;330;324;63;0;3;2;0;0;1;1;0;0;0;1;0;0;0;0;0
2012-11-15;133;333;349;71;0;0;1;0;0;5;2;0;0;1;0;0;0;0;0;0
2012-11-14;110;327;324;57;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-11-13;115;366;313;57;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;134;358;386;65;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-11-11;110;318;362;64;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;0
2012-11-10;132;337;359;66;1;0;0;1;1;0;2;0;0;0;0;0;0;0;0;0
2012-11-09;119;345;379;62;0;0;1;2;0;1;1;0;0;0;0;0;0;0;0;0
2012-11-08;114;320;388;88;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2012-11-07;85;238;260;53;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-06;105;405;456;86;0;0;0;0;0;5;0;0;0;0;0;0;0;0;0;0
2012-11-05;93;339;392;79;0;2;0;0;0;3;1;0;0;0;1;0;0;0;0;0
2012-11-04;109;363;381;56;0;1;0;2;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-03;113;371;377;60;0;1;0;0;1;3;0;0;0;0;0;0;0;0;0;0
2012-11-02;107;356;353;57;0;0;0;0;0;2;3;0;1;0;1;0;0;0;0;0
2012-11-01;99;368;342;69;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0;0
2012-10-31;98;400;354;71;0;0;0;1;0;3;2;0;1;0;0;0;0;0;0;0
2012-10-30;109;388;356;70;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-29;111;335;358;77;2;1;1;0;0;4;1;0;0;0;0;0;0;0;0;0
2012-10-28;125;406;338;85;0;4;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-10-27;131;367;408;73;0;2;1;4;0;0;3;0;0;0;0;0;0;0;0;0
2012-10-26;108;325;325;62;0;3;0;0;0;0;5;0;1;0;1;0;0;0;0;0
2012-10-25;104;343;275;77;0;1;0;1;0;1;2;0;0;0;0;0;0;0;0;0
2012-10-24;114;328;329;52;0;2;0;0;0;1;2;0;0;0;1;0;0;0;0;0
2012-10-23;128;336;387;66;0;1;1;1;0;0;4;0;0;0;0;0;0;0;0;0
2012-10-22;109;344;340;59;0;3;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2012-10-21;96;317;341;68;0;0;1;1;0;0;3;0;0;0;0;0;0;0;0;0
2012-10-20;124;345;340;64;0;1;1;0;0;3;1;0;3;0;1;0;0;0;0;0
2012-10-19;100;360;330;60;1;1;1;1;0;4;1;0;1;0;0;0;0;0;0;0
2012-10-18;112;350;343;70;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0
2012-10-17;97;331;373;74;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-16;109;336;435;85;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2012-10-15;111;354;426;86;0;2;0;0;1;1;3;0;0;0;1;0;0;0;0;0
2012-10-14;103;373;461;83;0;2;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2012-10-13;117;379;430;89;0;1;1;2;0;3;0;0;1;0;0;0;0;0;0;0
2012-10-12;116;355;450;88;0;1;0;0;0;2;1;0;1;0;0;0;0;0;0;0
2012-10-11;87;352;447;76;0;0;0;0;0;3;8;0;2;0;1;0;0;0;0;0
2012-10-10;135;353;424;73;0;1;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2012-10-09;134;355;433;68;0;2;0;2;0;4;3;0;0;0;1;0;0;0;0;0
2012-10-08;119;372;459;79;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-10-07;140;367;426;77;0;0;0;1;0;3;1;0;0;0;0;0;0;0;0;0
2012-10-06;133;376;455;78;0;4;0;1;0;0;3;0;0;0;0;0;0;0;0;0
2012-10-05;132;338;439;74;0;0;1;2;0;1;4;0;0;0;0;0;1;0;0;0
2012-10-04;107;383;406;68;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;116;385;425;66;0;1;0;2;0;1;7;0;0;0;0;0;0;0;0;0
2012-10-02;132;367;452;68;0;1;1;1;0;0;4;0;1;0;0;0;0;0;0;0
2012-10-01;106;323;422;75;0;1;0;0;0;0;2;0;0;1;1;0;0;0;0;0
2012-09-30;125;384;444;79;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2012-09-29;132;358;471;74;0;1;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2012-09-28;120;389;431;72;0;0;0;0;0;1;6;0;0;0;0;0;0;0;0;0
2012-09-27;139;394;455;68;0;0;1;1;0;2;3;0;0;0;0;0;0;0;0;0
2012-09-26;138;398;518;76;0;1;1;0;1;3;0;0;0;0;0;0;0;0;0;0
2012-09-25;175;454;451;79;0;1;0;1;0;0;1;0;0;0;1;0;0;0;0;0
2012-09-24;172;413;453;82;0;0;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2012-09-23;175;432;453;88;0;2;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2012-09-22;151;478;458;78;0;1;0;0;1;1;2;0;2;0;0;0;0;0;0;0
2012-09-21;136;418;437;64;0;0;1;2;0;0;1;0;1;1;0;0;0;0;0;0
2012-09-20;170;432;447;88;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0
2012-09-19;184;419;453;76;0;1;0;1;0;1;1;0;0;1;0;0;0;0;0;0
2012-09-18;157;376;445;98;0;0;2;0;0;1;4;0;0;0;0;0;0;0;0;0
2012-09-17;190;435;438;89;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2012-09-16;169;435;488;69;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;194;400;431;72;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0
2012-09-14;191;409;427;74;0;2;0;1;0;1;1;0;0;0;0;0;0;0;0;0
2012-09-13;165;390;434;66;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0
2012-09-12;183;391;439;68;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-09-11;177;403;453;72;0;1;0;0;1;3;0;0;1;0;1;0;0;0;0;0
2012-09-10;157;397;421;98;0;0;0;1;0;0;5;0;0;0;0;0;0;0;0;0
2012-09-09;180;437;487;89;0;1;0;0;0;1;1;0;0;1;0;0;0;0;0;0
2012-09-08;168;414;476;86;0;0;1;1;0;1;2;0;0;1;0;0;0;0;0;0
2012-09-07;185;407;460;69;0;0;0;0;0;0;3;0;0;0;1;0;0;0;0;0
2012-09-06;202;443;450;82;0;0;0;0;0;2;3;0;0;0;0;0;0;0;0;0
2012-09-05;210;433;426;66;0;0;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2012-09-04;185;419;465;82;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;188;460;491;85;0;0;0;0;0;2;1;0;0;0;0;0;0;0;0;0
2012-09-02;170;421;493;79;0;1;0;0;0;1;2;0;0;0;0;0;0;0;0;0
2012-09-01;192;438;455;76;0;3;0;0;0;4;2;0;0;0;0;0;0;0;0;0
2012-08-31;188;438;447;71;0;0;0;1;0;4;3;0;0;0;0;0;1;0;0;0
2012-08-30;131;334;352;60;0;1;0;0;0;1;2;0;1;0;1;0;0;0;0;0
2012-08-29;145;400;403;65;0;1;0;0;1;0;2;0;0;0;0;0;0;0;0;0
2012-08-28;198;451;473;94;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;0
2012-08-27;273;484;498;87;0;0;0;0;0;2;4;0;1;0;1;0;0;0;0;0
2012-08-26;283;447;465;77;0;2;1;0;0;2;4;0;2;0;0;0;0;0;0;0
2012-08-25;250;471;443;84;0;0;0;0;0;2;5;0;0;0;0;0;0;0;0;0
2012-08-24;246;447;423;98;0;1;0;2;0;0;10;0;0;0;0;0;0;0;0;0
2012-08-23;263;424;458;76;0;1;0;0;0;3;6;0;1;1;0;0;0;0;0;0
2012-08-22;245;440;441;92;0;1;0;2;1;2;3;0;0;0;1;0;0;1;0;0
2012-08-21;281;443;447;83;0;0;0;1;0;0;7;0;0;1;1;0;0;0;0;0
2012-08-20;251;467;483;92;0;0;1;0;0;1;6;0;0;0;0;0;0;0;0;0
2012-08-19;276;441;451;84;0;3;1;0;0;3;3;0;0;0;0;0;1;0;0;0
2012-08-18;279;441;462;73;0;2;0;1;0;1;2;0;0;0;0;0;0;0;0;0
2012-08-17;265;412;390;69;0;0;0;1;0;4;6;0;0;0;1;0;0;0;0;0
2012-08-16;266;451;382;76;0;0;0;0;1;2;5;0;1;0;0;0;0;0;0;0
2012-08-15;306;427;450;72;0;3;1;0;0;3;6;0;0;0;0;0;0;0;0;0
2012-08-14;290;507;478;83;0;0;0;1;0;4;12;0;0;0;0;0;0;0;0;0
2012-08-13;282;507;516;71;1;1;0;1;0;1;7;0;0;0;0;0;0;0;0;0
2012-08-12;244;451;509;75;2;0;1;1;0;1;5;0;0;0;0;0;0;0;0;0
2012-08-11;288;503;493;73;0;0;0;2;1;1;3;0;0;0;0;0;0;0;0;0
2012-08-10;275;496;466;89;0;1;2;0;0;0;2;0;1;0;0;0;0;0;0;0
2012-08-09;283;454;487;66;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0
2012-08-08;307;437;492;95;0;0;0;0;0;3;5;0;1;0;0;0;0;0;0;0
2012-08-07;320;468;510;75;0;2;0;1;1;3;5;0;0;0;0;0;0;0;0;0
2012-08-06;349;489;522;73;0;1;1;2;0;1;2;0;0;0;0;0;0;0;0;0
2012-08-05;320;478;505;70;0;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0
2012-08-04;272;364;387;40;0;0;0;1;0;1;2;0;0;0;0;0;1;0;0;0
2012-08-03;332;440;494;64;0;1;0;0;1;3;7;0;0;0;0;0;0;0;0;0
2012-08-02;340;457;489;75;0;1;0;1;1;2;7;0;4;0;0;0;0;0;0;0
2012-08-01;364;504;479;60;0;4;0;1;0;1;3;0;0;0;0;0;0;0;0;0
2012-07-31;368;454;493;86;0;3;1;3;0;0;4;0;0;0;1;0;0;0;0;0
2012-07-30;379;445;501;92;0;1;0;0;1;1;8;0;0;0;0;0;0;0;0;0
2012-07-29;362;458;529;97;0;4;0;0;1;3;3;1;0;0;0;0;0;0;0;0
2012-07-28;367;419;486;65;0;2;0;1;0;2;3;0;0;0;0;0;0;0;0;0
2012-07-27;349;471;503;81;0;3;1;1;0;2;7;0;0;1;0;0;0;0;0;0
2012-07-26;378;450;451;82;0;1;0;1;0;0;6;0;1;0;0;0;0;0;0;0
2012-07-25;407;453;458;74;1;3;0;1;0;0;9;0;0;0;1;0;0;0;0;0
2012-07-24;387;447;460;83;0;3;0;0;0;4;6;0;0;0;0;0;0;0;0;0
2012-07-23;330;465;459;88;0;0;0;0;1;1;8;0;0;0;0;0;0;0;0;0
2012-07-22;309;384;390;60;0;1;0;0;1;1;6;0;0;0;0;0;0;0;0;0
2012-07-21;350;435;472;82;1;1;0;0;0;2;3;0;0;0;0;0;0;0;0;0
2012-07-20;352;411;414;93;0;1;0;0;0;1;8;0;0;0;0;0;0;0;0;0
2012-07-19;328;444;468;83;0;1;1;1;0;1;9;0;0;0;0;0;0;0;0;0
2012-07-18;349;401;484;86;0;2;0;1;0;3;4;0;1;0;0;0;1;0;0;0
2012-07-17;417;470;461;86;0;1;2;0;0;0;6;0;0;0;1;0;0;0;0;0
2012-07-16;444;490;524;58;0;3;1;0;0;2;2;0;0;0;0;0;0;0;0;0
2012-07-15;417;466;482;105;0;0;0;0;0;2;4;0;0;0;0;0;0;0;0;0
2012-07-14;424;462;524;69;0;2;0;1;0;0;1;0;0;0;0;0;1;0;0;0
2012-07-13;462;440;458;70;0;2;0;1;1;0;6;0;0;0;1;0;0;0;0;0
2012-07-12;494;472;505;99;0;1;1;0;1;0;9;0;0;1;0;0;1;0;0;0
2012-07-11;444;489;510;80;0;1;1;0;0;1;5;0;1;0;1;0;0;0;0;0
2012-07-10;468;470;506;77;0;1;0;0;0;4;5;0;0;0;0;0;0;0;0;0
2012-07-09;466;485;524;95;0;2;0;2;1;0;5;0;2;0;0;0;0;0;0;0
2012-07-08;446;481;491;68;0;0;0;1;0;2;7;0;0;0;1;0;0;0;0;0
2012-07-07;454;481;570;64;0;0;0;2;0;2;4;0;0;1;1;0;0;0;0;0
2012-07-06;527;513;533;82;0;1;0;1;0;0;3;0;0;0;1;0;0;0;0;0
2012-07-05;508;506;538;84;0;1;0;2;0;3;4;0;0;0;0;0;0;0;0;0
2012-07-04;515;524;517;71;0;0;0;2;0;0;6;0;0;0;0;0;1;0;0;0
2012-07-03;572;518;493;85;0;0;0;3;0;1;9;0;0;0;0;0;0;0;0;0
2012-07-02;568;520;507;111;0;2;0;0;0;2;13;0;0;0;0;0;1;0;0;0
2012-07-01;532;518;586;101;0;1;0;1;0;2;5;0;0;0;1;0;0;2;0;0
2012-06-30;581;475;538;84;0;3;0;1;0;4;2;0;1;0;1;0;0;0;0;0
2012-06-29;554;560;549;102;0;0;0;2;0;2;5;0;1;0;0;0;0;0;0;0
2012-06-28;626;518;512;87;0;2;0;0;0;3;9;0;0;0;0;0;0;0;0;0
2012-06-27;685;504;529;111;0;2;0;0;0;0;6;0;0;0;0;0;0;0;0;0
2012-06-26;777;532;541;116;0;1;0;2;0;2;9;0;0;1;0;0;0;0;0;0
2012-06-25;764;509;561;113;0;1;0;1;0;0;10;0;0;0;1;0;0;0;0;0
2012-06-24;828;535;520;125;0;9;0;1;1;3;6;0;0;0;0;0;0;0;0;0
2012-06-23;807;517;526;179;0;1;0;1;0;5;4;0;0;0;0;0;0;0;0;0
2012-06-22;799;489;496;174;0;1;1;1;0;0;11;0;0;0;1;0;0;0;0;0
2012-06-21;804;445;488;193;0;3;0;4;1;4;4;0;0;0;0;0;0;0;0;0
2012-06-20;856;424;479;179;0;1;0;1;1;7;6;0;0;0;1;0;0;0;0;0
2012-06-19;821;416;514;214;0;6;0;0;1;4;2;0;0;1;1;0;0;0;0;0
2012-06-18;833;431;488;203;0;2;0;1;0;2;4;0;1;0;2;0;0;0;0;0
2012-06-17;788;448;488;174;1;1;0;2;0;1;7;0;0;0;0;0;0;0;0;0
2012-06-16;814;430;511;187;0;0;0;1;1;2;0;0;0;0;1;0;1;0;0;0
2012-06-15;828;457;527;165;0;2;0;3;0;3;1;0;2;0;0;0;1;0;0;0
2012-06-14;929;464;540;207;0;3;0;2;1;3;4;0;0;0;1;0;0;0;0;0
2012-06-13;885;425;503;192;0;0;1;4;0;3;1;0;0;1;0;0;0;0;0;0
2012-06-12;870;506;464;189;0;2;0;2;0;4;3;0;2;0;0;0;0;0;0;0
2012-06-11;884;487;540;167;0;0;0;1;0;1;5;0;1;0;0;0;0;0;0;0
2012-06-10;915;528;503;162;0;1;0;2;1;5;3;0;0;0;0;0;0;0;0;0
2012-06-09;878;500;539;159;0;4;0;0;0;2;4;0;0;0;0;0;0;0;0;0
2012-06-08;798;517;515;190;0;0;0;1;0;4;3;0;0;0;0;0;0;0;0;0
2012-06-07;839;487;552;198;0;1;0;0;0;2;2;0;1;0;0;0;0;0;0;0
2012-06-06;932;525;530;193;0;0;0;0;0;4;6;0;0;0;1;0;0;0;0;0
2012-06-05;1502;532;553;190;0;1;0;0;0;3;5;0;1;0;0;0;0;0;0;0
2012-06-04;1480;494;529;195;0;1;0;3;0;0;7;0;0;0;0;0;0;0;0;0
2012-06-03;1495;560;558;170;0;0;0;1;1;2;1;0;0;1;2;0;0;0;0;0
2012-06-02;1363;554;565;161;0;0;0;1;1;2;3;0;0;0;1;0;0;0;0;0
2012-06-01;1277;497;518;175;0;0;0;3;1;1;2;0;0;0;0;0;0;0;0;0
2012-05-31;1276;499;508;168;0;0;0;0;0;2;4;0;0;0;2;0;0;0;0;0
2012-05-30;1127;487;557;180;0;0;0;2;0;4;0;0;0;0;0;0;0;0;0;0
2012-05-29;1099;562;508;163;0;5;0;2;0;2;4;0;0;0;0;0;0;0;0;0
2012-05-28;1090;528;546;179;0;5;1;1;1;4;3;1;0;0;0;0;0;0;0;0
2012-05-27;1081;629;552;229;0;2;0;2;1;4;3;0;0;0;0;0;0;0;0;0
2012-05-26;1050;548;528;215;0;3;1;1;0;3;4;0;0;0;0;0;0;0;0;0
2012-05-25;1050;509;509;209;0;2;0;2;0;2;3;0;0;1;0;0;0;0;0;0
2012-05-24;1001;522;551;225;0;0;0;0;0;7;3;0;0;0;1;0;0;0;0;0
2012-05-23;1053;525;472;211;0;1;0;1;0;6;2;0;0;0;0;0;0;0;0;0
2012-05-22;1072;510;539;223;0;2;0;2;1;6;5;0;0;0;0;0;0;0;0;0
2012-05-21;1067;523;524;242;0;2;0;1;0;5;3;0;0;1;1;0;0;0;0;0
2012-05-20;1045;516;551;262;0;1;0;0;1;1;0;0;0;0;1;0;1;0;0;0
2012-05-19;1094;580;521;236;0;1;0;1;0;3;5;0;1;0;0;0;0;0;0;0
2012-05-18;1092;471;490;206;0;5;1;1;0;9;1;0;0;0;1;0;0;0;0;0
2012-05-17;1084;479;474;253;0;0;0;1;1;5;5;0;0;0;0;0;0;0;0;0
2012-05-16;1136;542;475;246;0;2;0;2;2;4;4;0;0;1;1;0;0;0;0;0
2012-05-15;1047;516;506;229;0;2;12;2;1;8;3;0;1;0;0;0;0;0;0;0
2012-05-14;1060;476;492;270;0;0;278;1;0;2;1;0;0;0;1;0;0;0;0;0
2012-05-13;1065;558;520;260;0;2;329;2;0;5;4;0;0;0;1;0;0;0;0;0
2012-05-12;1112;519;488;294;0;1;293;2;1;6;4;0;0;0;1;0;0;0;0;0
2012-05-11;1074;459;428;252;0;3;255;3;1;2;5;0;0;0;0;0;0;0;0;0
2012-05-10;1056;392;388;322;0;0;275;0;1;8;2;1;0;0;0;0;1;0;0;0
2012-05-09;1049;321;350;259;0;0;270;0;2;1;5;0;0;0;3;0;0;0;0;0
2012-05-08;1181;304;265;280;0;3;255;2;1;4;5;0;0;0;2;0;0;0;0;0
2012-05-07;1121;277;247;271;0;1;252;3;1;7;7;0;0;1;1;0;0;0;0;0
2012-05-06;1141;201;254;281;0;1;268;0;2;9;3;0;0;0;0;0;0;0;0;0
2012-05-05;1111;243;275;260;0;1;267;0;3;9;4;0;0;0;0;0;0;0;0;0
2012-05-04;1096;251;282;254;0;2;284;0;0;4;8;0;0;0;1;0;0;0;0;0
2012-05-03;1108;265;290;247;0;0;274;3;1;2;4;0;0;0;0;0;0;0;0;0
2012-05-02;1168;246;313;262;0;3;281;1;0;4;4;0;0;0;0;0;0;1;0;0
2012-05-01;1204;300;306;254;0;2;275;0;0;3;4;0;0;0;0;0;0;0;0;0
2012-04-30;1139;320;319;293;0;0;289;1;0;5;3;0;0;0;0;0;0;0;0;0
2012-04-29;1173;376;317;262;0;2;269;1;2;3;4;0;0;1;0;0;0;0;0;0
2012-04-28;1092;289;354;224;0;2;300;3;1;3;3;0;0;0;1;0;0;0;0;0
2012-04-27;1006;277;318;207;0;2;312;1;1;3;1;0;0;1;0;0;0;0;0;0
2012-04-26;1104;340;339;221;0;3;215;1;0;5;12;0;0;0;1;0;0;0;0;0
2012-04-25;1123;323;352;202;0;1;124;1;2;3;5;1;0;0;0;0;0;0;0;0
2012-04-24;1141;343;351;280;0;0;108;1;1;3;3;0;0;0;1;0;0;0;0;0
2012-04-23;1262;304;347;309;0;1;119;0;1;5;6;0;0;0;0;0;0;0;0;0
2012-04-22;1188;331;358;348;0;2;129;3;1;12;2;0;0;0;0;0;0;0;0;0
2012-04-21;1144;387;345;255;0;3;120;3;0;2;3;0;0;0;1;0;0;1;0;0
2012-04-20;1124;358;344;313;0;1;109;0;1;4;5;0;0;0;0;0;0;0;0;0
2012-04-19;1094;327;361;260;0;0;110;1;1;3;7;0;0;1;1;0;0;0;0;0
2012-04-18;1082;324;349;275;0;1;114;4;2;5;3;0;0;0;1;0;0;0;0;0
2012-04-17;1136;323;357;293;0;2;114;4;0;2;3;0;0;0;2;0;0;0;0;0
2012-04-16;1129;298;361;286;0;3;119;0;2;4;4;0;0;0;0;0;0;0;0;0
2012-04-15;1163;357;388;286;0;2;128;3;1;4;2;0;0;0;1;0;0;0;0;0
2012-04-14;1143;344;391;313;0;2;121;0;1;1;4;0;0;0;0;0;0;0;0;0
2012-04-13;1149;355;378;303;0;1;129;3;1;9;3;0;0;1;1;0;0;0;0;0
2012-04-12;1214;342;357;326;0;1;113;1;1;6;3;0;0;0;3;0;0;0;0;0
2012-04-11;1141;335;361;351;0;0;120;2;0;7;6;0;0;0;0;0;1;0;0;0
2012-04-10;1098;372;369;326;1;1;131;1;0;7;3;0;0;0;0;0;0;0;0;0
2012-04-09;1207;340;415;331;0;0;144;6;0;11;4;0;1;0;1;0;0;0;0;0
2012-04-08;1142;392;393;364;0;0;157;3;1;6;2;0;0;0;3;0;0;1;0;0
2012-04-07;1176;397;403;380;0;0;137;3;0;5;5;0;0;1;2;0;0;0;0;0
2012-04-06;1169;377;360;315;0;1;176;2;0;8;5;0;0;0;5;0;0;0;0;0
2012-04-05;1214;363;384;308;0;0;197;5;0;12;3;0;0;0;0;0;0;0;0;0
2012-04-04;1182;369;373;322;0;1;173;4;1;9;7;0;0;1;0;0;0;0;0;0
2012-04-03;1242;347;368;307;0;0;197;1;1;8;2;0;0;0;0;0;0;0;0;0
2012-04-02;1190;369;375;327;0;1;187;3;0;13;10;0;0;0;2;0;0;0;0;0
2012-04-01;1172;340;357;340;1;3;230;3;1;13;3;1;0;0;1;0;0;0;0;0
2012-03-31;1148;403;379;331;0;2;216;1;2;9;3;0;0;0;1;0;0;0;0;0
2012-03-30;1338;320;342;343;0;0;216;3;0;5;1;0;0;0;0;0;0;0;0;0
2012-03-29;1374;366;339;382;0;1;373;1;0;11;5;0;0;0;2;0;0;0;0;0
