﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Yandex-Img;Rambler;Bing.com;QIP.ru;Bigmir.net;Google-Img;Conduit;Nigma;Meta.ua;ICQ.com;Webalta;Yahoo!;I.ua
2015-08-28;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-27;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-26;35;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-25;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-24;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-23;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-22;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-21;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-20;22;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-19;19;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-18;20;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-17;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-16;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-15;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-14;16;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-13;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-12;22;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-11;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-10;25;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-09;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-08;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-07;20;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-06;18;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-05;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-04;20;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-03;23;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-02;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-08-01;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-31;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-30;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-29;23;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-28;21;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-27;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-26;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-25;8;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-24;21;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-23;16;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-22;27;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-21;24;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-20;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-17;13;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-16;26;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-15;28;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-14;18;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-13;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-11;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-10;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-09;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-08;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-07;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-06;19;2;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-07-05;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-04;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-03;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-02;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-07-01;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-30;27;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-29;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-27;10;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-26;20;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-25;11;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-24;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-23;22;4;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-22;20;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-20;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-19;20;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-18;24;2;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-06-17;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-16;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-15;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-14;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-12;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-11;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-10;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-09;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-08;22;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-07;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-06;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-05;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-04;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-03;13;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-02;21;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-06-01;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-31;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-30;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-29;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-28;17;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-27;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-26;26;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-25;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-24;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-22;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-21;27;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-20;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-19;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-18;26;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-17;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-16;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-15;26;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-14;20;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-13;20;6;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-05-12;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-11;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-10;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-09;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-08;12;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-05-07;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-06;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-05;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-04;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-03;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-02;6;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-05-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-30;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-29;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-28;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2015-04-27;28;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-26;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-25;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-24;17;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-23;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-22;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-21;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-20;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-18;8;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-17;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-16;23;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-15;21;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-14;24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-13;16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-11;7;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-10;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-09;22;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-08;21;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-07;22;6;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2015-04-06;27;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-05;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-04;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-03;24;3;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-04-02;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-04-01;24;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-31;26;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-30;26;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-29;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-28;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-27;11;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-26;34;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-25;28;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-24;29;5;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-23;25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-22;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-21;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-20;22;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-19;22;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-18;21;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-17;38;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-16;19;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-15;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-14;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-13;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-12;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-11;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-10;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-09;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-08;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-07;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-06;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-05;32;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-04;31;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-03;31;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-02;32;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-03-01;9;6;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-28;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-27;15;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-26;25;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-25;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-24;26;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-23;17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-22;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-21;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-20;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-19;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-18;26;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-17;31;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-16;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-15;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-14;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-13;15;5;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-12;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-11;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-10;18;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-09;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-08;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-07;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-06;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-05;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-04;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-03;21;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-02;28;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-02-01;8;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-31;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-30;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-29;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-28;18;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-27;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-26;26;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-24;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-23;25;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-22;18;5;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-21;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-20;21;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-19;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-18;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-17;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-16;20;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-15;24;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-14;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-13;25;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-12;17;2;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-11;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-10;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-09;11;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2015-01-08;14;4;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2015-01-07;7;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-06;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-05;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-04;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-03;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-02;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2015-01-01;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-31;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-30;15;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-29;15;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-28;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-27;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-26;17;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-25;16;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-24;22;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-23;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-22;21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-21;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-20;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-19;17;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-18;20;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-17;15;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-16;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-15;25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-14;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-13;13;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-12;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-11;19;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-10;13;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-09;14;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-08;19;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-07;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-06;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-05;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-04;29;4;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-12-03;25;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-02;24;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-12-01;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-30;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-29;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-28;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-27;25;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-26;22;5;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-25;19;8;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-24;31;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-23;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-22;10;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-11-21;33;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-20;26;9;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-11-19;22;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-11-18;31;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-17;18;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-16;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-15;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-14;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-13;23;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-12;28;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-11;33;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-10;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-09;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-08;7;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-07;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-06;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-05;19;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-04;27;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-03;35;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-02;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-11-01;7;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-31;16;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-30;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-29;21;7;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-10-28;24;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-27;29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-26;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-25;12;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
2014-10-24;29;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-23;29;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-22;31;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-21;37;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-20;23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-19;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-18;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-17;15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-16;26;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-15;33;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-14;27;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-13;19;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-12;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-11;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-10;23;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-09;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-08;20;4;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2014-10-07;25;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-06;20;1;1;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-05;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-04;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-03;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-02;16;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-10-01;20;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-30;19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-29;18;5;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2014-09-28;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-27;7;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-26;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-09-25;14;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
