﻿Дата;Google;Yandex;Mail.ru;Ukr.net;Bing.com;Yandex-Img;Yahoo!;Rambler;Nigma;I.ua;Webalta;Google-Img;Conduit;Bigmir.net;Meta.ua
2014-05-08;5;6;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-05-07;10;6;0;0;0;0;1;0;0;0;0;0;0;0;0
2014-05-06;11;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-05;10;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-04;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-03;8;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-02;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-05-01;3;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-30;10;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-29;15;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-28;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-27;4;6;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-04-26;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-25;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-24;17;5;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-04-23;20;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-22;18;11;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-21;8;6;0;1;0;0;0;1;0;0;0;0;0;0;0
2014-04-20;9;5;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-19;5;7;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-18;14;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-17;11;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-16;11;8;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-15;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-14;14;4;1;0;0;0;0;1;0;0;0;0;0;0;0
2014-04-13;11;9;1;1;0;1;0;0;0;0;0;0;0;0;0
2014-04-12;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-11;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-10;13;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-09;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-08;17;7;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-07;20;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-04-06;9;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-05;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-04;6;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-03;14;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-02;16;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-04-01;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-31;23;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-30;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-29;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-28;9;2;2;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-27;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-26;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-25;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-24;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-23;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-22;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-21;12;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-20;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-19;6;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-18;9;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-17;10;9;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-16;13;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-15;10;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-14;13;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-13;8;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-03-12;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-11;14;6;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-10;8;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-09;6;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-03-08;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-07;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-06;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-05;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-03-04;11;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-03;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-02;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-03-01;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-28;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-27;16;2;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-26;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-25;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-24;10;1;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-02-23;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-02-22;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-21;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-20;5;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-19;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-18;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-17;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-16;5;4;0;1;0;1;0;0;0;0;0;0;0;0;0
2014-02-15;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0
2014-02-14;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-13;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-12;8;6;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-11;14;5;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-10;10;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-09;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-08;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-07;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-06;12;4;1;2;0;0;0;0;1;0;0;0;0;0;0
2014-02-05;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-04;13;5;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-02-03;10;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-02-02;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-02-01;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-31;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-30;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-29;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-28;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-27;7;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2014-01-26;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-25;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-24;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-23;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-22;9;7;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-21;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-20;10;4;0;1;1;0;0;0;1;0;0;0;0;0;0
2014-01-19;4;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-18;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-17;8;6;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-16;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-15;14;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2014-01-14;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-13;10;4;1;0;0;1;0;0;0;0;0;0;0;0;0
2014-01-12;6;3;2;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-11;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-10;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-09;6;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-08;6;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2014-01-07;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-06;8;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-05;6;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-04;8;2;0;0;0;0;0;0;0;0;0;0;1;0;0
2014-01-03;8;4;0;0;1;1;0;0;0;0;0;0;0;0;0
2014-01-02;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2014-01-01;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-31;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-30;6;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2013-12-29;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-28;10;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-27;2;4;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-26;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-25;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-23;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-22;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-21;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-20;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-19;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-18;8;2;0;2;0;0;0;1;0;0;0;0;0;0;0
2013-12-17;14;2;1;0;1;0;0;0;0;0;0;0;0;0;0
2013-12-16;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-15;3;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-14;5;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-13;7;6;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-12;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-11;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-10;5;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-09;7;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-08;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-07;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-06;6;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-05;9;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-12-04;7;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-03;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-02;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-12-01;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-30;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-29;11;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-11-28;11;2;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-11-27;10;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-26;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-25;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-24;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-23;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-22;5;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-21;8;4;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-20;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-19;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-18;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-17;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-16;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-15;5;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-11-14;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-13;6;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-12;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-11;8;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2013-11-10;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-09;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-08;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-07;9;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-06;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-05;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-04;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-03;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-02;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-11-01;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-31;11;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-30;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-29;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-28;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-27;6;2;1;0;0;2;0;0;0;0;0;0;0;0;0
2013-10-26;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-25;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-24;9;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-23;12;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-22;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-21;9;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-20;7;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-19;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-18;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-17;11;2;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-16;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-15;17;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-14;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-13;9;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-11;10;5;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-10;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-09;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-08;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-07;14;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-06;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-05;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-10-04;11;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-10-03;17;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-10-02;28;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-10-01;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-30;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-29;7;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-28;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-27;20;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-26;21;0;0;1;0;0;0;0;0;1;0;0;0;0;0
2013-09-25;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-24;19;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-23;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-22;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-21;10;2;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-20;18;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-19;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-18;22;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-17;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-16;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-15;13;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-14;13;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-13;14;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-12;17;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-09-11;20;1;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-10;14;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-09;16;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-08;14;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2013-09-07;12;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-09-06;25;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-09-05;21;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-04;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-03;13;1;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-02;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-09-01;18;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-31;13;0;0;2;1;1;0;0;0;0;0;0;0;0;0
2013-08-30;18;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-29;9;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-28;18;1;0;0;0;0;0;0;0;1;0;0;0;0;0
2013-08-27;20;2;0;1;0;2;0;0;0;0;0;0;0;0;0
2013-08-26;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-25;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-24;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-23;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-22;16;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-21;17;3;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-20;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-19;18;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-08-18;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-17;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-16;14;0;0;0;0;0;0;0;0;0;0;0;0;1;0
2013-08-15;17;0;1;3;0;1;0;0;0;0;0;0;0;0;0
2013-08-14;12;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-13;25;2;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-08-12;23;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-11;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-10;7;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-09;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-08;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-07;23;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-06;13;1;2;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-05;13;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-08-04;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-03;15;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-08-02;22;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-08-01;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-31;22;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-30;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-29;18;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-28;11;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-27;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-26;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-25;11;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-24;14;3;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-23;21;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-07-22;22;4;0;0;0;0;0;0;0;0;1;0;0;0;0
2013-07-21;14;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-20;7;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-19;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-18;19;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-07-17;20;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-16;13;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-15;25;3;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-14;16;0;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-13;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-12;12;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-07-11;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-10;19;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-09;28;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-08;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-07;12;2;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-07-06;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-05;19;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-07-04;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-03;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-02;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-07-01;17;4;1;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-30;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-29;19;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-28;14;2;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-27;20;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-26;17;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-25;22;3;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-24;13;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2013-06-23;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-22;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-21;16;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-20;17;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-19;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-18;16;3;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-17;19;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2013-06-16;16;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-15;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-14;23;1;0;1;0;1;0;0;0;0;0;0;0;0;0
2013-06-13;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-12;17;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-11;13;4;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-10;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-09;17;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-08;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-07;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-06;18;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2013-06-05;20;0;0;0;0;0;0;1;0;0;0;0;0;0;0
2013-06-04;13;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-03;23;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2013-06-02;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-06-01;27;1;1;1;0;0;0;0;0;0;1;0;0;0;0
2013-05-31;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-30;15;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-29;13;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-28;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-27;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-26;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-25;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-24;8;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-23;18;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-22;13;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-21;16;1;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-20;14;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2013-05-19;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-18;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-17;11;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-16;13;0;1;2;0;0;0;0;0;0;0;0;0;0;0
2013-05-15;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-14;19;0;0;3;0;0;0;0;0;0;0;0;0;0;0
2013-05-13;13;0;0;1;0;0;0;0;0;0;0;0;0;1;0
2013-05-12;6;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-11;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-10;11;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-09;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-08;15;2;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-07;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-06;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-05;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-04;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-03;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-05-02;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2013-05-01;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-30;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-04-29;10;1;2;0;0;0;0;0;0;0;0;0;0;0;0
