﻿Дата;Yandex;Google;Mail.ru;Ukr.net;Rambler;Bing.com;Yahoo!;Yandex-Img;Nigma;Webalta;Bigmir.net;QIP.ru;Conduit;I.ua;AOL;Google-Img;Meta.ua
2013-01-15;45;20;6;1;5;0;0;1;0;0;0;0;0;0;0;0;0
2013-01-14;57;12;2;0;3;2;0;0;0;1;0;0;0;0;0;0;0
2013-01-13;55;11;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-12;59;14;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2013-01-11;68;19;6;0;3;1;0;0;0;0;0;0;0;0;0;0;0
2013-01-10;60;12;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-09;45;9;2;0;2;1;0;0;0;1;0;0;0;0;0;0;0
2013-01-08;46;22;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0
2013-01-07;45;13;2;0;2;1;0;0;1;0;0;0;0;0;0;0;0
2013-01-06;79;18;2;0;3;0;1;1;0;1;0;0;0;0;0;0;0
2013-01-05;57;28;6;0;3;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-04;48;14;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-03;46;11;2;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2013-01-02;32;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2013-01-01;22;4;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-31;138;14;4;0;8;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-30;198;19;12;1;2;2;0;0;0;0;1;0;0;0;0;0;0
2012-12-29;125;29;7;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-12-28;26;18;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-27;29;17;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-26;23;11;1;0;1;1;1;0;0;0;1;0;1;0;0;0;0
2012-12-25;42;20;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-24;40;14;4;0;4;1;1;0;0;0;0;0;0;0;0;0;0
2012-12-23;55;15;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-22;41;9;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0
2012-12-21;27;8;4;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-20;33;13;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-19;13;7;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-18;27;16;2;0;2;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-17;28;12;1;0;0;1;0;0;1;1;0;0;0;0;0;0;0
2012-12-16;31;17;3;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-12-15;25;12;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-14;29;19;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-13;31;11;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-12;37;13;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-11;23;13;3;2;0;0;0;0;1;1;0;0;0;0;0;0;0
2012-12-10;33;14;2;0;0;0;0;1;1;1;0;0;0;0;0;0;0
2012-12-09;33;11;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-12-08;22;19;4;1;1;0;0;2;0;0;0;0;1;0;0;0;0
2012-12-07;36;13;2;0;1;1;0;0;1;0;0;0;0;0;0;0;0
2012-12-06;26;9;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-12-05;37;13;0;1;3;2;0;0;0;0;0;0;0;0;0;0;0
2012-12-04;25;7;4;0;3;0;1;0;0;0;0;0;1;0;0;0;0
2012-12-03;42;16;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0
2012-12-02;22;14;7;0;1;0;0;0;1;1;0;0;1;0;0;0;0
2012-12-01;33;12;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-30;22;7;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-29;28;11;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-28;25;8;1;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-27;30;10;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-26;31;12;3;0;4;0;0;0;1;0;0;1;0;0;0;0;0
2012-11-25;36;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-24;43;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-23;20;10;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-22;26;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-21;25;6;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2012-11-20;20;9;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-11-19;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-18;13;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-17;11;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-16;17;6;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-11-15;3;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-14;3;6;3;1;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-11-13;4;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-12;9;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-11;1;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-10;1;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-09;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-08;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-07;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-06;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-11-05;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-04;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-03;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-11-01;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-31;4;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-30;1;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-29;0;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-28;2;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-27;1;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-26;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-25;2;14;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-24;0;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-23;1;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-22;1;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-21;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-20;2;15;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-19;4;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-18;2;17;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-17;2;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-16;3;16;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-15;4;13;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-14;4;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-13;1;15;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-12;3;17;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-11;21;14;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-10-10;14;12;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-09;20;19;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-08;35;6;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-07;24;5;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-06;42;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-05;11;13;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-10-04;9;14;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-10-03;17;10;2;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-10-02;9;12;1;0;2;2;0;0;0;0;0;0;0;0;0;0;0
2012-10-01;1;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-30;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-29;4;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-28;4;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-27;6;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-25;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-24;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-23;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-22;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-21;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-20;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-19;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-18;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-17;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-16;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-15;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-14;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-13;2;4;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-09-12;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-11;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-10;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-09;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-08;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-07;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-06;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-05;1;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-09-04;3;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-03;5;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-09-02;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-31;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-30;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-29;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-28;2;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-27;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-26;3;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-25;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-24;0;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-22;2;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-21;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-08-20;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-19;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-17;54;3;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-16;35;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-15;28;2;0;0;2;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-14;29;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-13;33;6;1;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-12;28;2;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-11;37;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-10;33;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-09;24;14;2;0;3;0;0;0;0;0;0;1;0;0;0;0;0
2012-08-08;38;12;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-07;28;10;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-08-06;25;12;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-05;29;11;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-08-04;28;12;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-08-03;29;21;2;1;1;0;0;0;0;0;0;0;1;0;0;0;0
2012-08-02;34;14;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-08-01;30;10;6;0;1;0;0;0;1;1;0;1;0;0;0;0;0
2012-07-31;39;8;5;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-30;31;8;4;0;2;0;0;1;0;0;0;1;0;0;0;0;0
2012-07-29;30;8;0;0;1;1;0;0;0;0;1;1;0;0;0;0;0
2012-07-28;27;12;4;0;1;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-27;22;18;3;0;0;1;0;0;0;0;1;0;0;0;0;0;0
2012-07-26;38;9;6;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-25;33;13;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-24;26;24;4;0;0;2;0;0;0;0;0;0;0;0;0;0;0
2012-07-23;43;16;3;1;3;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-22;35;25;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-21;19;21;3;2;0;1;0;0;0;0;0;0;0;0;0;0;0
2012-07-20;23;30;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-19;36;24;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-18;24;26;4;2;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-17;33;26;3;2;0;0;0;0;0;1;0;0;0;0;0;0;0
2012-07-16;35;23;3;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2012-07-15;25;21;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-07-14;19;25;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-07-13;24;25;5;1;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-07-12;19;20;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0
