﻿Дата;Google;Yandex;Ukr.net;Mail.ru;Rambler;Meta.ua;Bing.com;Google-Img;Yandex-Img;ICQ.com;Conduit;Bigmir.net;Nigma;Live.com;QIP.ru;I.ua;Webalta;Yahoo!;MSN;AOL;Comcast
2012-05-23;196;89;4;3;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-22;204;102;3;7;0;2;3;0;1;0;1;0;2;0;0;3;0;0;0;0;0
2012-05-21;201;102;2;8;2;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-20;60;25;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-19;44;32;0;2;0;0;1;0;4;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-18;164;68;4;4;3;2;0;0;0;0;0;0;1;0;0;2;0;0;0;0;0
2012-05-17;209;100;3;9;1;3;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-05-16;240;109;6;9;2;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-05-15;182;93;4;9;4;1;0;0;0;0;0;0;1;0;0;1;1;0;0;0;0
2012-05-14;235;101;4;7;0;0;4;0;1;0;2;0;0;0;0;1;0;0;0;0;0
2012-05-13;60;40;2;4;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-05-12;62;22;2;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-11;165;73;3;8;0;3;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-05-10;209;102;8;9;1;3;3;0;1;0;0;0;2;0;1;2;1;0;0;0;0
2012-05-09;80;25;1;2;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-05-08;192;53;3;8;3;1;3;0;0;0;0;0;0;0;1;2;0;0;0;0;0
2012-05-07;222;96;7;8;1;2;1;0;0;0;1;0;1;0;0;1;0;0;0;0;0
2012-05-06;80;32;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-05;57;35;0;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-05-04;160;76;4;5;1;2;0;0;1;0;1;0;0;0;0;1;0;1;0;0;0
2012-05-03;188;78;3;7;2;0;1;0;1;0;0;0;0;0;1;1;0;0;0;0;0
2012-05-02;73;32;0;0;3;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0
2012-05-01;40;14;1;3;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-30;46;16;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-29;29;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-28;105;40;4;3;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-27;175;77;3;9;0;1;3;0;0;0;0;0;2;0;0;0;0;1;0;0;0
2012-04-26;227;110;8;5;5;0;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-04-25;243;98;4;5;4;1;2;0;2;0;0;0;1;0;0;2;0;0;0;0;0
2012-04-24;229;104;7;8;2;0;3;0;0;0;2;1;1;0;0;0;0;0;0;0;0
2012-04-23;207;107;4;6;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-22;70;31;0;5;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-21;58;21;1;5;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-20;157;62;4;13;2;4;3;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-19;208;101;4;10;1;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-18;246;109;6;13;4;1;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-04-17;213;91;3;13;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-16;68;35;1;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-15;27;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-14;32;13;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-13;124;73;5;3;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-12;193;84;5;3;1;2;2;0;2;0;0;0;1;0;1;0;0;1;0;0;0
2012-04-11;195;88;6;11;5;2;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0
2012-04-10;226;107;2;7;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-09;207;112;8;7;0;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0
2012-04-08;76;33;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-07;52;36;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-06;157;74;4;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-04-05;173;85;1;8;3;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-04-04;202;87;2;9;2;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-04-03;198;96;5;6;2;3;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2012-04-02;194;94;4;7;0;1;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-04-01;62;27;0;4;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-31;49;28;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-30;174;77;3;5;0;2;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-03-29;209;84;8;8;2;3;3;0;0;0;0;0;1;0;2;0;1;0;0;0;0
2012-03-28;237;102;5;9;0;2;2;0;0;0;0;0;1;0;2;0;0;0;0;0;0
2012-03-27;196;108;9;9;0;1;2;0;2;0;0;0;2;0;1;1;0;1;0;0;0
2012-03-26;222;92;11;8;3;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2012-03-25;46;30;3;2;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-24;44;24;0;7;1;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-23;170;83;2;4;2;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2012-03-22;191;82;6;14;2;3;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0
2012-03-21;224;101;5;5;3;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-20;203;86;9;14;5;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-19;229;93;3;14;1;1;2;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2012-03-18;77;26;2;9;0;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-17;61;27;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-16;185;69;8;6;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-15;233;88;5;10;3;1;2;0;0;0;0;0;2;0;0;1;0;0;0;0;0
2012-03-14;199;89;1;6;1;3;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-13;262;90;9;8;0;3;2;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2012-03-12;219;113;4;9;3;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-03-11;68;42;2;8;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-03-10;46;28;3;6;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-09;60;27;1;0;0;1;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0
2012-03-08;28;9;2;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-03-07;92;37;3;5;1;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-06;207;69;7;9;1;1;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-05;219;101;5;11;0;2;2;0;2;0;0;0;1;0;1;0;0;0;0;0;0
2012-03-04;77;38;2;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-03-03;131;47;2;9;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-03-02;199;78;2;11;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-03-01;227;86;5;10;4;2;2;0;2;0;1;0;2;0;0;0;0;0;0;0;0
2012-02-29;235;99;6;15;2;1;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-28;252;82;6;14;0;1;0;0;1;0;0;0;1;0;1;1;0;0;0;0;0
2012-02-27;245;77;2;13;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-26;91;31;1;6;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2012-02-25;74;31;0;1;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-24;182;61;8;6;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-23;177;49;6;12;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-02-22;245;74;5;6;1;1;3;0;1;0;0;0;0;0;0;0;0;2;0;0;0
2012-02-21;226;80;6;15;1;2;1;0;1;0;1;2;0;0;1;0;0;0;0;0;0
2012-02-20;245;81;5;12;0;3;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-19;88;33;1;5;1;0;0;0;1;0;0;0;1;0;0;0;0;1;0;0;0
2012-02-18;64;21;3;6;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2012-02-17;235;56;0;6;4;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-16;266;89;6;8;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-15;239;76;4;8;2;1;2;0;0;0;0;1;1;0;1;1;0;0;0;0;0
2012-02-14;212;93;8;8;0;1;1;0;0;0;0;0;1;0;0;0;0;1;0;0;0
2012-02-13;241;65;6;9;1;3;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0
2012-02-12;94;30;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-11;69;14;2;4;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-10;217;39;3;7;0;1;2;0;0;0;2;0;0;0;1;1;0;0;0;0;0
2012-02-09;265;52;3;5;1;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-08;265;72;3;9;0;1;0;0;1;0;2;0;1;0;0;0;0;0;0;0;0
2012-02-07;251;59;6;12;2;1;0;0;0;0;1;1;0;0;2;0;0;0;0;0;0
2012-02-06;229;52;11;6;2;4;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0
2012-02-05;65;20;0;4;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-04;57;14;0;6;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0
2012-02-03;185;33;7;6;1;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-02-02;231;53;6;10;0;1;2;0;0;0;0;0;1;0;0;1;0;1;0;0;0
2012-02-01;177;60;9;4;1;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-31;27;12;4;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-30;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-28;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-27;9;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-26;25;16;2;2;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-25;8;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-24;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-23;9;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-22;2;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-21;4;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-20;6;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-19;96;24;2;2;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-18;221;75;7;6;1;1;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0
2012-01-17;255;87;6;12;2;5;3;0;1;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-16;241;89;10;11;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0;0
2012-01-15;77;18;1;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-14;65;20;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-13;185;53;7;4;0;2;3;0;1;1;0;0;1;0;0;1;1;0;0;0;0
2012-01-12;221;65;6;13;0;1;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2012-01-11;238;62;9;9;3;1;3;0;1;0;0;0;0;0;1;0;1;0;0;0;0
2012-01-10;206;88;6;9;1;2;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2012-01-09;91;24;0;3;1;2;2;0;2;1;0;0;0;0;0;0;0;0;0;0;0
2012-01-08;50;15;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-07;36;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-06;79;30;2;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-05;161;39;9;8;2;2;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0
2012-01-04;170;37;9;6;0;2;1;0;0;1;1;0;0;0;0;0;1;1;0;0;0
2012-01-03;141;38;3;4;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2012-01-02;36;17;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2012-01-01;16;3;1;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-31;18;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-30;33;16;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-29;99;24;4;4;0;0;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0
2011-12-28;142;36;6;3;0;2;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-27;133;48;5;3;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-26;144;63;8;6;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-25;56;25;1;7;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-24;57;12;1;4;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-12-23;115;34;5;6;0;2;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-22;177;37;9;6;2;7;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0
2011-12-21;186;65;5;11;3;4;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-12-20;212;67;9;4;1;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-12-19;202;64;5;7;1;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-12-18;73;31;1;3;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-12-17;69;19;2;4;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-16;144;36;8;5;2;2;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-12-15;186;61;4;5;0;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-12-14;237;63;5;3;2;1;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0
2011-12-13;209;83;4;9;2;3;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-12;213;78;5;7;0;3;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-11;80;36;1;5;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-12-10;68;19;2;1;0;2;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-09;149;41;2;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-08;189;69;4;7;0;1;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0
2011-12-07;204;69;4;3;4;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-06;211;73;7;11;0;1;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2011-12-05;211;69;6;3;2;0;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-04;96;33;1;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-12-03;54;19;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-02;172;34;6;5;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-12-01;191;53;7;9;4;2;0;0;0;0;0;1;1;0;0;1;0;0;0;0;0
2011-11-30;214;77;10;3;1;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-11-29;225;85;6;7;1;0;1;1;1;1;1;0;0;0;0;0;0;0;0;0;0
2011-11-28;233;90;16;6;3;2;2;0;0;0;1;0;0;0;0;1;1;0;0;0;0
2011-11-27;81;38;0;6;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-26;58;25;1;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-25;140;61;4;5;1;0;0;0;0;1;1;0;0;0;1;1;0;0;0;0;0
2011-11-24;196;71;7;3;0;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-11-23;197;87;9;11;0;1;2;0;0;1;2;0;3;0;0;1;1;0;0;0;0
2011-11-22;205;82;8;1;3;2;2;0;0;0;1;0;0;0;1;0;0;1;0;0;0
2011-11-21;204;68;5;9;0;2;0;0;0;0;0;0;2;0;0;0;1;0;0;0;0
2011-11-20;92;33;2;5;0;1;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-19;53;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-18;145;61;3;0;1;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-11-17;183;62;6;10;0;1;2;0;1;0;2;0;0;0;0;1;0;0;0;0;0
2011-11-16;177;80;9;6;5;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0
2011-11-15;208;69;8;5;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-14;202;81;5;8;2;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-13;81;25;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-12;48;15;2;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-11;143;51;4;7;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-11-10;186;65;13;3;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-11-09;197;99;9;5;1;2;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-08;209;72;9;11;1;3;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-11-07;195;62;5;6;1;4;0;0;0;0;1;0;0;0;1;3;0;0;0;0;0
2011-11-06;73;31;4;1;1;1;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0
2011-11-05;52;18;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-04;152;36;10;7;0;2;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0
2011-11-03;179;53;8;10;1;3;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-11-02;201;60;7;9;4;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-11-01;213;67;9;5;2;3;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-31;227;71;5;2;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-10-30;77;32;1;2;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-29;40;17;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-28;153;39;4;5;1;0;1;0;1;0;1;0;0;0;1;0;0;0;0;0;0
2011-10-27;192;66;3;7;0;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0
2011-10-26;219;67;5;6;2;2;0;0;0;0;1;0;1;0;0;0;1;0;0;0;0
2011-10-25;204;64;6;3;1;1;2;0;0;0;0;0;1;0;1;0;0;0;0;0;0
2011-10-24;203;73;9;6;1;1;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0
2011-10-23;67;20;0;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-22;58;14;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-21;144;48;5;2;1;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-20;203;58;8;8;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0
2011-10-19;232;63;1;2;0;1;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0
2011-10-18;190;49;8;4;0;2;0;0;0;0;2;0;0;0;2;0;1;0;0;0;0
2011-10-17;199;67;6;3;1;6;3;0;0;0;1;0;1;0;1;0;0;0;0;0;0
2011-10-16;70;23;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-15;56;12;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-14;138;31;3;3;1;2;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-13;201;67;3;5;1;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0
2011-10-12;184;52;10;10;1;1;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-10-11;212;71;9;9;0;1;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
2011-10-10;210;47;12;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-09;63;15;1;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0
2011-10-08;40;16;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-07;132;29;5;2;1;1;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-10-06;156;43;8;4;0;0;0;0;0;1;0;1;1;0;0;0;0;0;0;0;0
2011-10-05;162;40;6;2;1;1;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-10-04;174;32;2;6;0;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-03;155;34;7;3;0;2;5;0;0;0;0;0;1;0;1;1;0;0;0;0;0
2011-10-02;63;21;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-10-01;33;13;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-30;123;33;6;4;0;1;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0
2011-09-29;163;41;3;6;0;3;4;0;0;0;0;1;0;0;0;0;0;1;0;0;0
2011-09-28;152;40;11;7;1;3;3;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-27;188;46;2;11;2;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-26;174;34;4;6;0;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0
2011-09-25;44;16;3;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
2011-09-24;31;9;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-23;127;33;3;2;0;0;2;0;0;0;0;0;0;0;0;0;0;1;0;0;0
2011-09-22;153;44;3;2;0;3;0;0;0;0;1;0;0;0;0;0;0;0;0;1;0
2011-09-21;143;30;4;6;0;2;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-09-20;146;33;5;4;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-19;141;36;3;3;1;1;0;0;0;1;2;0;0;0;0;1;0;0;0;0;0
2011-09-18;55;5;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-17;33;3;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-16;111;14;4;2;0;2;0;0;0;0;1;1;0;0;0;0;1;0;0;0;0
2011-09-15;141;13;2;4;0;0;2;0;1;0;1;0;0;0;0;1;0;0;0;0;0
2011-09-14;151;19;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-13;109;13;1;3;0;6;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-09-12;100;17;2;8;0;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0
2011-09-11;36;2;1;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-10;24;4;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-09;33;9;2;3;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-08;7;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-07;9;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-06;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-05;7;6;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-04;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-02;5;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-09-01;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-31;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-30;59;19;1;1;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0
2011-08-29;127;34;10;3;2;2;3;0;0;0;1;2;1;0;0;0;0;0;0;0;0
2011-08-28;33;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-27;31;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-26;101;19;4;2;0;0;0;0;0;0;1;1;1;0;0;0;0;0;0;0;0
2011-08-25;113;29;3;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-24;28;9;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-23;89;17;6;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
2011-08-22;125;28;4;2;2;0;2;0;1;0;0;1;0;0;0;1;0;1;0;0;0
2011-08-21;28;7;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-20;27;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
2011-08-19;109;12;4;1;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0
2011-08-18;106;27;3;0;1;0;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0
2011-08-17;114;23;2;1;1;1;1;0;0;0;1;1;0;0;1;0;1;0;0;0;0
2011-08-16;121;30;3;6;0;1;0;0;0;1;0;0;2;0;0;0;0;0;0;0;0
2011-08-15;126;26;5;4;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
2011-08-14;30;9;1;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
