﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2016-12-25;6;30;128;0;6;0
2016-12-24;7;26;125;0;6;0
2016-12-23;3;23;123;0;3;0
2016-12-22;3;26;124;0;3;0
2016-12-21;5;31;123;0;4;0
2016-12-20;4;29;123;0;3;0
2016-12-19;3;30;121;0;3;0
2016-12-18;2;32;121;0;2;0
2016-12-17;3;34;123;0;3;0
2016-12-16;6;34;123;0;6;0
2016-12-15;8;31;120;0;8;0
2016-12-14;3;28;115;0;3;0
2016-12-13;5;29;113;0;4;0
2016-12-12;6;28;110;0;5;0
2016-12-11;4;25;108;0;4;0
2016-12-10;3;25;106;0;3;0
2016-12-09;4;28;106;0;2;0
2016-12-08;5;28;107;0;5;0
2016-12-07;6;30;106;0;6;0
2016-12-06;3;27;102;0;3;0
2016-12-05;2;31;102;0;1;1
2016-12-04;5;37;102;0;5;1
2016-12-03;6;36;98;0;6;0
2016-12-02;2;33;98;0;2;0
2016-12-01;7;34;99;0;7;0
2016-11-30;3;31;94;0;3;0
2016-11-29;7;33;92;0;4;0
2016-11-28;9;31;89;0;7;0
2016-11-27;5;27;84;0;4;0
2016-11-26;3;24;86;0;3;0
2016-11-25;4;24;86;0;3;0
2016-11-24;6;25;86;0;2;0
2016-11-23;8;25;86;0;4;0
2016-11-22;4;23;83;0;3;0
2016-11-21;5;23;85;0;4;0
2016-11-20;2;20;81;0;2;0
2016-11-19;4;19;81;0;3;0
2016-11-18;4;19;79;0;3;0
2016-11-17;4;18;77;0;3;0
2016-11-16;4;18;75;0;2;0
2016-11-15;5;18;74;0;4;0
2016-11-14;2;18;71;0;1;0
2016-11-13;2;20;71;0;2;0
2016-11-12;3;21;70;0;3;0
2016-11-11;2;19;67;0;0;0
2016-11-10;4;19;68;0;4;0
2016-11-09;3;21;66;0;3;0
2016-11-08;4;21;70;0;4;0
2016-11-07;3;20;67;0;1;0
2016-11-06;4;20;69;0;2;0
2016-11-05;3;19;68;0;3;0
2016-11-04;2;19;66;0;2;0
2016-11-03;6;23;64;0;6;0
2016-11-02;3;20;61;0;3;0
2016-11-01;3;21;60;0;2;0
2016-10-31;1;21;61;0;1;0
2016-10-30;1;21;60;0;1;0
2016-10-29;3;25;59;0;3;0
2016-10-28;6;22;58;0;2;0
2016-10-27;6;21;59;0;5;0
2016-10-26;6;17;56;0;3;0
2016-10-25;3;13;54;0;3;0
2016-10-24;1;11;53;0;1;0
2016-10-23;5;13;54;0;5;0
2016-10-22;0;10;49;0;0;0
2016-10-21;2;11;49;0;1;0
2016-10-20;1;10;50;0;1;0
2016-10-19;1;9;52;0;1;0
2016-10-18;1;9;53;0;1;0
2016-10-17;3;10;53;0;2;0
2016-10-16;2;15;53;0;2;0
2016-10-15;1;14;55;0;1;0
2016-10-14;1;16;59;0;1;0
2016-10-13;0;16;60;0;0;0
2016-10-12;1;17;61;0;1;0
2016-10-11;2;16;61;0;1;0
2016-10-10;8;17;62;0;7;0
2016-10-09;1;12;57;0;1;0
2016-10-08;3;14;57;0;3;0
2016-10-07;1;11;55;0;0;0
2016-10-06;2;11;55;0;1;0
2016-10-05;1;12;54;0;1;0
2016-10-04;4;15;54;0;3;0
2016-10-03;3;14;55;0;2;0
2016-10-02;3;13;54;0;3;0
2016-10-01;1;12;56;0;0;0
2016-09-30;0;14;57;0;0;0
2016-09-29;3;15;64;0;0;0
2016-09-28;6;15;65;0;4;0
2016-09-27;2;12;61;0;2;0
2016-09-26;2;13;59;0;2;0
2016-09-25;2;14;58;0;2;0
2016-09-24;2;13;60;0;2;0
2016-09-23;2;13;58;0;1;0
2016-09-22;0;16;59;0;0;0
2016-09-21;3;21;59;0;3;0
2016-09-20;3;20;56;0;3;0
2016-09-19;3;18;55;0;2;0
2016-09-18;1;17;53;0;1;0
2016-09-17;2;18;52;0;2;0
2016-09-16;4;18;55;0;4;0
2016-09-15;5;15;57;0;5;0
2016-09-14;2;11;59;0;1;0
2016-09-13;2;9;60;0;2;0
2016-09-12;1;7;58;0;1;0
2016-09-11;2;7;63;0;1;0
2016-09-10;2;10;70;0;2;0
2016-09-09;2;9;77;0;2;0
2016-09-08;1;12;81;0;1;0
2016-09-07;0;12;81;0;0;0
2016-09-06;0;20;84;0;0;0
2016-09-05;1;22;87;0;1;0
2016-09-04;4;21;90;0;4;0
2016-09-03;1;17;89;0;1;0
2016-09-02;5;17;89;0;5;0
2016-09-01;1;16;84;0;1;0
2016-08-31;8;15;84;0;7;0
2016-08-30;2;9;78;0;1;0
2016-08-29;1;8;78;0;0;0
2016-08-28;1;8;82;0;1;0
2016-08-27;1;9;83;0;1;0
2016-08-26;4;8;83;0;4;0
2016-08-25;0;4;81;0;0;0
2016-08-24;2;9;81;0;2;0
2016-08-23;0;13;84;0;0;0
2016-08-22;0;20;85;0;0;0
2016-08-21;2;22;87;0;2;0
2016-08-20;0;20;86;0;0;0
2016-08-19;0;26;87;0;0;0
2016-08-18;5;34;96;0;5;0
2016-08-17;6;38;97;0;6;0
2016-08-16;7;38;91;0;6;0
2016-08-15;3;33;85;0;3;0
2016-08-14;0;33;82;0;0;0
2016-08-13;6;36;82;0;5;0
2016-08-12;8;35;78;0;8;0
2016-08-11;10;30;81;0;9;0
2016-08-10;7;22;74;0;7;0
2016-08-09;1;16;68;0;0;0
2016-08-08;4;17;68;0;4;0
2016-08-07;3;14;64;0;3;0
2016-08-06;4;12;65;0;4;0
2016-08-05;3;12;65;0;3;0
2016-08-04;1;11;63;0;1;0
2016-08-03;1;11;62;0;0;0
2016-08-02;1;12;64;0;1;0
2016-08-01;1;11;63;0;1;0
2016-07-31;1;15;65;0;0;0
2016-07-30;4;15;68;0;4;0
2016-07-29;2;13;66;0;2;0
2016-07-28;1;12;65;0;1;0
2016-07-27;2;12;64;0;2;0
2016-07-26;0;19;64;0;0;0
2016-07-25;5;25;65;0;5;0
2016-07-24;1;20;61;0;0;0
2016-07-23;2;19;62;0;2;0
2016-07-22;1;17;61;0;0;0
2016-07-21;2;17;61;0;2;0
2016-07-20;9;16;62;0;9;0
2016-07-19;6;19;53;0;6;0
2016-07-18;0;15;47;0;0;0
2016-07-17;0;16;47;0;0;0
2016-07-16;0;16;50;0;0;0
2016-07-15;0;16;51;0;0;0
2016-07-14;1;20;52;0;0;0
2016-07-13;12;24;57;0;11;0
2016-07-12;3;15;49;0;3;0
2016-07-11;1;12;46;0;1;0
2016-07-10;1;13;45;0;0;0
2016-07-09;0;14;46;0;0;0
2016-07-08;5;17;47;0;4;0
2016-07-07;5;16;43;0;5;0
2016-07-06;2;13;39;0;1;0
2016-07-05;0;12;38;0;0;0
2016-07-04;2;12;40;0;2;0
2016-07-03;1;12;39;0;1;0
2016-07-02;3;12;40;0;3;0
2016-07-01;3;10;39;0;3;0
2016-06-30;2;8;36;0;2;0
2016-06-29;1;7;41;0;1;0
2016-06-28;0;6;40;0;0;0
2016-06-27;2;9;40;0;2;0
2016-06-26;1;7;38;0;1;0
2016-06-25;1;6;37;0;1;0
2016-06-24;1;5;37;0;1;0
2016-06-23;1;7;40;0;1;0
2016-06-22;0;7;39;0;0;0
2016-06-21;3;8;40;0;3;0
2016-06-20;0;10;38;0;0;0
2016-06-19;0;13;38;0;0;0
2016-06-18;0;13;39;0;0;0
2016-06-17;3;13;50;0;3;0
2016-06-16;1;11;47;0;0;0
2016-06-15;2;12;49;0;2;0
2016-06-14;5;11;47;0;5;0
2016-06-13;3;7;42;0;3;0
2016-06-12;0;4;45;0;0;0
2016-06-11;0;6;45;0;0;0
2016-06-10;1;7;48;0;1;0
2016-06-09;1;8;50;0;1;0
2016-06-08;1;9;51;0;0;0
2016-06-07;1;8;59;0;1;0
2016-06-06;0;14;60;0;0;0
2016-06-05;2;14;62;0;2;0
2016-06-04;1;12;62;0;1;0
2016-06-03;2;11;65;0;2;0
2016-06-02;2;9;64;0;2;0
2016-06-01;0;8;63;0;0;0
2016-05-31;7;12;74;0;6;0
2016-05-30;0;5;76;0;0;0
2016-05-29;0;6;77;0;0;0
2016-05-28;0;7;84;0;0;0
2016-05-27;0;7;87;0;0;0
2016-05-26;1;8;91;0;1;0
2016-05-25;4;18;91;0;3;0
2016-05-24;0;14;94;0;0;0
2016-05-23;1;16;96;0;1;0
2016-05-22;1;15;97;0;1;0
2016-05-21;0;14;100;0;0;0
2016-05-20;1;21;101;0;0;0
2016-05-19;11;21;104;0;11;0
2016-05-18;1;13;93;0;0;0
2016-05-17;3;17;94;0;3;0
2016-05-16;0;16;92;0;0;0
2016-05-15;0;24;93;0;0;0
2016-05-14;7;26;94;0;7;0
2016-05-13;0;21;90;0;0;0
2016-05-12;3;23;105;0;3;0
2016-05-11;4;24;104;0;3;0
2016-05-10;2;21;103;0;1;0
2016-05-09;8;20;102;0;8;0
2016-05-08;2;24;95;0;1;0
2016-05-07;2;32;94;0;1;0
2016-05-06;2;32;94;0;2;0
2016-05-05;4;37;94;0;4;0
2016-05-04;1;36;97;0;1;0
2016-05-03;2;39;98;0;2;0
2016-05-02;13;38;98;0;10;0
2016-05-01;12;34;89;0;12;0
2016-04-30;1;24;81;0;1;0
2016-04-29;7;25;80;0;7;0
2016-04-28;3;22;75;0;3;0
2016-04-27;4;20;74;0;4;0
2016-04-26;1;19;72;0;1;0
2016-04-25;6;18;72;0;6;0
2016-04-24;2;13;67;0;2;0
2016-04-23;2;12;65;0;2;0
2016-04-22;4;11;64;0;4;0
2016-04-21;1;8;62;0;1;0
2016-04-20;3;10;66;0;3;0
2016-04-19;0;23;63;0;0;0
2016-04-18;1;25;68;0;1;0
2016-04-17;1;26;69;0;1;0
2016-04-16;1;25;69;0;1;0
2016-04-15;1;25;74;0;1;0
2016-04-14;3;24;73;0;3;0
2016-04-13;16;22;72;0;15;0
2016-04-12;2;8;58;0;1;0
2016-04-11;3;14;58;0;3;0
2016-04-10;0;13;55;0;0;0
2016-04-09;1;15;57;0;1;0
2016-04-08;0;15;60;0;0;0
2016-04-07;1;19;64;0;1;0
2016-04-06;2;18;67;0;1;0
2016-04-05;8;19;67;0;8;0
2016-04-04;2;13;59;0;2;0
2016-04-03;2;13;60;0;2;0
2016-04-02;1;12;62;0;1;0
2016-04-01;4;12;67;0;3;0
2016-03-31;0;9;67;0;0;0
2016-03-30;3;10;69;0;3;0
2016-03-29;2;9;68;0;2;0
2016-03-28;2;12;67;0;2;0
2016-03-27;1;10;66;0;1;0
2016-03-26;1;14;68;0;0;0
2016-03-25;1;16;78;0;1;0
2016-03-24;1;16;79;0;1;0
2016-03-23;2;21;78;0;1;0
2016-03-22;5;20;78;0;5;0
2016-03-21;0;17;78;0;0;0
2016-03-20;5;18;80;0;5;0
2016-03-19;2;14;80;0;2;0
2016-03-18;1;12;79;0;1;0
2016-03-17;6;13;82;0;6;0
2016-03-16;1;11;77;0;0;0
2016-03-15;2;15;80;0;2;0
2016-03-14;1;17;78;0;0;1
2016-03-13;1;18;82;0;1;0
2016-03-12;0;17;83;0;0;0
2016-03-11;2;20;85;0;2;0
2016-03-10;4;22;89;0;3;0
2016-03-09;6;25;89;0;6;0
2016-03-08;5;22;85;0;4;0
2016-03-07;2;20;82;0;1;0
2016-03-06;0;20;84;0;0;0
2016-03-05;3;21;85;0;3;0
2016-03-04;4;19;91;0;3;0
2016-03-03;6;18;90;0;5;0
2016-03-02;3;22;88;0;3;0
2016-03-01;2;21;87;0;2;0
2016-02-29;2;20;91;0;2;0
2016-02-28;1;19;93;0;1;0
2016-02-27;1;23;93;0;1;0
2016-02-26;3;24;95;0;1;0
2016-02-25;11;27;99;0;11;0
2016-02-24;2;17;94;0;2;0
2016-02-23;1;21;99;0;0;1
2016-02-22;2;22;99;0;1;1
2016-02-21;6;24;98;0;3;1
2016-02-20;3;20;100;0;3;0
2016-02-19;6;21;102;0;6;0
2016-02-18;1;18;98;0;1;0
2016-02-17;6;19;99;0;5;0
2016-02-16;1;21;97;0;1;1
2016-02-15;3;23;98;0;3;1
2016-02-14;0;22;98;0;0;1
2016-02-13;4;23;101;0;3;1
2016-02-12;3;22;100;0;2;1
2016-02-11;3;22;100;0;3;1
2016-02-10;8;28;98;0;5;0
2016-02-09;5;24;96;0;4;0
2016-02-08;3;23;94;0;1;0
2016-02-07;1;24;100;0;1;0
2016-02-06;4;29;105;0;2;0
2016-02-05;4;31;103;0;3;1
2016-02-04;10;29;106;0;9;1
2016-02-03;4;23;100;0;2;1
2016-02-02;4;26;100;0;3;1
2016-02-01;4;29;98;0;2;1
2016-01-31;6;33;98;0;5;1
2016-01-30;4;27;99;0;3;1
2016-01-29;2;24;96;0;1;1
2016-01-28;5;28;95;0;3;1
2016-01-27;6;31;95;0;5;1
2016-01-26;7;29;92;0;6;1
2016-01-25;8;25;87;0;7;1
2016-01-24;2;21;83;0;0;1
2016-01-23;2;23;89;0;0;1
2016-01-22;6;26;93;0;5;1
2016-01-21;8;25;92;0;4;1
2016-01-20;7;23;94;0;3;1
2016-01-19;4;22;93;0;3;1
2016-01-18;4;20;91;0;4;1
2016-01-17;3;19;92;0;2;1
2016-01-16;4;19;97;0;3;1
2016-01-15;4;23;102;0;3;1
2016-01-14;4;26;100;0;2;1
2016-01-13;4;24;101;0;4;1
2016-01-12;2;26;104;0;1;1
2016-01-11;4;28;111;0;2;1
2016-01-10;3;28;111;0;2;1
2016-01-09;8;27;119;0;7;1
2016-01-08;7;22;119;0;7;1
2016-01-07;0;21;115;0;0;1
2016-01-06;6;21;119;0;5;1
2016-01-05;4;15;123;0;3;1
2016-01-04;3;15;123;0;2;1
2016-01-03;2;15;126;0;1;1
2016-01-02;2;15;128;0;2;1
2016-01-01;6;16;129;0;6;1
2015-12-31;0;16;129;0;0;1
2015-12-30;1;20;130;0;0;1
2015-12-29;4;25;132;0;3;1
2015-12-28;3;28;130;0;2;1
2015-12-27;1;28;132;0;1;1
2015-12-26;3;28;134;0;3;1
2015-12-25;7;30;135;1;6;1
2015-12-24;5;31;134;1;4;1
2015-12-23;6;35;133;1;4;1
2015-12-22;7;31;132;1;6;1
2015-12-21;3;28;128;1;2;1
2015-12-20;2;33;127;1;1;1
2015-12-19;6;40;127;1;5;1
2015-12-18;8;37;127;1;5;1
2015-12-17;10;41;132;0;7;1
2015-12-16;3;41;125;0;2;1
2015-12-15;4;43;127;0;3;1
2015-12-14;8;44;125;0;7;1
2015-12-13;10;47;122;0;8;1
2015-12-12;3;42;115;0;2;1
2015-12-11;10;45;113;0;8;2
2015-12-10;10;40;110;0;8;2
2015-12-09;5;35;104;0;4;1
2015-12-08;7;37;107;0;3;1
2015-12-07;12;34;104;0;10;1
2015-12-06;5;26;97;0;4;1
2015-12-05;6;23;94;0;4;1
2015-12-04;3;23;93;0;3;1
2015-12-03;4;23;92;0;3;1
2015-12-02;7;24;91;0;5;1
2015-12-01;3;24;87;0;0;1
2015-11-30;4;27;87;0;3;1
2015-11-29;3;28;86;0;1;1
2015-11-28;6;29;87;0;5;1
2015-11-27;3;26;82;0;2;1
2015-11-26;6;25;83;0;5;1
2015-11-25;7;25;82;0;5;1
2015-11-24;5;29;80;0;3;0
2015-11-23;6;26;80;0;4;0
2015-11-22;4;26;77;0;2;0
2015-11-21;3;25;79;0;2;1
2015-11-20;1;27;78;0;1;1
2015-11-19;7;27;82;0;6;1
2015-11-18;11;21;81;0;9;1
2015-11-17;2;17;76;0;1;0
2015-11-16;5;18;77;0;3;0
2015-11-15;2;22;75;0;1;0
2015-11-14;5;21;76;0;4;1
2015-11-13;1;20;79;0;1;1
2015-11-12;1;20;80;0;0;1
2015-11-11;6;23;83;0;5;2
2015-11-10;3;20;83;0;2;0
2015-11-09;9;20;86;0;6;0
2015-11-08;3;15;82;0;2;0
2015-11-07;4;13;82;0;3;1
2015-11-06;1;12;83;0;1;1
2015-11-05;4;13;83;0;2;1
2015-11-04;3;11;89;0;2;1
2015-11-03;2;12;92;0;2;0
2015-11-02;1;14;93;0;1;0
2015-11-01;0;16;94;0;0;0
2015-10-31;2;20;98;0;2;1
2015-10-30;2;19;100;0;2;1
2015-10-29;1;21;100;0;0;1
2015-10-28;5;22;107;0;3;1
2015-10-27;4;22;105;0;4;1
2015-10-26;3;23;107;0;2;1
2015-10-25;5;25;108;0;4;1
2015-10-24;2;23;107;0;1;1
2015-10-23;4;24;111;0;4;1
2015-10-22;2;22;114;0;1;1
2015-10-21;6;28;119;0;4;1
2015-10-20;6;25;117;0;5;1
2015-10-19;5;23;116;0;4;1
2015-10-18;3;24;113;0;2;1
2015-10-17;3;27;113;0;2;1
2015-10-16;2;27;116;0;2;1
2015-10-15;8;27;123;0;7;1
2015-10-14;3;24;121;0;2;1
2015-10-13;4;23;121;0;3;1
2015-10-12;6;28;128;0;5;1
2015-10-11;6;28;128;0;5;1
2015-10-10;3;26;128;0;2;0
2015-10-09;2;26;126;0;1;0
2015-10-08;5;28;133;0;4;0
2015-10-07;2;29;130;0;1;0
2015-10-06;9;31;135;0;6;0
2015-10-05;8;33;131;0;6;0
2015-10-04;5;28;129;0;4;0
2015-10-03;3;30;129;0;2;0
2015-10-02;4;31;130;0;4;0
2015-10-01;6;30;128;0;5;0
2015-09-30;4;30;125;0;2;0
2015-09-29;9;34;127;0;8;0
2015-09-28;2;32;122;0;1;0
2015-09-27;7;33;125;0;5;0
2015-09-26;3;32;126;0;3;0
2015-09-25;3;30;129;0;2;0
2015-09-24;7;30;132;0;6;0
2015-09-23;8;29;134;0;6;0
2015-09-22;8;32;130;0;7;0
2015-09-21;3;30;124;0;2;0
2015-09-20;6;30;128;0;5;0
2015-09-19;1;34;129;0;1;0
2015-09-18;2;38;132;0;2;0
2015-09-17;5;41;133;0;5;0
2015-09-16;9;36;135;0;9;0
2015-09-15;5;35;135;0;5;0
2015-09-14;2;31;133;0;2;0
2015-09-13;10;36;131;0;10;0
2015-09-12;5;28;125;0;4;0
2015-09-11;5;28;125;0;5;0
2015-09-10;0;27;125;0;0;0
2015-09-09;9;30;129;0;9;0
2015-09-08;1;24;120;0;1;0
2015-09-07;7;25;120;0;7;0
2015-09-06;2;22;116;0;2;0
2015-09-05;4;23;114;0;3;0
2015-09-04;4;24;113;0;4;0
2015-09-03;4;26;111;0;3;0
2015-09-02;3;29;110;0;2;0
2015-09-01;2;31;110;0;2;0
2015-08-31;4;37;109;0;4;0
2015-08-30;4;35;107;0;4;0
2015-08-29;4;32;105;0;4;0
2015-08-28;6;34;106;0;6;0
2015-08-27;6;34;101;0;6;0
2015-08-26;5;32;98;0;5;0
2015-08-25;8;30;96;0;8;0
2015-08-24;2;29;93;0;2;0
2015-08-23;1;36;92;0;1;0
2015-08-22;6;38;95;0;6;0
2015-08-21;6;32;91;0;6;0
2015-08-20;4;30;88;0;4;0
2015-08-19;3;30;86;0;2;0
2015-08-18;7;33;87;0;7;0
2015-08-17;10;30;81;0;9;0
2015-08-16;4;21;73;0;4;0
2015-08-15;0;18;71;0;0;0
2015-08-14;4;21;76;0;3;0
2015-08-13;5;18;79;0;4;0
2015-08-12;6;16;78;0;5;0
2015-08-11;4;14;77;0;3;0
2015-08-10;1;13;76;0;0;0
2015-08-09;2;14;77;0;1;0
2015-08-08;4;14;81;0;2;0
2015-08-07;1;14;91;0;0;0
2015-08-06;4;16;97;0;2;0
2015-08-05;5;19;98;0;2;0
2015-08-04;3;17;103;0;2;0
2015-08-03;3;18;104;0;3;0
2015-08-02;2;18;106;0;2;0
2015-08-01;2;21;106;0;2;0
2015-07-31;2;20;108;0;2;0
2015-07-30;5;22;109;0;4;0
2015-07-29;1;20;109;0;1;0
2015-07-28;4;23;112;0;4;0
2015-07-27;3;21;111;0;3;0
2015-07-26;5;21;109;0;5;0
2015-07-25;1;17;106;0;1;0
2015-07-24;4;17;109;0;3;0
2015-07-23;3;16;110;0;2;0
2015-07-22;5;19;109;0;3;0
2015-07-21;3;22;107;0;3;0
2015-07-20;4;22;105;0;4;0
2015-07-19;1;22;104;0;1;0
2015-07-18;1;23;106;0;1;0
2015-07-17;2;23;109;0;2;0
2015-07-16;5;26;110;0;5;0
2015-07-15;6;33;108;0;6;0
2015-07-14;3;34;106;0;2;0
2015-07-13;4;34;106;0;4;0
2015-07-12;2;37;107;0;2;0
2015-07-11;1;38;110;0;1;0
2015-07-10;5;42;111;0;5;0
2015-07-09;12;39;107;0;12;0
2015-07-08;7;31;97;0;5;0
2015-07-07;4;28;100;0;4;0
2015-07-06;7;28;96;0;7;0
2015-07-05;3;25;92;0;3;0
2015-07-04;5;25;94;0;5;0
2015-07-03;2;21;91;0;2;0
2015-07-02;4;21;90;0;4;0
2015-07-01;3;21;87;0;3;0
2015-06-30;4;22;86;0;4;0
2015-06-29;4;19;85;0;4;0
2015-06-28;3;17;86;0;3;0
2015-06-27;1;15;86;0;1;0
2015-06-26;2;17;88;0;2;0
2015-06-25;4;18;90;0;4;0
2015-06-24;4;18;87;0;4;0
2015-06-23;1;17;87;0;1;0
2015-06-22;2;19;90;0;1;0
2015-06-21;1;21;90;0;1;0
2015-06-20;3;22;92;0;3;0
2015-06-19;3;24;92;0;3;0
2015-06-18;4;26;89;0;3;0
2015-06-17;3;24;89;0;3;0
2015-06-16;3;23;87;0;3;0
2015-06-15;4;22;86;0;4;0
2015-06-14;2;27;89;0;2;0
2015-06-13;5;25;88;0;5;0
2015-06-12;5;23;84;0;5;0
2015-06-11;2;23;84;0;2;0
2015-06-10;2;23;85;0;1;0
2015-06-09;2;22;84;0;2;0
2015-06-08;9;21;83;0;9;0
2015-06-07;0;14;74;0;0;0
2015-06-06;3;17;79;0;3;0
2015-06-05;5;19;79;0;4;0
2015-06-04;2;17;78;0;2;0
2015-06-03;1;18;82;0;1;0
2015-06-02;1;21;83;0;1;0
2015-06-01;2;22;84;0;2;0
2015-05-31;3;24;89;0;3;0
2015-05-30;5;25;86;0;4;0
2015-05-29;3;22;83;0;3;0
2015-05-28;3;22;83;0;3;0
2015-05-27;4;22;84;0;4;0
2015-05-26;3;18;82;0;3;0
2015-05-25;4;19;80;0;4;0
2015-05-24;4;16;79;0;4;0
2015-05-23;1;14;82;0;1;0
2015-05-22;3;20;85;0;3;0
2015-05-21;3;18;84;0;2;0
2015-05-20;1;17;86;0;0;0
2015-05-19;5;23;89;0;5;0
2015-05-18;1;21;86;0;1;0
2015-05-17;2;20;89;0;2;0
2015-05-16;7;19;88;0;7;0
2015-05-15;1;12;91;0;1;0
2015-05-14;1;16;94;0;1;0
2015-05-13;6;18;95;0;6;0
2015-05-12;3;15;90;0;3;0
2015-05-11;0;18;89;0;0;0
2015-05-10;1;20;92;0;1;0
2015-05-09;0;21;97;0;0;0
2015-05-08;5;28;99;0;5;0
2015-05-07;3;23;99;0;3;0
2015-05-06;3;21;102;0;3;0
2015-05-05;6;21;104;0;6;0
2015-05-04;2;19;103;0;2;0
2015-05-03;2;19;103;0;2;0
2015-05-02;7;18;107;0;6;0
2015-05-01;0;14;104;0;0;0
2015-04-30;1;21;105;0;1;0
2015-04-29;3;24;105;0;3;0
2015-04-28;4;23;103;0;4;0
2015-04-27;2;23;100;0;2;0
2015-04-26;1;24;102;0;1;0
2015-04-25;3;25;105;0;3;0
2015-04-24;7;26;103;0;7;0
2015-04-23;4;20;102;0;4;0
2015-04-22;2;26;104;0;2;0
2015-04-21;4;29;121;0;4;0
2015-04-20;3;27;119;0;3;0
2015-04-19;2;25;118;0;2;0
2015-04-18;4;25;122;0;4;0
2015-04-17;1;24;124;0;1;0
2015-04-16;10;29;128;0;9;0
2015-04-15;5;22;123;0;5;0
2015-04-14;2;22;121;0;2;0
2015-04-13;1;26;119;0;1;0
2015-04-12;2;30;118;0;2;0
2015-04-11;3;33;122;0;3;0
2015-04-10;7;32;126;0;7;0
2015-04-09;2;31;122;0;2;0
2015-04-08;5;32;125;0;5;0
2015-04-07;6;28;124;0;6;0
2015-04-06;5;23;119;0;5;0
2015-04-05;5;19;116;0;5;0
2015-04-04;2;15;113;0;2;0
2015-04-03;6;17;116;0;6;0
2015-04-02;3;15;115;0;3;0
2015-04-01;1;13;118;0;0;0
2015-03-31;1;18;124;0;1;0
2015-03-30;1;23;128;0;1;0
2015-03-29;1;41;131;0;1;0
2015-03-28;4;43;132;0;4;0
2015-03-27;4;41;133;0;4;0
2015-03-26;1;43;131;0;1;1
2015-03-25;6;48;133;0;6;0
2015-03-24;6;47;133;0;6;0
2015-03-23;19;45;131;0;18;0
2015-03-22;3;30;115;0;3;1
2015-03-21;2;27;112;0;2;1
2015-03-20;6;25;113;0;6;1
2015-03-19;7;25;116;0;5;2
2015-03-18;5;26;115;0;3;0
2015-03-17;5;25;115;0;3;0
2015-03-16;5;26;112;0;3;0
2015-03-15;1;27;110;0;1;0
2015-03-14;0;27;114;0;0;0
2015-03-13;7;29;116;0;4;0
2015-03-12;8;26;123;0;7;0
2015-03-11;4;24;118;0;3;0
2015-03-10;6;28;119;0;4;0
2015-03-09;4;29;116;0;4;0
2015-03-08;1;31;113;0;1;0
2015-03-07;2;35;120;0;2;0
2015-03-06;4;38;122;0;2;0
2015-03-05;5;38;125;0;4;0
2015-03-04;9;39;122;0;6;0
2015-03-03;8;35;121;0;7;0
2015-03-02;9;31;119;0;7;0
2015-03-01;5;30;117;0;3;0
2015-02-28;7;31;119;0;4;0
2015-02-27;4;29;116;0;2;0
2015-02-26;8;27;120;0;8;0
2015-02-25;3;22;118;0;2;1
2015-02-24;5;31;120;0;5;1
2015-02-23;6;30;117;0;6;1
2015-02-22;4;27;116;0;4;1
2015-02-21;2;23;117;0;2;1
2015-02-20;0;22;118;0;0;1
2015-02-19;3;27;121;0;2;1
2015-02-18;11;27;121;0;9;1
2015-02-17;5;27;116;0;4;1
2015-02-16;4;25;116;0;3;1
2015-02-15;1;26;120;0;0;1
2015-02-14;1;27;122;0;1;1
2015-02-13;6;27;123;1;5;1
2015-02-12;3;30;124;1;2;1
2015-02-11;12;32;123;1;10;0
2015-02-10;3;27;118;1;2;0
2015-02-09;5;26;119;1;4;0
2015-02-08;2;27;120;1;1;0
2015-02-07;2;31;124;1;1;0
2015-02-06;10;35;128;0;9;0
2015-02-05;5;31;123;0;3;0
2015-02-04;6;28;123;0;5;0
2015-02-03;2;29;122;0;0;0
2015-02-02;6;34;127;0;5;0
2015-02-01;6;34;129;0;5;0
2015-01-31;5;31;130;0;5;0
2015-01-30;6;31;128;0;5;0
2015-01-29;1;31;127;0;1;0
2015-01-28;7;33;130;0;5;0
2015-01-27;8;32;133;0;7;0
2015-01-26;5;27;132;0;5;1
2015-01-25;3;27;136;0;1;0
2015-01-24;6;30;139;0;6;1
2015-01-23;6;31;135;0;5;1
2015-01-22;4;28;137;0;4;1
2015-01-21;4;26;144;0;2;1
2015-01-20;3;29;147;0;2;1
2015-01-19;6;28;153;0;3;1
2015-01-18;5;28;156;0;3;0
2015-01-17;9;30;160;0;7;0
2015-01-16;4;28;161;0;3;0
2015-01-15;3;30;163;0;2;0
2015-01-14;7;33;165;0;5;0
2015-01-13;2;32;162;0;1;0
2015-01-12;7;34;165;0;5;0
2015-01-11;6;32;161;0;4;0
2015-01-10;6;32;168;0;5;0
2015-01-09;6;34;167;0;5;0
2015-01-08;5;35;167;0;5;0
2015-01-07;5;33;174;0;4;0
2015-01-06;3;33;172;0;2;0
2015-01-05;6;36;177;0;5;0
2015-01-04;5;39;174;0;5;0
2015-01-03;8;40;173;0;6;0
2015-01-02;7;42;173;0;5;0
2015-01-01;3;41;175;0;2;0
2014-12-31;5;41;177;0;3;0
2014-12-30;7;47;179;0;6;0
2014-12-29;10;52;179;0;10;1
2014-12-28;7;48;174;0;7;1
2014-12-27;9;49;169;0;8;1
2014-12-26;5;48;169;0;5;1
2014-12-25;2;50;170;0;1;1
2014-12-24;10;57;173;0;8;1
2014-12-23;12;53;171;1;10;1
2014-12-22;8;47;165;1;5;1
