﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-07;1;15;100;0;1;0
2018-05-06;2;17;105;0;1;0
2018-05-05;0;17;112;0;0;0
2018-05-04;1;18;126;0;1;0
2018-05-03;0;19;129;0;0;1
2018-05-02;6;21;133;0;4;1
2018-05-01;6;16;132;0;6;0
2018-04-30;4;14;130;0;3;0
2018-04-29;2;16;137;0;0;0
2018-04-28;1;17;148;0;0;0
2018-04-27;2;17;158;0;2;0
2018-04-26;2;20;163;0;2;0
2018-04-25;1;23;164;0;0;0
2018-04-24;4;30;166;0;2;0
2018-04-23;6;29;164;0;6;0
2018-04-22;2;25;169;0;2;0
2018-04-21;1;29;183;0;1;0
2018-04-20;5;40;191;0;5;0
2018-04-19;5;45;193;0;5;0
2018-04-18;9;45;200;0;8;0
2018-04-17;1;41;203;0;1;1
2018-04-16;2;45;208;0;2;1
2018-04-15;6;44;219;0;5;0
2018-04-14;12;41;231;0;12;0
2018-04-13;10;35;239;0;9;0
2018-04-12;5;34;242;0;4;0
2018-04-11;5;44;249;0;5;0
2018-04-10;5;44;255;0;5;1
2018-04-09;2;43;264;0;1;1
2018-04-08;3;44;279;0;3;0
2018-04-07;6;45;292;0;6;1
2018-04-06;8;49;301;0;8;1
2018-04-05;15;52;302;0;14;0
2018-04-04;5;48;304;0;5;0
2018-04-03;4;51;312;0;4;1
2018-04-02;4;50;319;0;3;1
2018-04-01;4;49;330;0;2;2
2018-03-31;11;45;346;0;10;3
2018-03-30;11;46;354;0;11;2
2018-03-29;10;51;362;0;10;2
2018-03-28;8;51;372;0;7;1
2018-03-27;3;51;390;0;3;3
2018-03-26;2;60;404;0;1;3
2018-03-25;0;70;418;0;0;3
2018-03-24;12;76;436;0;11;2
2018-03-23;18;78;447;0;15;2
2018-03-22;11;78;449;0;8;2
2018-03-21;8;88;459;0;4;1
2018-03-20;15;96;471;0;12;3
2018-03-19;13;95;470;0;13;3
2018-03-18;7;94;462;0;5;3
2018-03-17;13;102;462;0;13;2
2018-03-16;17;106;456;0;15;2
2018-03-15;20;106;444;0;20;2
2018-03-14;13;101;428;0;12;2
2018-03-13;12;100;425;0;10;3
2018-03-12;14;106;419;0;12;2
2018-03-11;16;107;410;0;14;2
2018-03-10;20;105;399;0;17;2
2018-03-09;17;101;388;0;16;2
2018-03-08;17;103;373;0;16;2
2018-03-07;13;107;360;0;11;2
2018-03-06;18;115;351;0;13;1
2018-03-05;16;121;345;0;15;1
2018-03-04;14;131;334;0;11;1
2018-03-03;15;137;338;0;13;1
2018-03-02;19;139;332;0;18;1
2018-03-01;23;139;320;0;20;1
2018-02-28;21;140;302;0;20;1
2018-02-27;20;139;287;0;20;1
2018-02-26;27;137;271;0;23;1
2018-02-25;19;131;256;0;17;1
2018-02-24;16;125;244;0;15;1
2018-02-23;20;115;239;0;19;2
2018-02-22;23;101;224;0;21;2
2018-02-21;20;86;209;0;18;2
2018-02-20;22;71;194;0;17;1
2018-02-19;19;57;182;0;18;1
2018-02-18;13;47;164;0;10;1
2018-02-17;8;41;156;0;5;1
2018-02-16;6;38;161;0;5;1
2018-02-15;8;37;163;0;6;1
2018-02-14;5;37;164;0;4;1
2018-02-13;5;33;167;0;2;1
2018-02-12;12;34;166;0;8;1
2018-02-11;5;28;162;0;4;1
2018-02-10;6;32;163;0;4;1
2018-02-09;7;33;168;0;5;1
2018-02-08;7;42;166;0;6;1
2018-02-07;1;43;166;0;1;1
2018-02-06;3;49;170;0;2;2
2018-02-05;2;48;173;0;1;2
2018-02-04;9;51;174;0;6;1
2018-02-03;6;48;173;0;4;2
2018-02-02;15;52;185;0;15;0
2018-02-01;9;43;190;0;5;0
2018-01-31;8;45;208;0;7;1
2018-01-30;3;43;215;0;1;2
2018-01-29;7;48;225;0;4;2
2018-01-28;6;46;228;0;2;1
2018-01-27;10;47;239;0;9;1
2018-01-26;6;38;251;0;5;0
2018-01-25;10;34;262;0;10;0
2018-01-24;5;35;269;0;4;1
2018-01-23;7;39;275;0;7;3
2018-01-22;4;39;279;0;3;3
2018-01-21;6;43;285;0;3;1
2018-01-20;1;41;288;0;0;1
2018-01-19;3;46;297;0;2;0
2018-01-18;13;50;314;0;12;1
2018-01-17;9;50;311;0;5;1
2018-01-16;8;48;319;0;6;2
2018-01-15;9;47;323;0;5;2
2018-01-14;5;47;328;0;3;0
2018-01-13;8;50;338;0;5;1
2018-01-12;8;46;353;0;4;1
2018-01-11;13;45;367;0;9;2
2018-01-10;5;52;377;0;5;1
2018-01-09;7;68;383;0;6;2
2018-01-08;7;85;388;0;4;2
2018-01-07;8;95;393;0;3;0
2018-01-06;4;101;405;0;2;0
2018-01-05;7;106;414;0;5;0
2018-01-04;18;115;426;0;14;1
2018-01-03;25;123;425;0;21;3
2018-01-02;25;117;422;0;23;3
2018-01-01;17;111;410;0;13;3
2017-12-31;15;107;404;0;13;1
2017-12-30;9;105;404;0;7;1
2017-12-29;16;106;413;0;11;0
2017-12-28;25;104;420;0;24;1
2017-12-27;18;88;409;0;18;3
2017-12-26;18;90;406;0;16;3
2017-12-25;13;83;401;0;11;3
2017-12-24;13;85;398;0;9;1
2017-12-23;10;84;399;0;7;1
2017-12-22;11;85;402;0;10;1
2017-12-21;10;92;414;0;9;2
2017-12-20;21;104;420;0;19;3
2017-12-19;12;103;417;0;11;3
2017-12-18;14;111;415;0;13;3
2017-12-17;11;109;411;0;10;3
2017-12-16;11;112;408;0;8;3
2017-12-15;19;112;418;0;14;3
2017-12-14;24;111;420;0;22;1
2017-12-13;21;103;416;0;18;2
2017-12-12;20;102;416;0;18;2
2017-12-11;13;97;411;0;13;1
2017-12-10;14;102;403;0;12;2
2017-12-09;10;101;399;0;8;3
2017-12-08;16;100;399;0;13;3
2017-12-07;15;100;394;0;12;2
2017-12-06;19;103;388;0;17;2
2017-12-05;13;105;377;0;13;3
2017-12-04;20;105;373;0;15;2
2017-12-03;15;103;366;0;10;3
2017-12-02;11;100;367;0;6;3
2017-12-01;18;104;375;0;14;1
2017-11-30;17;100;384;0;16;2
2017-11-29;22;95;376;0;16;2
2017-11-28;16;101;371;0;13;3
2017-11-27;17;103;366;0;15;2
2017-11-26;13;104;362;0;11;1
2017-11-25;16;104;360;0;10;1
2017-11-24;11;100;363;0;10;1
2017-11-23;12;97;370;0;10;1
2017-11-22;23;103;376;0;22;1
2017-11-21;17;97;366;0;15;2
2017-11-20;17;99;365;0;15;2
2017-11-19;13;104;357;0;8;2
2017-11-18;10;108;360;0;9;1
2017-11-17;9;104;363;0;6;1
2017-11-16;18;106;366;0;16;1
2017-11-15;19;102;370;0;16;1
2017-11-14;21;94;362;0;17;2
2017-11-13;23;83;357;0;19;3
2017-11-12;18;68;351;0;13;4
2017-11-11;7;62;348;0;6;2
2017-11-10;11;65;349;0;6;2
2017-11-09;15;69;360;0;12;2
2017-11-08;12;71;359;0;7;3
2017-11-07;7;88;361;0;6;3
2017-11-06;9;90;367;0;6;3
2017-11-05;11;94;368;0;9;4
2017-11-04;11;93;370;0;7;4
2017-11-03;15;96;378;0;12;5
2017-11-02;16;92;379;0;11;5
2017-11-01;30;97;386;0;23;4
2017-10-31;9;88;376;0;8;3
2017-10-30;14;97;380;1;12;3
2017-10-29;12;97;378;1;8;5
2017-10-28;14;104;378;1;8;4
2017-10-27;11;103;376;1;9;4
2017-10-26;20;105;386;1;15;4
2017-10-25;21;101;386;1;17;4
2017-10-24;20;93;381;1;16;3
2017-10-23;15;96;378;1;12;3
2017-10-22;19;95;377;1;13;5
2017-10-21;11;91;374;1;7;2
2017-10-20;14;96;381;1;9;2
2017-10-19;16;95;392;0;12;2
2017-10-18;14;90;395;0;9;1
2017-10-17;23;101;398;0;19;0
2017-10-16;16;95;389;0;9;2
2017-10-15;18;96;388;0;14;2
2017-10-14;15;93;381;0;12;1
2017-10-13;11;87;378;0;10;2
2017-10-12;9;89;381;0;7;1
2017-10-11;25;97;392;0;20;2
2017-10-10;16;88;390;0;13;1
2017-10-09;13;95;391;0;10;1
2017-10-08;13;101;396;1;10;3
2017-10-07;12;103;393;1;6;3
2017-10-06;16;106;400;1;11;2
2017-10-05;20;103;407;1;15;2
2017-10-04;18;95;402;0;13;3
2017-10-03;27;101;402;0;21;4
2017-10-02;20;97;388;0;13;3
2017-10-01;16;95;387;0;10;2
2017-09-30;14;97;391;0;11;1
2017-09-29;12;98;386;0;8;2
2017-09-28;10;101;401;0;9;2
2017-09-27;21;108;400;0;19;2
2017-09-26;20;109;399;0;14;1
2017-09-25;13;108;392;0;12;1
2017-09-24;18;108;388;0;13;0
2017-09-23;15;104;381;0;11;0
2017-09-22;15;99;380;0;11;1
2017-09-21;18;94;382;0;15;1
2017-09-20;22;90;372;0;20;2
2017-09-19;15;83;362;0;14;1
2017-09-18;14;87;363;0;12;1
2017-09-17;10;93;355;0;10;0
2017-09-16;10;97;354;0;8;1
2017-09-15;10;104;358;0;6;1
2017-09-14;14;104;369;0;8;3
2017-09-13;16;107;369;0;14;4
2017-09-12;20;112;362;0;19;1
2017-09-11;23;103;352;0;16;1
2017-09-10;18;98;345;0;14;0
2017-09-09;17;90;341;0;15;1
2017-09-08;8;90;342;0;6;1
2017-09-07;17;101;354;0;12;2
2017-09-06;25;93;358;0;21;4
2017-09-05;11;95;348;0;9;2
2017-09-04;15;94;345;0;13;2
2017-09-03;7;98;338;0;6;0
2017-09-02;17;100;343;0;12;1
2017-09-01;20;95;340;0;15;1
2017-08-31;10;87;338;0;6;1
2017-08-30;28;90;339;0;23;2
2017-08-29;10;78;342;0;8;2
2017-08-28;19;76;341;0;18;2
2017-08-27;8;68;333;0;7;1
2017-08-26;10;76;334;0;7;1
2017-08-25;8;73;335;0;7;1
2017-08-24;14;77;340;0;11;1
2017-08-23;16;79;347;0;14;2
2017-08-22;10;80;346;0;7;2
2017-08-21;13;82;352;0;10;1
2017-08-20;17;78;354;0;14;0
2017-08-19;6;75;347;0;4;0
2017-08-18;12;82;356;0;8;0
2017-08-17;13;81;364;0;11;0
2017-08-16;19;88;363;0;17;0
2017-08-15;11;89;353;0;9;2
2017-08-14;9;96;350;0;8;2
2017-08-13;13;99;349;0;11;1
2017-08-12;12;93;347;0;9;0
2017-08-11;11;89;351;0;8;1
2017-08-10;21;91;356;0;11;1
2017-08-09;24;88;359;0;20;1
2017-08-08;21;80;344;0;17;3
2017-08-07;13;71;341;0;9;2
2017-08-06;7;86;342;0;7;1
2017-08-05;7;88;348;0;5;0
2017-08-04;12;95;358;0;11;1
2017-08-03;12;92;361;0;9;1
2017-08-02;15;91;365;0;11;1
2017-08-01;12;92;369;0;8;3
2017-07-31;29;101;377;0;23;1
2017-07-30;11;91;367;0;9;0
2017-07-29;13;93;378;0;10;0
2017-07-28;11;94;381;0;9;0
2017-07-27;11;93;387;0;6;1
2017-07-26;16;100;396;0;12;1
2017-07-25;22;106;401;0;20;3
2017-07-24;16;96;392;0;15;2
2017-07-23;17;88;387;0;14;1
2017-07-22;16;81;381;0;15;1
2017-07-21;9;73;375;0;6;2
2017-07-20;15;75;387;0;13;2
2017-07-19;18;75;387;0;16;3
2017-07-18;10;72;384;0;9;3
2017-07-17;9;77;389;0;8;1
2017-07-16;9;74;392;0;7;1
2017-07-15;10;81;397;0;5;1
2017-07-14;9;87;408;0;9;1
2017-07-13;18;91;414;0;13;1
2017-07-12;15;94;407;0;13;2
2017-07-11;17;97;406;0;13;2
2017-07-10;6;96;400;0;4;1
2017-07-09;18;108;403;0;15;1
2017-07-08;13;109;398;0;10;1
2017-07-07;15;112;403;0;12;1
2017-07-06;21;120;400;0;15;1
2017-07-05;20;116;396;0;13;2
2017-07-04;19;117;388;0;14;2
2017-07-03;20;117;388;0;14;1
2017-07-02;22;119;380;0;15;1
2017-07-01;15;114;376;0;12;2
2017-06-30;22;111;383;0;19;2
2017-06-29;18;102;370;0;16;4
2017-06-28;16;97;363;0;16;5
2017-06-27;16;99;358;0;12;6
2017-06-26;21;98;358;0;19;5
2017-06-25;13;91;349;0;11;4
2017-06-24;10;95;346;0;10;3
2017-06-23;11;97;346;0;9;2
2017-06-22;12;101;346;0;11;4
2017-06-21;19;109;351;0;17;5
2017-06-20;14;109;356;0;13;5
2017-06-19;16;102;351;0;11;4
2017-06-18;18;102;353;0;14;5
2017-06-17;13;93;350;0;10;5
2017-06-16;14;89;355;0;10;6
2017-06-15;23;90;357;0;17;4
2017-06-14;23;87;354;0;16;4
2017-06-13;8;79;350;0;6;3
2017-06-12;15;84;355;0;10;3
2017-06-11;8;77;356;0;7;3
2017-06-10;10;84;365;0;6;2
2017-06-09;17;83;371;0;10;3
2017-06-08;20;85;378;0;15;2
2017-06-07;15;90;371;0;7;3
2017-06-06;14;88;380;0;11;3
2017-06-05;9;86;382;0;7;2
2017-06-04;19;90;384;0;12;3
2017-06-03;10;90;385;0;8;1
2017-06-02;19;93;393;1;11;2
2017-06-01;24;89;399;1;19;2
2017-05-31;11;82;397;1;6;2
2017-05-30;13;84;406;0;11;2
2017-05-29;17;91;409;0;10;1
2017-05-28;18;104;414;0;13;2
2017-05-27;13;97;414;0;10;1
2017-05-26;14;101;419;0;9;2
2017-05-25;15;103;429;0;12;2
2017-05-24;11;105;429;0;9;2
2017-05-23;22;109;445;0;18;2
2017-05-22;25;105;439;0;20;1
2017-05-21;12;96;433;0;10;1
2017-05-20;15;96;438;0;13;1
2017-05-19;14;94;440;0;12;1
2017-05-18;17;97;449;0;14;1
2017-05-17;16;96;452;0;14;2
2017-05-16;15;98;457;0;14;2
2017-05-15;13;91;454;0;11;1
2017-05-14;12;97;458;0;11;1
2017-05-13;11;100;458;0;11;1
2017-05-12;16;98;460;0;15;1
2017-05-11;14;96;464;0;12;1
2017-05-10;18;99;471;0;17;2
2017-05-09;8;100;469;0;8;2
2017-05-08;21;111;480;0;13;1
2017-05-07;16;110;484;0;12;1
2017-05-06;10;110;491;0;9;1
2017-05-05;15;116;503;0;13;1
2017-05-04;18;118;504;0;16;1
2017-05-03;19;117;489;0;17;2
2017-05-02;22;119;474;0;16;1
2017-05-01;20;114;461;0;16;0
2017-04-30;16;124;447;0;16;0
2017-04-29;16;121;433;0;14;0
2017-04-28;17;119;432;0;15;0
2017-04-27;16;119;427;0;14;0
2017-04-26;20;120;424;0;18;1
2017-04-25;14;123;416;0;12;1
2017-04-24;28;130;414;0;25;1
2017-04-23;14;124;405;0;12;1
2017-04-22;16;124;412;0;13;2
2017-04-21;20;127;409;0;15;1
2017-04-20;17;121;408;0;15;1
2017-04-19;22;119;402;0;19;1
2017-04-18;22;120;398;0;19;2
2017-04-17;24;121;401;0;21;0
2017-04-16;14;114;404;0;12;0
2017-04-15;17;124;405;0;15;2
2017-04-14;12;125;401;0;11;2
2017-04-13;15;133;402;0;13;2
2017-04-12;25;141;401;0;18;2
2017-04-11;21;135;393;0;19;2
2017-04-10;18;117;392;0;15;1
2017-04-09;28;104;387;0;18;1
2017-04-08;24;86;380;0;18;2
2017-04-07;21;71;375;0;17;2
2017-04-06;24;55;371;0;22;2
2017-04-05;15;48;366;0;14;2
2017-04-04;1;43;368;0;0;2
2017-04-03;3;57;379;0;1;1
2017-04-02;5;67;390;0;5;1
2017-04-01;8;74;396;0;2;2
2017-03-31;3;86;415;0;2;2
2017-03-30;17;103;433;0;15;2
2017-03-29;11;97;432;0;10;2
2017-03-28;16;101;433;0;13;2
2017-03-27;13;98;431;0;10;1
2017-03-26;15;103;432;0;11;1
2017-03-25;19;113;434;0;16;2
2017-03-24;21;122;432;0;18;2
2017-03-23;13;116;426;0;9;2
2017-03-22;16;118;431;0;14;2
2017-03-21;13;116;433;0;11;2
2017-03-20;18;116;434;0;16;2
2017-03-19;24;110;428;0;20;2
2017-03-18;28;112;425;0;24;3
2017-03-17;16;96;416;0;14;2
2017-03-16;14;94;413;0;10;3
2017-03-15;14;96;414;0;13;3
2017-03-14;14;97;414;0;13;3
2017-03-13;11;101;413;0;10;3
2017-03-12;25;107;422;0;17;3
2017-03-11;11;100;414;0;8;2
2017-03-10;13;104;417;0;12;1
2017-03-09;13;102;421;0;13;1
2017-03-08;17;110;427;0;14;1
2017-03-07;19;116;432;0;16;1
2017-03-06;19;114;429;0;14;1
2017-03-05;15;110;427;0;11;2
2017-03-04;15;111;425;0;13;2
2017-03-03;12;107;424;0;9;2
2017-03-02;22;114;428;0;21;2
2017-03-01;23;106;424;0;20;2
2017-02-28;17;98;410;0;15;2
2017-02-27;15;98;401;0;13;2
2017-02-26;14;100;395;0;11;3
2017-02-25;13;100;394;0;8;3
2017-02-24;18;100;396;0;13;4
2017-02-23;15;102;400;0;12;2
2017-02-22;15;105;406;0;12;2
2017-02-21;16;104;409;0;13;3
2017-02-20;20;103;407;0;15;2
2017-02-19;15;101;399;0;11;2
2017-02-18;12;101;401;0;10;2
2017-02-17;20;109;403;0;15;5
2017-02-16;20;101;408;0;17;3
2017-02-15;13;95;405;0;10;2
2017-02-14;16;101;411;0;11;2
2017-02-13;14;107;409;0;11;2
2017-02-12;17;118;419;0;13;3
2017-02-11;21;121;420;0;19;2
2017-02-10;10;114;416;0;10;2
2017-02-09;11;114;419;0;11;1
2017-02-08;19;116;421;0;14;1
2017-02-07;21;114;421;0;18;1
2017-02-06;26;115;418;0;18;1
2017-02-05;21;101;414;0;15;1
2017-02-04;18;91;415;0;11;1
2017-02-03;14;88;426;0;11;1
2017-02-02;18;86;427;0;14;1
2017-02-01;15;80;426;0;13;1
2017-01-31;21;85;423;0;17;1
2017-01-30;10;85;418;0;6;1
2017-01-29;9;95;421;0;7;1
2017-01-28;13;101;436;0;8;1
2017-01-27;14;101;447;0;11;1
2017-01-26;14;103;450;0;10;1
2017-01-25;18;104;449;0;16;1
2017-01-24;21;108;452;0;16;1
2017-01-23;17;105;453;0;15;1
2017-01-22;15;107;449;0;13;1
2017-01-21;11;104;460;0;8;2
2017-01-20;16;116;468;0;15;3
2017-01-19;14;114;467;0;13;2
2017-01-18;21;116;470;0;20;2
2017-01-17;15;109;463;0;13;2
2017-01-16;19;110;463;0;14;3
2017-01-15;13;108;464;0;9;2
2017-01-14;22;115;468;0;21;1
2017-01-13;16;107;461;0;13;2
2017-01-12;17;109;464;0;15;1
2017-01-11;15;117;464;0;13;1
2017-01-10;15;117;475;0;14;2
2017-01-09;17;117;477;0;15;2
2017-01-08;19;112;474;0;14;2
2017-01-07;15;108;472;0;15;2
2017-01-06;19;104;474;0;16;3
2017-01-05;24;109;473;0;23;1
2017-01-04;14;104;465;0;12;1
2017-01-03;15;109;462;0;12;3
2017-01-02;12;108;466;0;11;3
2017-01-01;14;115;465;0;11;3
2016-12-31;12;120;469;0;9;3
2016-12-30;23;121;476;0;22;4
2016-12-29;20;124;465;0;16;2
2016-12-28;18;124;459;0;14;1
2016-12-27;12;123;459;0;12;2
2016-12-26;19;128;465;0;16;2
2016-12-25;21;126;462;0;18;3
2016-12-24;16;120;450;0;12;3
2016-12-23;28;123;459;0;21;3
2016-12-22;18;113;450;0;17;2
2016-12-21;17;112;439;0;13;1
2016-12-20;19;116;441;0;15;2
2016-12-19;18;116;463;0;14;2
2016-12-18;15;123;481;0;12;3
2016-12-17;16;128;477;0;14;3
2016-12-16;18;125;488;0;14;2
2016-12-15;19;123;495;0;15;2
2016-12-14;21;124;501;0;15;2
2016-12-13;19;125;504;0;16;3
2016-12-12;27;123;505;0;21;3
2016-12-11;25;110;489;1;16;2
2016-12-10;17;109;486;1;12;3
2016-12-09;19;106;494;0;13;2
2016-12-08;22;107;502;0;15;1
2016-12-07;20;107;499;0;15;1
2016-12-06;17;104;501;0;15;2
2016-12-05;12;101;501;0;9;2
2016-12-04;19;106;503;0;15;2
2016-12-03;12;108;502;0;9;3
2016-12-02;21;112;508;0;15;3
2016-12-01;20;104;508;0;16;3
2016-11-30;16;108;509;0;13;4
2016-11-29;13;106;505;0;12;4
2016-11-28;15;100;515;0;12;5
2016-11-27;21;107;520;0;16;4
2016-11-26;16;129;529;0;13;4
2016-11-25;15;149;543;0;8;1
2016-11-24;22;149;554;0;21;1
2016-11-23;16;154;551;0;12;0
2016-11-22;7;161;558;0;5;2
2016-11-21;22;177;573;0;14;2
2016-11-20;43;179;585;0;35;2
2016-11-19;40;160;568;0;34;2
2016-11-18;10;129;557;0;7;0
2016-11-17;29;134;568;0;27;1
2016-11-16;24;129;559;0;20;0
2016-11-15;26;128;557;0;23;0
2016-11-14;20;120;552;0;18;1
2016-11-13;21;119;544;0;19;1
2016-11-12;7;115;540;0;5;1
2016-11-11;14;125;551;0;14;1
2016-11-10;23;126;549;0;20;2
2016-11-09;23;121;541;0;20;1
2016-11-08;19;118;530;0;13;2
2016-11-07;23;122;531;0;19;3
2016-11-06;17;111;521;0;16;3
2016-11-05;20;117;531;0;14;3
2016-11-04;17;119;530;0;14;3
2016-11-03;18;129;535;0;15;2
2016-11-02;16;139;532;0;13;2
2016-11-01;19;146;536;0;17;2
2016-10-31;9;147;530;0;8;2
2016-10-30;24;159;535;0;20;3
2016-10-29;23;158;544;0;18;3
2016-10-28;27;165;557;0;24;3
2016-10-27;30;159;548;0;29;5
2016-10-26;24;153;548;0;20;6
2016-10-25;19;148;551;0;17;7
2016-10-24;22;151;552;0;18;6
2016-10-23;21;148;566;0;20;6
2016-10-22;29;147;574;0;23;6
2016-10-21;21;137;559;0;16;6
2016-10-20;28;135;551;0;23;8
2016-10-19;21;128;540;0;16;8
2016-10-18;22;123;534;0;17;8
2016-10-17;22;118;530;0;19;7
2016-10-16;20;108;522;0;17;7
2016-10-15;14;104;519;0;10;7
2016-10-14;20;102;517;0;15;7
2016-10-13;18;115;512;0;13;8
2016-10-12;16;117;508;0;12;8
2016-10-11;17;124;510;0;11;7
2016-10-10;13;124;506;0;9;5
2016-10-09;21;129;512;0;13;5
2016-10-08;12;128;506;0;8;4
2016-10-07;31;134;515;0;25;5
2016-10-06;20;139;505;0;13;5
2016-10-05;26;156;499;0;21;3
2016-10-04;20;151;502;0;14;3
2016-10-03;20;166;491;0;17;2
2016-10-02;19;174;480;0;10;2
2016-10-01;19;182;477;0;13;1
2016-09-30;40;201;475;0;28;0
2016-09-29;36;201;457;0;29;0
2016-09-28;20;180;445;0;14;0
2016-09-27;39;173;439;0;29;0
2016-09-26;34;156;417;0;24;1
2016-09-25;24;139;408;0;22;1
2016-09-24;37;129;396;0;32;0
2016-09-23;35;108;373;0;31;0
2016-09-22;13;93;352;0;7;0
2016-09-21;12;95;346;0;11;1
2016-09-20;18;94;348;0;14;1
2016-09-19;14;89;347;0;10;2
2016-09-18;15;93;343;0;12;2
2016-09-17;20;88;339;0;14;1
2016-09-16;21;92;331;0;15;2
2016-09-15;12;83;331;0;10;2
2016-09-14;12;93;340;0;10;2
2016-09-13;12;98;342;0;10;3
2016-09-12;15;97;338;0;14;4
2016-09-11;12;106;335;0;7;3
2016-09-10;22;102;337;0;18;2
2016-09-09;8;90;329;0;6;2
2016-09-08;23;91;340;0;16;2
2016-09-07;19;84;340;0;14;2
2016-09-06;13;80;339;0;10;2
2016-09-05;27;90;333;0;22;2
2016-09-04;9;76;314;0;5;2
2016-09-03;8;77;324;0;8;2
2016-09-02;9;85;318;0;7;2
2016-09-01;14;88;318;0;11;2
2016-08-31;13;87;313;0;9;2
2016-08-30;23;87;311;0;18;2
2016-08-29;13;69;305;0;7;2
2016-08-28;9;72;309;0;7;5
2016-08-27;19;79;309;0;12;6
2016-08-26;10;71;301;0;10;4
2016-08-25;12;70;299;0;9;5
2016-08-24;14;68;297;1;13;6
2016-08-23;2;71;298;0;1;7
2016-08-22;17;89;316;0;10;7
2016-08-21;19;91;311;0;14;5
2016-08-20;8;84;305;0;7;6
2016-08-19;11;89;308;0;7;7
2016-08-18;13;91;309;0;5;6
2016-08-17;17;95;328;0;13;6
2016-08-16;24;101;324;0;18;7
2016-08-15;18;99;312;0;12;6
2016-08-14;12;97;310;0;6;5
2016-08-13;19;95;314;0;10;6
2016-08-12;18;88;320;0;11;7
2016-08-11;13;91;333;0;9;5
2016-08-10;21;83;332;0;16;4
2016-08-09;22;75;327;0;15;6
2016-08-08;15;64;320;0;12;5
2016-08-07;11;61;312;0;3;6
2016-08-06;6;72;322;0;2;6
2016-08-05;18;82;340;0;15;5
2016-08-04;9;74;339;0;5;6
2016-08-03;15;73;345;0;9;4
2016-08-02;9;72;347;0;7;5
2016-08-01;12;73;341;0;8;5
2016-07-31;19;77;334;0;12;4
2016-07-30;16;83;337;1;14;5
2016-07-29;12;75;330;0;7;4
2016-07-28;9;77;332;0;1;6
2016-07-27;12;83;335;0;8;3
2016-07-26;11;84;330;0;8;5
2016-07-25;18;100;329;0;14;5
2016-07-24;20;96;329;0;18;5
2016-07-23;10;84;319;0;5;3
2016-07-22;13;90;328;0;6;3
2016-07-21;15;93;329;0;11;3
2016-07-20;13;97;326;0;7;4
2016-07-19;27;115;334;0;22;3
2016-07-18;15;102;316;0;11;4
2016-07-17;12;102;312;0;8;4
2016-07-16;17;103;311;0;12;3
2016-07-15;15;94;305;0;11;3
2016-07-14;18;97;302;0;15;3
2016-07-13;28;100;295;0;21;3
2016-07-12;13;94;287;0;9;4
2016-07-11;16;96;285;0;8;4
2016-07-10;14;96;284;0;9;4
2016-07-09;6;88;283;0;4;3
2016-07-08;18;85;289;0;13;3
2016-07-07;23;89;288;0;20;3
2016-07-06;16;76;280;0;14;3
2016-07-05;19;72;274;0;12;5
2016-07-04;15;64;269;0;9;6
2016-07-03;7;55;263;0;2;6
2016-07-02;3;60;270;0;1;6
2016-07-01;21;73;281;0;17;6
2016-06-30;9;62;270;0;6;5
2016-06-29;15;69;280;0;9;5
2016-06-28;9;65;278;0;3;6
2016-06-27;6;71;286;0;3;5
2016-06-26;10;85;290;0;6;5
2016-06-25;16;83;301;0;14;6
2016-06-24;11;77;297;0;7;6
2016-06-23;23;77;305;0;13;4
2016-06-22;12;69;296;0;7;4
2016-06-21;12;72;298;0;6;4
2016-06-20;24;76;299;0;18;4
2016-06-19;8;71;290;0;5;5
2016-06-18;9;73;295;0;8;6
2016-06-17;11;72;317;0;7;7
2016-06-16;13;72;315;0;8;6
2016-06-15;11;73;314;0;7;5
2016-06-14;16;80;318;0;8;5
2016-06-13;17;83;317;0;12;5
2016-06-12;8;81;313;1;6;5
2016-06-11;10;83;324;0;6;6
2016-06-10;14;80;327;0;9;6
2016-06-09;17;79;328;0;10;6
2016-06-08;17;80;331;0;12;6
2016-06-07;19;73;332;0;11;6
2016-06-06;18;77;336;0;10;5
2016-06-05;10;74;333;0;8;5
2016-06-04;5;78;339;0;3;6
2016-06-03;13;82;343;0;9;6
2016-06-02;17;89;348;0;11;6
2016-06-01;9;88;344;0;4;5
2016-05-31;22;97;357;0;16;5
2016-05-30;11;84;352;0;5;3
2016-05-29;17;86;372;0;11;3
2016-05-28;9;81;366;0;6;3
2016-05-27;19;84;368;0;17;3
2016-05-26;15;80;362;0;10;3
2016-05-25;18;102;366;0;14;3
2016-05-24;10;93;358;0;4;4
2016-05-23;14;98;359;0;9;2
2016-05-22;9;98;353;0;6;3
2016-05-21;15;99;351;0;13;3
2016-05-20;15;97;355;0;8;4
2016-05-19;37;103;354;0;32;3
2016-05-18;9;79;324;0;5;3
2016-05-17;13;85;333;1;7;4
2016-05-16;14;92;334;1;10;2
2016-05-15;9;97;331;0;7;3
2016-05-14;14;105;329;0;7;4
2016-05-13;20;102;329;0;18;4
2016-05-12;17;98;322;0;9;3
2016-05-11;18;97;324;0;11;4
2016-05-10;18;99;323;0;14;6
2016-05-09;17;92;310;0;14;4
2016-05-08;16;94;306;0;14;5
2016-05-07;7;92;299;0;6;5
2016-05-06;21;112;304;0;15;5
2016-05-05;15;99;293;0;8;4
2016-05-04;20;98;292;0;15;3
2016-05-03;11;96;294;0;9;4
