﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-17;4;16;91;0;3;3
2018-04-16;1;16;92;0;0;3
2018-04-15;2;19;92;0;2;3
2018-04-14;4;20;90;0;3;3
2018-04-13;5;20;91;0;2;3
2018-04-12;0;20;92;0;0;2
2018-04-11;1;29;95;0;1;3
2018-04-10;4;29;94;0;3;3
2018-04-09;4;29;93;0;3;3
2018-04-08;4;27;93;0;3;3
2018-04-07;4;25;93;0;3;3
2018-04-06;6;25;94;0;4;3
2018-04-05;12;25;92;0;7;1
2018-04-04;2;21;87;0;1;1
2018-04-03;5;22;88;1;3;1
2018-04-02;4;22;86;1;1;1
2018-04-01;4;24;92;1;1;1
2018-03-31;6;26;93;1;2;1
2018-03-30;5;25;95;1;4;1
2018-03-29;6;25;93;1;4;1
2018-03-28;3;25;93;1;2;1
2018-03-27;6;34;98;1;4;1
2018-03-26;5;34;97;1;3;1
2018-03-25;5;32;100;1;1;1
2018-03-24;5;35;102;0;2;1
2018-03-23;7;33;106;0;4;1
2018-03-22;8;29;108;0;3;1
2018-03-21;13;30;106;0;11;1
2018-03-20;8;22;97;0;5;1
2018-03-19;2;20;95;0;1;1
2018-03-18;7;19;97;0;3;1
2018-03-17;5;18;98;0;1;1
2018-03-16;4;20;100;0;0;1
2018-03-15;7;21;101;0;4;1
2018-03-14;4;20;98;0;3;0
2018-03-13;4;19;97;0;3;0
2018-03-12;1;17;95;0;0;1
2018-03-11;2;20;97;0;1;1
2018-03-10;3;20;106;0;3;1
2018-03-09;3;24;104;0;3;1
2018-03-08;6;24;108;0;4;1
2018-03-07;2;24;110;0;2;0
2018-03-06;2;24;112;0;2;0
2018-03-05;4;27;113;0;2;1
2018-03-04;2;31;114;0;1;0
2018-03-03;7;34;117;0;6;0
2018-03-02;4;34;115;0;4;0
2018-03-01;6;33;115;0;4;0
2018-02-28;2;35;111;0;2;0
2018-02-27;5;39;113;0;4;1
2018-02-26;8;36;112;0;7;1
2018-02-25;4;30;107;0;3;0
2018-02-24;6;30;104;0;5;0
2018-02-23;5;28;104;0;3;0
2018-02-22;9;29;103;0;7;0
2018-02-21;6;24;100;0;6;0
2018-02-20;2;19;98;0;0;1
2018-02-19;2;19;98;0;2;1
2018-02-18;4;19;97;0;2;1
2018-02-17;5;17;96;0;4;1
2018-02-16;4;15;95;0;4;1
2018-02-15;4;22;94;0;3;0
2018-02-14;1;20;93;0;1;0
2018-02-13;1;26;96;0;1;0
2018-02-12;3;31;99;0;1;1
2018-02-11;1;33;98;0;1;1
2018-02-10;2;36;102;0;2;1
2018-02-09;11;38;103;0;11;1
2018-02-08;2;31;95;0;1;0
2018-02-07;7;34;97;0;7;0
2018-02-06;6;32;95;0;5;0
2018-02-05;4;26;91;0;3;0
2018-02-04;4;27;91;0;3;0
2018-02-03;4;27;91;0;3;1
2018-02-02;5;25;89;0;4;0
2018-02-01;4;20;89;0;4;0
2018-01-31;5;22;88;0;3;0
2018-01-30;1;21;86;0;0;0
2018-01-29;6;25;92;0;4;0
2018-01-28;4;25;92;0;4;0
2018-01-27;3;21;91;0;2;0
2018-01-26;2;20;91;0;1;0
2018-01-25;7;20;92;0;5;0
2018-01-24;2;16;93;0;2;0
2018-01-23;4;18;92;0;4;0
2018-01-22;5;18;90;0;4;0
2018-01-21;0;18;89;0;0;0
2018-01-20;1;23;92;0;0;0
2018-01-19;1;23;93;0;1;0
2018-01-18;3;27;94;0;3;0
2018-01-17;4;27;95;0;4;0
2018-01-16;4;28;96;0;3;0
2018-01-15;5;27;97;0;4;0
2018-01-14;5;27;98;0;4;0
2018-01-13;2;24;98;0;0;0
2018-01-12;5;25;101;0;5;0
2018-01-11;3;23;102;0;3;0
2018-01-10;5;23;103;0;5;0
2018-01-09;3;22;100;0;3;0
2018-01-08;5;22;103;0;5;0
2018-01-07;1;18;99;0;1;0
2018-01-06;3;23;99;0;3;0
2018-01-05;3;25;97;0;3;0
2018-01-04;3;25;99;0;1;0
2018-01-03;4;24;100;0;4;0
2018-01-02;3;23;102;0;3;0
2018-01-01;1;26;100;0;1;0
2017-12-31;6;28;102;0;6;1
2017-12-30;5;24;98;0;3;1
2017-12-29;3;22;95;0;3;1
2017-12-28;2;22;95;0;2;1
2017-12-27;3;22;95;0;2;1
2017-12-26;6;21;95;0;4;0
2017-12-25;3;21;94;0;2;0
2017-12-24;2;25;94;0;1;1
2017-12-23;3;27;96;0;3;1
2017-12-22;3;29;95;0;2;1
2017-12-21;3;31;97;0;1;1
2017-12-20;5;33;98;0;2;1
2017-12-19;6;37;100;0;3;1
2017-12-18;7;38;103;0;5;1
2017-12-17;6;35;101;0;4;1
2017-12-16;10;37;99;0;6;1
2017-12-15;8;32;97;0;5;1
2017-12-14;7;29;95;0;6;1
2017-12-13;7;24;93;0;6;1
2017-12-12;4;24;93;0;4;1
2017-12-11;3;22;91;0;2;1
2017-12-10;7;25;91;0;6;1
2017-12-09;2;20;87;0;1;1
2017-12-08;2;22;89;0;2;1
2017-12-07;2;22;93;0;1;1
2017-12-06;7;21;94;0;4;1
2017-12-05;3;19;96;0;3;1
2017-12-04;7;18;95;0;6;1
2017-12-03;1;14;91;0;1;1
2017-12-02;4;16;91;0;3;1
2017-12-01;2;15;92;0;1;1
2017-11-30;1;17;95;0;0;1
2017-11-29;3;19;100;0;3;1
2017-11-28;2;20;101;0;2;1
2017-11-27;3;20;105;0;3;1
2017-11-26;4;21;104;0;3;1
2017-11-25;3;24;103;0;2;1
2017-11-24;3;25;102;0;3;1
2017-11-23;2;24;101;0;2;1
2017-11-22;5;26;105;0;3;1
2017-11-21;3;26;105;0;2;1
2017-11-20;4;28;103;0;4;1
2017-11-19;6;30;99;0;6;0
2017-11-18;3;26;93;0;3;0
2017-11-17;2;25;90;0;2;0
2017-11-16;4;25;89;0;4;0
2017-11-15;4;24;88;0;3;1
2017-11-14;5;28;90;0;4;1
2017-11-13;7;26;88;0;5;1
2017-11-12;2;27;84;0;2;0
2017-11-11;2;27;84;0;2;0
2017-11-10;3;27;83;0;3;0
2017-11-09;5;25;80;0;3;0
2017-11-08;8;26;78;0;6;2
2017-11-07;4;24;78;0;2;2
2017-11-06;7;27;79;0;6;2
2017-11-05;4;25;76;0;1;1
2017-11-04;3;30;76;0;2;1
2017-11-03;1;30;75;0;1;1
2017-11-02;4;32;78;1;3;1
2017-11-01;6;30;78;1;4;2
2017-10-31;7;28;77;1;5;2
2017-10-30;7;29;73;1;3;2
2017-10-29;9;27;71;1;7;1
2017-10-28;5;20;66;1;3;1
2017-10-27;5;17;65;1;3;1
2017-10-26;2;13;65;1;1;1
2017-10-25;3;13;66;1;2;2
2017-10-24;7;12;65;1;6;2
2017-10-23;4;9;62;1;3;2
2017-10-22;1;11;60;1;0;2
2017-10-21;1;13;62;1;0;2
2017-10-20;1;14;63;1;0;2
2017-10-19;2;17;70;1;0;2
2017-10-18;3;18;73;1;1;2
2017-10-17;5;17;80;1;3;2
2017-10-16;6;15;83;1;4;2
2017-10-15;3;16;82;1;2;3
2017-10-14;3;17;83;1;1;2
2017-10-13;4;19;85;1;2;2
2017-10-12;3;18;88;1;1;1
2017-10-11;2;18;93;0;0;1
2017-10-10;3;23;95;0;1;2
2017-10-09;8;25;98;0;5;1
2017-10-08;4;22;96;0;3;2
2017-10-07;6;20;97;0;3;2
2017-10-06;2;19;95;0;1;2
2017-10-05;2;20;97;0;1;1
2017-10-04;6;21;101;0;3;1
2017-10-03;5;21;100;0;3;1
2017-10-02;7;20;100;1;3;1
2017-10-01;3;18;99;1;1;2
2017-09-30;4;20;103;1;3;2
2017-09-29;5;18;104;1;2;2
2017-09-28;3;17;105;0;2;1
2017-09-27;5;16;105;0;3;1
2017-09-26;4;21;108;0;2;1
2017-09-25;2;22;111;0;1;1
2017-09-24;6;30;111;0;3;2
2017-09-23;3;32;111;0;1;2
2017-09-22;2;34;113;0;2;2
2017-09-21;2;35;115;0;1;2
2017-09-20;10;37;120;0;6;2
2017-09-19;6;35;122;0;5;1
2017-09-18;10;36;117;0;8;1
2017-09-17;7;31;115;0;5;2
2017-09-16;4;30;113;0;3;2
2017-09-15;4;30;115;0;2;2
2017-09-14;4;32;115;0;4;2
2017-09-13;6;29;113;0;4;2
2017-09-12;10;28;109;0;8;1
2017-09-11;4;25;106;0;2;2
2017-09-10;5;25;105;0;4;2
2017-09-09;4;24;101;0;3;2
2017-09-08;6;24;101;0;4;3
2017-09-07;2;25;101;0;1;3
2017-09-06;5;28;102;0;4;3
2017-09-05;7;27;100;0;4;2
2017-09-04;3;25;103;0;2;3
2017-09-03;4;29;103;0;4;3
2017-09-02;4;30;102;0;2;2
2017-09-01;5;29;106;0;3;2
2017-08-31;4;28;107;0;4;2
2017-08-30;6;27;105;0;2;2
2017-08-29;3;27;106;0;2;1
2017-08-28;6;32;111;0;6;1
2017-08-27;6;34;108;0;5;1
2017-08-26;1;28;105;0;1;1
2017-08-25;4;34;106;0;3;0
2017-08-24;4;35;113;0;3;0
2017-08-23;4;37;112;0;4;0
2017-08-22;9;35;110;0;6;0
2017-08-21;10;31;106;0;8;0
2017-08-20;2;23;103;0;1;0
2017-08-19;8;28;106;0;6;0
2017-08-18;5;23;106;0;3;0
2017-08-17;6;20;107;0;6;0
2017-08-16;3;17;104;0;2;0
2017-08-15;4;19;107;0;2;0
2017-08-14;1;19;108;0;0;0
2017-08-13;9;21;111;0;7;0
2017-08-12;1;21;109;0;1;0
2017-08-11;0;22;109;0;0;1
2017-08-10;4;25;110;0;2;1
2017-08-09;6;28;110;0;3;1
2017-08-08;3;28;109;0;3;0
2017-08-07;3;27;113;0;2;0
2017-08-06;8;28;117;0;4;0
2017-08-05;4;30;117;0;3;0
2017-08-04;3;30;117;0;3;2
2017-08-03;7;29;120;0;7;2
2017-08-02;5;24;117;0;4;2
2017-08-01;2;30;116;0;2;1
2017-07-31;3;30;120;0;3;1
2017-07-30;7;29;119;0;7;1
2017-07-29;3;25;115;0;2;1
2017-07-28;3;28;117;0;2;1
2017-07-27;3;31;117;0;2;0
2017-07-26;12;35;123;0;10;0
2017-07-25;2;28;122;0;2;0
2017-07-24;3;30;122;0;2;2
2017-07-23;4;33;123;0;2;1
2017-07-22;6;33;125;0;5;1
2017-07-21;5;33;122;0;4;1
2017-07-20;7;34;123;0;6;0
2017-07-19;4;29;121;0;4;0
2017-07-18;5;26;119;0;3;0
2017-07-17;5;24;119;0;5;1
2017-07-16;4;21;117;0;3;0
2017-07-15;5;25;114;0;3;0
2017-07-14;6;27;115;0;5;0
2017-07-13;3;25;113;0;1;0
2017-07-12;3;27;115;0;1;0
2017-07-11;2;32;115;0;2;0
2017-07-10;4;35;114;0;2;1
2017-07-09;8;35;113;0;7;0
2017-07-08;7;34;112;0;5;0
2017-07-07;6;31;108;0;6;0
2017-07-06;3;29;104;0;3;1
2017-07-05;6;30;104;0;6;1
2017-07-04;5;26;98;0;4;1
2017-07-03;3;31;100;0;3;2
2017-07-02;7;38;99;0;6;2
2017-07-01;2;34;98;0;2;2
2017-06-30;4;35;97;0;3;1
2017-06-29;5;36;98;0;4;1
2017-06-28;2;33;95;0;2;1
2017-06-27;9;36;96;0;8;1
2017-06-26;10;32;93;0;9;1
2017-06-25;4;25;87;0;2;1
2017-06-24;5;26;86;0;3;1
2017-06-23;5;26;84;0;4;1
2017-06-22;3;22;85;0;2;1
2017-06-21;5;25;85;0;4;1
2017-06-20;5;24;84;0;4;0
2017-06-19;3;23;81;0;2;0
2017-06-18;3;22;82;0;3;0
2017-06-17;5;20;86;0;3;0
2017-06-16;2;18;86;0;0;0
2017-06-15;8;24;89;0;4;0
2017-06-14;5;21;86;0;3;1
2017-06-13;5;20;89;0;4;0
2017-06-12;2;19;87;0;2;0
2017-06-11;2;17;89;0;1;0
2017-06-10;2;22;89;0;2;1
2017-06-09;6;22;89;0;6;1
2017-06-08;2;21;85;0;1;1
2017-06-07;2;20;88;0;2;1
2017-06-06;3;22;86;0;3;1
2017-06-05;1;20;84;0;0;1
2017-06-04;6;23;84;0;5;1
2017-06-03;3;23;83;0;2;0
2017-06-02;6;24;82;0;5;0
2017-06-01;1;20;78;0;1;0
2017-05-31;5;20;81;0;4;0
2017-05-30;1;20;77;0;1;1
2017-05-29;4;21;79;0;3;1
2017-05-28;6;22;77;0;5;1
2017-05-27;3;18;73;0;3;1
2017-05-26;1;18;73;0;1;1
2017-05-25;1;24;73;0;1;1
2017-05-24;5;27;77;0;4;1
2017-05-23;2;26;73;0;2;1
2017-05-22;5;25;74;0;3;1
2017-05-21;2;28;73;0;1;1
2017-05-20;4;29;75;0;3;1
2017-05-19;7;29;73;0;7;1
2017-05-18;5;23;71;0;3;1
2017-05-17;3;21;69;0;3;1
2017-05-16;1;20;69;0;1;1
2017-05-15;7;23;69;0;6;1
2017-05-14;3;17;64;0;3;1
2017-05-13;5;15;63;0;4;1
2017-05-12;2;12;61;0;1;0
2017-05-11;3;15;63;0;2;0
2017-05-10;3;14;63;0;2;0
2017-05-09;4;13;65;0;3;0
2017-05-08;1;14;63;0;1;1
2017-05-07;1;13;64;0;1;0
2017-05-06;1;15;66;0;0;0
2017-05-05;5;16;69;0;4;0
2017-05-04;1;13;66;0;1;0
2017-05-03;2;15;69;0;1;0
2017-05-02;4;15;69;0;3;0
2017-05-01;1;17;71;0;0;0
2017-04-30;3;17;71;0;3;0
2017-04-29;3;17;71;0;1;0
2017-04-28;3;19;73;0;1;0
2017-04-27;3;20;79;0;3;0
2017-04-26;1;18;81;0;1;0
2017-04-25;5;22;83;0;5;0
2017-04-24;1;18;79;0;0;0
2017-04-23;3;21;81;0;3;0
2017-04-22;4;19;81;0;2;0
2017-04-21;4;17;82;0;3;0
2017-04-20;1;15;83;0;1;0
2017-04-19;5;16;83;0;5;0
2017-04-18;1;14;78;0;1;0
2017-04-17;4;15;78;0;4;0
2017-04-16;1;15;78;0;1;0
2017-04-15;1;15;78;0;1;0
2017-04-14;2;16;85;0;2;0
2017-04-13;2;17;88;0;2;0
2017-04-12;3;19;87;0;3;1
2017-04-11;2;17;88;0;1;1
2017-04-10;4;20;97;0;4;1
2017-04-09;1;17;96;0;1;0
2017-04-08;2;21;104;0;2;1
2017-04-07;3;19;107;0;3;0
2017-04-06;4;19;119;0;3;0
2017-04-05;1;20;118;0;1;1
2017-04-04;5;27;121;0;4;1
2017-04-03;1;27;120;0;0;1
2017-04-02;5;30;124;0;5;0
2017-04-01;1;26;121;0;0;1
2017-03-31;3;27;123;0;3;0
2017-03-30;4;27;121;0;3;0
2017-03-29;9;27;120;0;9;1
2017-03-28;5;22;114;0;5;1
2017-03-27;3;18;112;0;3;1
2017-03-26;1;15;113;0;1;0
2017-03-25;2;15;112;0;2;1
2017-03-24;3;17;112;0;3;1
2017-03-23;4;15;110;0;3;1
2017-03-22;4;20;107;0;4;1
2017-03-21;1;21;106;0;1;1
2017-03-20;1;21;107;0;0;1
2017-03-19;1;24;108;0;1;0
2017-03-18;4;34;112;0;4;1
2017-03-17;1;33;110;0;1;1
2017-03-16;8;41;113;0;8;1
2017-03-15;5;38;109;0;5;1
2017-03-14;1;49;104;0;1;1
2017-03-13;4;50;103;0;4;1
2017-03-12;11;51;99;0;9;2
2017-03-11;5;45;94;0;4;2
2017-03-10;10;45;94;0;9;2
2017-03-09;5;38;88;0;5;2
2017-03-08;16;35;85;0;15;2
2017-03-07;2;21;71;0;1;2
2017-03-06;6;22;72;0;4;1
2017-03-05;4;21;69;0;3;2
2017-03-04;4;21;69;0;3;2
2017-03-03;4;22;68;0;2;2
2017-03-02;2;20;66;0;1;2
2017-03-01;4;21;68;0;2;2
2017-02-28;5;20;66;0;3;2
2017-02-27;3;16;64;0;2;1
2017-02-26;3;17;65;0;3;2
2017-02-25;5;16;66;0;5;2
2017-02-24;1;12;61;0;0;2
2017-02-23;3;17;63;0;2;2
2017-02-22;2;17;62;0;1;2
2017-02-21;0;20;62;0;0;3
2017-02-20;4;24;67;0;3;1
2017-02-19;3;21;71;0;2;1
2017-02-18;2;18;70;0;1;0
2017-02-17;6;17;70;0;4;1
2017-02-16;3;17;66;0;2;2
2017-02-15;7;20;66;1;4;2
2017-02-14;6;19;64;1;4;2
2017-02-13;2;17;61;1;0;1
2017-02-12;1;18;62;1;0;1
2017-02-11;2;20;65;1;0;0
2017-02-10;6;22;70;1;3;2
2017-02-09;8;21;76;1;5;3
2017-02-08;5;18;71;1;2;3
2017-02-07;4;16;69;1;3;3
2017-02-06;2;16;66;1;0;2
2017-02-05;5;16;67;0;2;2
2017-02-04;4;15;65;0;1;1
2017-02-03;5;17;67;0;4;2
2017-02-02;3;17;66;0;2;3
2017-02-01;3;15;68;0;0;3
2017-01-31;5;17;73;0;3;3
2017-01-30;0;14;72;0;0;1
2017-01-29;3;15;72;0;2;1
2017-01-28;4;17;71;0;3;0
2017-01-27;4;22;69;0;3;0
2017-01-26;0;21;69;0;0;1
2017-01-25;3;22;74;0;2;3
2017-01-24;1;20;72;0;1;3
2017-01-23;2;21;73;0;2;2
2017-01-22;5;21;71;0;5;2
2017-01-21;9;17;67;0;7;1
2017-01-20;3;11;61;0;1;1
2017-01-19;2;13;64;0;1;1
2017-01-18;1;17;65;0;0;3
2017-01-17;2;27;66;0;2;3
2017-01-16;4;25;64;1;2;2
2017-01-15;2;23;66;1;0;2
2017-01-14;3;22;72;1;1;1
2017-01-13;5;22;72;0;3;1
2017-01-12;7;19;70;0;4;1
2017-01-11;12;18;69;0;10;2
2017-01-10;2;11;60;0;0;2
2017-01-09;1;14;61;0;0;1
2017-01-08;2;19;62;0;0;1
2017-01-07;2;20;66;0;1;0
2017-01-06;1;19;67;0;0;0
2017-01-05;4;20;68;0;3;0
2017-01-04;5;20;65;0;4;1
2017-01-03;4;19;61;0;3;1
2017-01-02;5;21;58;0;5;1
2017-01-01;3;16;54;0;2;1
2016-12-31;1;16;54;0;0;0
2016-12-30;2;16;54;0;1;0
2016-12-29;3;16;53;0;1;0
2016-12-28;3;16;53;0;3;0
2016-12-27;6;17;53;0;6;0
2016-12-26;2;13;51;0;0;0
2016-12-25;4;14;58;0;2;0
2016-12-24;2;13;56;0;1;0
2016-12-23;2;16;55;0;1;0
2016-12-22;1;21;55;0;1;0
2016-12-21;5;21;56;0;4;0
2016-12-20;4;18;55;0;3;0
2016-12-19;2;18;56;0;0;0
2016-12-18;1;19;57;0;0;0
2016-12-17;4;19;59;0;4;0
2016-12-16;6;16;56;0;5;0
2016-12-15;3;15;52;0;1;0
2016-12-14;1;15;54;0;1;0
2016-12-13;4;15;60;0;4;0
2016-12-12;1;11;57;0;1;0
2016-12-11;2;10;56;0;0;0
2016-12-10;1;9;57;0;1;0
2016-12-09;4;9;59;0;3;0
2016-12-08;2;8;56;0;1;0
2016-12-07;1;7;57;0;1;0
2016-12-06;2;6;57;0;1;0
2016-12-05;1;6;56;0;0;0
2016-12-04;0;9;57;0;0;0
2016-12-03;1;13;58;0;1;0
2016-12-02;3;19;61;0;3;0
2016-12-01;0;16;61;0;0;0
2016-11-30;0;16;65;0;0;0
2016-11-29;1;17;67;0;0;0
2016-11-28;4;19;69;0;4;0
2016-11-27;4;18;66;0;4;0
2016-11-26;7;20;62;0;7;1
2016-11-25;1;14;60;0;0;1
2016-11-24;0;15;77;0;0;1
2016-11-23;1;16;81;0;1;1
2016-11-22;2;16;83;0;2;1
2016-11-21;3;18;81;0;3;1
2016-11-20;6;22;78;0;4;1
2016-11-19;1;18;74;0;1;1
2016-11-18;2;17;73;0;2;1
2016-11-17;1;16;71;0;0;1
2016-11-16;3;19;71;0;1;1
2016-11-15;4;18;70;0;3;1
2016-11-14;8;17;67;0;6;1
2016-11-13;1;11;61;0;1;0
2016-11-12;0;10;60;0;0;0
2016-11-11;3;11;60;0;1;0
2016-11-10;4;11;59;0;3;0
2016-11-09;1;11;56;0;0;0
2016-11-08;3;14;56;0;2;0
2016-11-07;1;16;54;0;1;0
2016-11-06;1;17;53;0;1;0
2016-11-05;1;18;52;0;1;0
2016-11-04;1;19;51;0;0;0
2016-11-03;5;19;51;0;3;0
2016-11-02;4;21;48;1;2;0
2016-11-01;6;37;46;1;3;0
2016-10-31;5;38;43;1;3;0
2016-10-30;4;38;40;1;2;0
2016-10-29;4;38;38;0;2;0
2016-10-28;1;36;36;0;0;0
2016-10-27;8;36;36;0;5;0
2016-10-26;20;31;31;0;19;0
2016-10-25;7;12;12;0;5;0
2016-10-24;4;7;7;0;3;0
2016-10-23;4;4;4;0;4;0
