﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;8;35;131;0;7;2
2018-04-22;2;31;125;0;1;1
2018-04-21;8;33;126;0;4;1
2018-04-20;5;31;126;0;2;1
2018-04-19;4;30;129;0;3;1
2018-04-18;6;29;134;0;4;2
2018-04-17;12;33;136;0;10;1
2018-04-16;4;23;127;0;0;2
2018-04-15;5;25;130;0;4;1
2018-04-14;4;22;130;0;2;1
2018-04-13;4;26;136;0;2;1
2018-04-12;4;27;138;0;1;1
2018-04-11;10;28;145;0;8;1
2018-04-10;1;23;145;0;1;1
2018-04-09;4;25;151;0;3;2
2018-04-08;1;32;149;0;1;2
2018-04-07;6;36;157;0;5;2
2018-04-06;5;38;153;0;4;2
2018-04-05;3;44;156;0;2;2
2018-04-04;6;48;174;0;2;2
2018-04-03;5;49;190;0;1;2
2018-04-02;13;48;203;0;11;2
2018-04-01;7;45;202;0;5;2
2018-03-31;9;46;208;0;8;2
2018-03-30;12;39;207;0;9;2
2018-03-29;7;32;209;0;4;2
2018-03-28;7;32;224;0;5;2
2018-03-27;3;31;226;0;1;2
2018-03-26;8;38;230;0;8;2
2018-03-25;9;36;224;0;7;2
2018-03-24;3;30;226;0;1;2
2018-03-23;5;32;239;0;2;2
2018-03-22;5;33;244;0;3;2
2018-03-21;6;37;244;0;5;2
2018-03-20;9;37;242;0;8;2
2018-03-19;6;37;234;0;6;2
2018-03-18;3;40;234;0;1;2
2018-03-17;5;46;244;0;2;2
2018-03-16;5;45;253;0;3;2
2018-03-15;9;50;252;0;8;2
2018-03-14;6;43;250;0;4;2
2018-03-13;9;49;253;0;8;3
2018-03-12;11;61;253;0;9;3
2018-03-11;10;70;254;0;8;3
2018-03-10;2;76;255;0;1;3
2018-03-09;12;85;258;0;7;3
2018-03-08;4;90;256;0;1;3
2018-03-07;11;96;265;0;9;3
2018-03-06;24;98;265;0;14;3
2018-03-05;24;102;259;0;21;3
2018-03-04;18;87;248;0;17;2
2018-03-03;11;75;240;0;7;2
2018-03-02;17;70;244;1;12;2
2018-03-01;11;67;239;1;8;3
2018-02-28;16;74;242;1;11;3
2018-02-27;23;69;235;1;18;3
2018-02-26;11;54;223;1;8;3
2018-02-25;7;49;222;1;4;2
2018-02-24;5;45;226;1;3;2
2018-02-23;12;48;236;1;9;2
2018-02-22;18;50;238;1;15;3
2018-02-21;11;45;231;1;7;3
2018-02-20;6;40;225;1;3;3
2018-02-19;5;43;227;1;3;3
2018-02-18;3;47;228;0;0;2
2018-02-17;8;55;229;0;6;2
2018-02-16;15;59;227;0;9;2
2018-02-15;15;59;224;0;13;3
2018-02-14;4;51;218;0;2;3
2018-02-13;8;54;222;0;6;3
2018-02-12;9;60;220;0;8;3
2018-02-11;10;60;216;1;8;2
2018-02-10;12;60;214;1;8;2
2018-02-09;11;62;209;1;7;2
2018-02-08;7;63;209;0;5;3
2018-02-07;8;70;205;0;5;4
2018-02-06;15;72;200;0;10;4
2018-02-05;13;73;195;0;9;4
2018-02-04;10;68;187;0;6;4
2018-02-03;15;67;182;0;12;2
2018-02-02;12;62;173;0;9;2
2018-02-01;18;62;166;0;15;2
2018-01-31;8;60;156;0;7;4
2018-01-30;12;64;150;0;11;5
2018-01-29;5;61;141;0;4;5
2018-01-28;7;58;144;0;4;5
2018-01-27;8;58;145;0;7;3
2018-01-26;10;56;148;0;7;3
2018-01-25;17;49;150;0;10;2
2018-01-24;18;44;145;2;13;3
2018-01-23;12;38;141;2;8;3
2018-01-22;5;37;140;2;1;3
2018-01-21;8;42;146;2;4;3
2018-01-20;9;42;151;2;4;2
2018-01-19;3;41;157;1;1;2
2018-01-18;9;46;162;0;4;2
2018-01-17;11;45;168;0;5;3
2018-01-16;14;47;171;0;9;3
2018-01-15;10;39;169;0;8;3
2018-01-14;7;31;163;0;4;3
2018-01-13;5;31;169;0;4;1
2018-01-12;8;28;174;1;6;1
2018-01-11;8;23;172;1;4;1
2018-01-10;9;23;175;1;6;2
2018-01-09;4;19;175;1;2;2
2018-01-08;2;22;173;1;0;2
2018-01-07;7;23;174;1;6;2
2018-01-06;2;19;174;1;1;2
2018-01-05;4;25;175;1;1;2
2018-01-04;5;28;182;1;2;2
2018-01-03;3;35;187;1;2;2
2018-01-02;6;42;189;1;5;2
2018-01-01;2;42;187;1;1;2
2017-12-31;3;51;189;1;2;2
2017-12-30;8;57;194;1;6;2
2017-12-29;9;58;192;1;6;2
2017-12-28;12;62;189;1;10;3
2017-12-27;12;62;184;1;8;3
2017-12-26;9;60;184;1;5;3
2017-12-25;14;65;185;1;10;3
2017-12-24;11;63;178;1;8;3
2017-12-23;11;62;178;1;7;3
2017-12-22;12;56;174;1;10;3
2017-12-21;13;56;170;1;9;3
2017-12-20;9;56;165;0;7;3
2017-12-19;13;53;161;0;9;3
2017-12-18;12;51;158;0;8;3
2017-12-17;10;49;154;0;8;3
2017-12-16;4;41;150;0;2;3
2017-12-15;13;40;153;0;8;3
2017-12-14;12;38;152;0;10;4
2017-12-13;5;30;147;0;4;4
2017-12-12;9;34;148;0;7;4
2017-12-11;9;34;146;0;5;4
2017-12-10;3;33;145;0;1;4
2017-12-09;3;36;152;0;1;4
2017-12-08;10;38;154;0;5;4
2017-12-07;4;40;153;0;2;4
2017-12-06;11;42;156;0;7;4
2017-12-05;11;38;153;0;7;4
2017-12-04;8;36;149;0;3;5
2017-12-03;6;41;149;0;3;4
2017-12-02;7;44;149;0;4;3
2017-12-01;9;43;150;0;6;3
2017-11-30;11;45;146;0;6;4
2017-11-29;5;42;142;0;3;3
2017-11-28;8;45;142;0;5;2
2017-11-27;12;44;140;0;9;3
2017-11-26;7;37;132;0;5;2
2017-11-25;7;38;133;0;2;1
2017-11-24;11;40;135;0;7;1
2017-11-23;9;37;130;0;4;2
2017-11-22;9;38;128;0;7;3
2017-11-21;6;37;121;0;3;3
2017-11-20;6;40;118;0;3;3
2017-11-19;8;43;116;0;6;3
2017-11-18;6;42;112;1;4;2
2017-11-17;7;42;110;0;4;2
2017-11-16;8;46;109;0;4;3
2017-11-15;10;45;109;0;7;3
2017-11-14;9;42;105;0;4;3
2017-11-13;10;43;104;0;6;3
2017-11-12;11;41;100;0;6;3
2017-11-11;4;36;101;0;3;2
2017-11-10;10;36;110;0;6;3
2017-11-09;4;34;112;0;3;4
2017-11-08;9;36;114;0;6;3
2017-11-07;9;32;114;0;5;3
2017-11-06;7;29;111;1;4;2
2017-11-05;5;28;107;0;4;2
2017-11-04;4;27;107;0;2;2
2017-11-03;9;27;114;0;6;1
2017-11-02;7;27;120;0;5;2
2017-11-01;3;26;122;0;2;2
2017-10-31;5;26;120;0;0;2
2017-10-30;3;28;125;0;3;2
2017-10-29;9;25;129;0;4;2
2017-10-28;5;21;126;0;3;2
2017-10-27;7;19;127;0;6;1
2017-10-26;7;15;125;0;4;2
2017-10-25;4;13;123;0;1;2
2017-10-24;2;15;126;0;2;2
2017-10-23;2;17;125;0;0;2
2017-10-22;1;20;128;0;0;1
2017-10-21;3;23;133;0;1;1
2017-10-20;4;23;140;0;1;1
2017-10-19;3;29;144;0;3;1
2017-10-18;4;38;142;0;3;2
2017-10-17;7;43;143;0;5;3
2017-10-16;4;43;142;0;2;1
2017-10-15;4;46;143;0;2;1
2017-10-14;4;46;144;0;2;1
2017-10-13;9;44;145;0;7;1
2017-10-12;13;41;138;0;12;1
2017-10-11;11;38;127;0;7;1
2017-10-10;9;44;121;0;5;1
2017-10-09;8;46;116;0;4;1
2017-10-08;3;42;112;0;2;1
2017-10-07;2;45;110;0;0;1
2017-10-06;7;51;111;0;6;1
2017-10-05;11;46;108;0;7;1
2017-10-04;17;45;101;0;15;1
2017-10-03;11;34;88;0;4;1
2017-10-02;4;32;85;0;3;1
2017-10-01;6;33;85;0;5;1
2017-09-30;10;29;81;0;6;1
2017-09-29;2;25;78;0;1;1
2017-09-28;8;29;77;0;5;1
2017-09-27;5;31;74;0;4;1
2017-09-26;6;33;72;0;3;1
2017-09-25;5;31;70;0;4;1
2017-09-24;2;31;68;0;2;1
2017-09-23;3;33;70;0;3;1
2017-09-22;6;33;70;1;5;1
2017-09-21;9;31;66;1;7;1
2017-09-20;9;27;61;1;6;1
2017-09-19;3;21;59;1;2;1
2017-09-18;5;20;57;0;4;1
2017-09-17;5;17;53;0;2;1
2017-09-16;7;15;53;0;4;1
2017-09-15;5;11;51;0;4;1
2017-09-14;5;8;49;0;3;1
2017-09-13;2;6;50;0;1;1
2017-09-12;1;8;49;0;1;1
2017-09-11;1;7;52;0;1;1
2017-09-10;1;8;55;0;0;1
2017-09-09;0;9;59;0;0;1
2017-09-08;1;12;60;0;1;1
2017-09-07;2;12;66;0;1;1
2017-09-06;4;14;67;0;1;1
2017-09-05;0;13;66;0;0;1
2017-09-04;4;15;66;0;3;1
2017-09-03;2;14;66;0;0;1
2017-09-02;4;15;66;0;4;1
2017-09-01;3;13;64;0;2;1
2017-08-31;4;15;62;0;3;1
2017-08-30;1;15;65;0;0;1
2017-08-29;2;16;65;0;2;1
2017-08-28;2;16;63;0;2;1
2017-08-27;1;18;63;0;1;1
2017-08-26;2;17;66;0;1;1
2017-08-25;5;16;66;0;4;1
2017-08-24;3;14;62;0;3;2
2017-08-23;1;13;61;0;1;2
2017-08-22;2;14;62;0;2;2
2017-08-21;6;16;62;0;3;2
2017-08-20;1;12;61;0;0;1
2017-08-19;1;16;62;0;0;1
2017-08-18;2;20;64;0;2;1
2017-08-17;4;23;64;0;2;1
2017-08-16;2;22;63;0;2;1
2017-08-15;4;27;63;0;4;1
2017-08-14;0;25;60;0;0;1
2017-08-13;6;25;62;0;5;1
2017-08-12;5;20;59;0;4;1
2017-08-11;5;19;56;0;4;1
2017-08-10;1;15;53;0;1;1
2017-08-09;8;16;53;0;6;1
2017-08-08;4;9;48;0;1;1
2017-08-07;2;14;52;0;0;1
2017-08-06;0;14;53;0;0;1
2017-08-05;4;14;57;0;3;1
2017-08-04;1;13;54;0;0;1
2017-08-03;4;17;58;1;2;2
2017-08-02;2;16;56;0;0;2
2017-08-01;8;16;57;0;6;1
2017-07-31;2;12;52;0;0;1
2017-07-30;2;14;52;0;1;1
2017-07-29;4;15;51;0;2;1
2017-07-28;6;15;51;0;4;1
2017-07-27;1;12;48;0;0;1
2017-07-26;2;14;51;0;0;1
2017-07-25;2;17;52;0;1;1
2017-07-24;5;17;55;0;4;1
2017-07-23;3;15;58;0;1;1
2017-07-22;4;15;71;0;2;1
2017-07-21;2;15;71;0;0;1
2017-07-20;4;16;75;0;2;1
2017-07-19;3;15;74;0;2;1
2017-07-18;2;14;75;0;0;1
2017-07-17;5;15;80;0;2;1
2017-07-16;4;14;84;0;1;1
2017-07-15;4;17;83;0;2;1
2017-07-14;4;16;84;0;2;1
2017-07-13;5;18;84;0;2;1
2017-07-12;2;16;83;0;2;1
2017-07-11;2;19;81;1;0;1
2017-07-10;2;18;81;0;0;1
2017-07-09;8;19;81;0;6;1
2017-07-08;2;15;75;0;1;1
2017-07-07;6;14;74;0;3;1
2017-07-06;3;11;71;0;1;1
2017-07-05;7;12;70;0;4;1
2017-07-04;1;9;66;0;0;1
2017-07-03;2;12;66;0;1;0
2017-07-02;2;12;65;0;2;0
2017-07-01;0;15;63;0;0;0
2017-06-30;2;22;63;0;1;0
2017-06-29;3;35;62;0;1;0
2017-06-28;4;36;61;1;2;0
2017-06-27;5;38;59;1;3;0
2017-06-26;3;36;56;1;1;0
2017-06-25;7;38;55;1;5;0
2017-06-24;8;38;50;1;6;0
2017-06-23;17;38;44;1;14;0
2017-06-22;5;24;30;1;3;0
2017-06-21;6;24;27;0;4;0
2017-06-20;2;22;23;0;1;0
2017-06-19;5;22;22;1;1;0
2017-06-18;8;21;21;0;6;0
2017-06-17;8;15;15;0;5;0
2017-06-16;2;10;10;0;1;0
2017-06-15;4;9;9;0;3;0
2017-06-14;5;6;6;0;3;0
2017-06-13;3;3;3;0;3;0
