﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-22;3;18;95;0;2;2
2018-04-21;1;23;105;0;0;2
2018-04-20;3;23;99;0;2;2
2018-04-19;1;25;103;0;1;2
2018-04-18;3;28;106;1;2;2
2018-04-17;6;32;110;1;5;2
2018-04-16;6;32;107;1;2;2
2018-04-15;6;32;98;1;5;2
2018-04-14;3;29;101;1;2;3
2018-04-13;4;28;104;1;3;3
2018-04-12;6;28;102;1;5;3
2018-04-11;8;24;104;1;6;3
2018-04-10;6;18;95;1;4;3
2018-04-09;6;20;99;0;3;2
2018-04-08;2;19;101;0;1;2
2018-04-07;1;23;94;0;0;2
2018-04-06;5;27;109;0;2;2
2018-04-05;4;27;111;0;1;2
2018-04-04;5;27;111;0;3;2
2018-04-03;5;31;109;0;5;2
2018-04-02;4;28;107;0;2;2
2018-04-01;6;33;110;0;6;2
2018-03-31;5;27;99;0;2;2
2018-03-30;3;30;104;0;2;2
2018-03-29;3;32;96;0;2;2
2018-03-28;8;32;106;0;6;2
2018-03-27;4;28;108;0;1;2
2018-03-26;10;30;114;0;8;2
2018-03-25;2;28;111;0;1;1
2018-03-24;6;29;112;0;4;2
2018-03-23;6;23;108;0;5;2
2018-03-22;3;21;109;0;1;2
2018-03-21;3;25;111;0;2;2
2018-03-20;4;23;113;0;4;2
2018-03-19;5;24;109;0;3;2
2018-03-18;3;25;106;0;3;1
2018-03-17;1;24;109;0;1;2
2018-03-16;2;28;112;0;1;2
2018-03-15;6;28;114;0;5;2
2018-03-14;1;33;113;0;1;2
2018-03-13;7;36;117;0;7;2
2018-03-12;6;31;112;0;5;2
2018-03-11;3;27;112;0;2;1
2018-03-10;5;27;109;0;3;2
2018-03-09;1;29;114;0;1;2
2018-03-08;11;29;118;0;10;2
2018-03-07;4;21;128;0;4;2
2018-03-06;3;17;128;0;1;2
2018-03-05;3;22;140;0;1;2
2018-03-04;4;28;143;0;2;1
2018-03-03;6;35;144;0;4;2
2018-03-02;2;36;143;0;0;2
2018-03-01;4;37;139;0;2;2
2018-02-28;2;40;142;0;2;2
2018-02-27;7;40;143;0;7;2
2018-02-26;9;36;138;0;8;1
2018-02-25;11;32;138;0;8;2
2018-02-24;5;28;134;0;5;2
2018-02-23;3;23;135;0;2;2
2018-02-22;6;25;134;0;4;2
2018-02-21;3;25;142;0;2;2
2018-02-20;4;26;143;0;4;2
2018-02-19;5;26;139;0;3;1
2018-02-18;5;27;140;0;5;2
2018-02-17;0;22;132;0;0;2
2018-02-16;6;29;142;0;4;2
2018-02-15;4;26;133;0;3;2
2018-02-14;4;29;141;0;2;2
2018-02-13;3;31;131;0;3;2
2018-02-12;5;48;137;0;5;1
2018-02-11;3;47;134;0;2;2
2018-02-10;6;58;132;0;4;2
2018-02-09;3;58;135;0;2;2
2018-02-08;5;58;135;0;4;2
2018-02-07;8;56;137;0;6;2
2018-02-06;22;50;132;0;19;2
2018-02-05;5;31;115;0;5;1
2018-02-04;13;30;110;0;13;2
2018-02-03;4;19;97;0;4;2
2018-02-02;4;23;97;0;3;1
2018-02-01;1;21;92;0;1;1
2018-01-31;1;28;100;0;1;1
2018-01-30;1;29;106;0;1;1
2018-01-29;3;35;98;0;2;1
2018-01-28;4;40;104;0;2;1
2018-01-27;9;38;108;0;8;1
2018-01-26;4;30;94;0;4;1
2018-01-25;3;32;101;0;3;1
2018-01-24;2;31;105;0;0;1
2018-01-23;13;35;116;0;12;1
2018-01-22;4;25;106;0;3;1
2018-01-21;0;22;98;0;0;1
2018-01-20;4;25;114;0;4;1
2018-01-19;6;23;112;0;6;1
2018-01-18;3;14;104;0;2;1
2018-01-17;4;21;104;0;4;1
2018-01-16;3;20;112;0;2;1
2018-01-15;2;24;114;0;1;1
2018-01-14;1;22;109;0;0;1
2018-01-13;3;25;117;0;2;1
2018-01-12;0;21;118;0;0;1
2018-01-11;9;22;132;0;8;1
2018-01-10;2;19;131;0;2;1
2018-01-09;7;24;140;0;6;1
2018-01-08;1;19;139;0;1;1
2018-01-07;2;23;133;0;1;1
2018-01-06;0;23;132;0;0;1
2018-01-05;1;23;135;0;1;1
2018-01-04;6;31;148;0;4;2
2018-01-03;7;30;148;0;7;1
2018-01-02;1;34;144;0;1;1
2018-01-01;6;36;144;0;6;1
2017-12-31;3;38;151;0;2;1
2017-12-30;1;33;143;0;0;1
2017-12-29;6;36;148;0;6;1
2017-12-28;3;39;148;0;2;2
2017-12-27;12;39;167;0;10;2
2017-12-26;8;36;168;0;8;2
2017-12-25;4;33;163;0;3;2
2017-12-24;1;27;150;0;1;2
2017-12-23;4;35;165;0;3;2
2017-12-22;9;38;170;0;8;2
2017-12-21;1;26;153;0;1;2
2017-12-20;8;39;174;0;7;2
2017-12-19;2;34;157;0;2;2
2017-12-18;4;37;168;0;2;2
2017-12-17;5;50;191;0;5;2
2017-12-16;6;50;192;0;6;2
2017-12-15;2;46;174;0;0;2
2017-12-14;13;46;182;0;11;2
2017-12-13;6;38;174;0;4;2
2017-12-12;5;37;175;0;4;2
2017-12-11;12;38;187;0;11;2
2017-12-10;5;30;181;0;5;2
2017-12-09;8;36;180;0;6;2
2017-12-08;0;32;168;0;0;2
2017-12-07;4;36;184;0;3;2
2017-12-06;5;41;184;0;4;2
2017-12-05;5;43;190;0;5;2
2017-12-04;3;47;211;0;3;2
2017-12-03;12;55;213;0;10;1
2017-12-02;6;48;206;0;4;1
2017-12-01;5;48;205;0;4;2
2017-11-30;6;43;195;0;3;2
2017-11-29;6;45;197;0;6;2
2017-11-28;10;46;204;0;9;2
2017-11-27;12;46;205;0;9;2
2017-11-26;3;39;203;0;3;1
2017-11-25;3;45;196;0;3;1
2017-11-24;5;57;203;0;4;2
2017-11-23;8;55;198;0;7;2
2017-11-22;4;50;198;0;4;2
2017-11-21;9;54;209;0;7;2
2017-11-20;5;51;216;0;4;2
2017-11-19;14;50;223;0;12;1
2017-11-18;12;46;213;0;11;1
2017-11-17;6;41;203;0;5;2
2017-11-16;4;40;203;0;3;2
2017-11-15;9;43;200;0;8;2
2017-11-14;3;42;205;0;3;2
2017-11-13;6;42;207;0;5;1
2017-11-12;9;48;218;0;8;1
2017-11-11;7;65;212;0;6;1
2017-11-10;4;65;212;0;3;2
2017-11-09;7;65;218;0;5;2
2017-11-08;7;61;220;0;6;2
2017-11-07;4;59;218;0;3;2
2017-11-06;13;60;219;0;12;1
2017-11-05;26;56;211;0;26;2
2017-11-04;6;40;191;0;5;2
2017-11-03;5;42;189;0;3;2
2017-11-02;2;42;188;0;2;2
2017-11-01;4;46;190;0;3;2
2017-10-31;6;46;194;0;4;2
2017-10-30;9;50;193;0;8;1
2017-10-29;12;56;185;0;9;2
2017-10-28;8;59;179;0;6;2
2017-10-27;4;65;178;0;4;2
2017-10-26;7;62;177;0;5;2
2017-10-25;4;57;178;0;4;2
2017-10-24;9;58;177;0;7;2
2017-10-23;15;51;173;0;13;1
2017-10-22;15;51;165;0;12;2
2017-10-21;14;43;161;0;13;2
2017-10-20;2;44;148;0;2;2
2017-10-19;1;46;157;0;1;2
2017-10-18;5;51;171;0;5;2
2017-10-17;1;55;173;0;0;2
2017-10-16;15;62;184;0;13;2
2017-10-15;6;53;169;0;5;2
2017-10-14;17;52;171;0;16;2
2017-10-13;4;40;158;0;3;2
2017-10-12;6;43;158;0;6;2
2017-10-11;9;40;152;0;9;2
2017-10-10;7;36;149;0;7;2
2017-10-09;5;31;148;0;4;2
2017-10-08;6;34;149;0;3;2
2017-10-07;5;33;151;0;4;2
2017-10-06;7;29;149;0;5;2
2017-10-05;4;27;153;0;4;2
2017-10-04;6;28;152;0;5;2
2017-10-03;4;26;153;0;2;2
2017-10-02;9;30;156;0;4;2
2017-10-01;5;28;155;0;3;2
2017-09-30;0;28;149;0;0;2
2017-09-29;3;33;161;0;3;2
2017-09-28;6;39;163;0;5;2
2017-09-27;5;41;166;0;4;2
2017-09-26;8;43;167;0;6;2
2017-09-25;6;51;166;0;3;2
2017-09-24;5;55;173;0;3;2
2017-09-23;6;63;175;0;5;2
2017-09-22;7;57;165;0;6;2
2017-09-21;7;52;163;0;6;2
2017-09-20;6;49;163;0;5;2
2017-09-19;16;49;171;0;15;2
2017-09-18;7;36;161;0;7;2
2017-09-17;11;33;155;0;10;2
2017-09-16;5;30;153;0;5;2
2017-09-15;2;30;155;0;2;2
2017-09-14;5;33;164;0;3;2
2017-09-13;4;33;169;0;4;2
2017-09-12;1;37;171;0;0;2
2017-09-11;6;39;191;0;6;2
2017-09-10;7;39;193;0;6;2
2017-09-09;6;39;191;0;5;2
2017-09-08;5;37;191;0;5;2
2017-09-07;3;36;190;0;2;2
2017-09-06;9;38;193;0;9;2
2017-09-05;4;34;193;0;3;2
2017-09-04;6;38;190;0;4;2
2017-09-03;7;38;195;0;6;2
2017-09-02;4;37;191;0;3;2
2017-09-01;4;44;193;0;4;2
2017-08-31;5;45;194;0;5;2
2017-08-30;6;43;193;0;5;2
2017-08-29;9;44;191;0;8;2
2017-08-28;6;42;186;0;5;2
2017-08-27;6;46;185;0;5;2
2017-08-26;10;43;184;0;9;3
2017-08-25;5;42;189;0;4;2
2017-08-24;4;43;200;0;3;2
2017-08-23;5;44;210;0;4;2
2017-08-22;7;52;232;0;5;2
2017-08-21;10;53;237;0;9;2
2017-08-20;7;56;242;0;5;2
2017-08-19;6;67;246;0;5;3
2017-08-18;5;67;248;0;3;2
2017-08-17;8;69;258;0;7;3
2017-08-16;13;68;267;0;8;4
2017-08-15;10;65;278;0;9;4
2017-08-14;14;61;281;0;12;3
2017-08-13;18;58;285;0;15;3
2017-08-12;10;45;277;0;7;3
2017-08-11;5;40;302;0;2;2
2017-08-10;7;41;322;0;5;2
2017-08-09;6;41;343;0;4;3
2017-08-08;8;42;394;0;6;3
2017-08-07;9;40;416;0;8;3
2017-08-06;7;35;429;0;6;3
2017-08-05;6;33;433;0;3;3
2017-08-04;3;34;448;0;2;4
2017-08-03;6;42;463;0;3;3
2017-08-02;7;48;469;0;7;4
2017-08-01;8;56;477;0;6;4
2017-07-31;4;69;487;0;3;5
2017-07-30;4;88;517;0;3;5
2017-07-29;7;99;524;0;4;5
2017-07-28;12;105;555;0;8;5
2017-07-27;10;104;573;0;10;5
2017-07-26;16;106;590;0;15;7
2017-07-25;19;99;588;0;17;8
2017-07-24;23;99;576;0;20;7
2017-07-23;16;96;566;0;12;7
2017-07-22;16;96;561;1;11;7
2017-07-21;10;100;553;1;7;7
2017-07-20;15;105;553;1;11;7
2017-07-19;12;126;545;1;7;6
2017-07-18;20;138;542;1;14;6
2017-07-17;23;150;529;1;14;1
2017-07-16;20;188;516;1;11;0
2017-07-15;22;205;513;1;17;0
2017-07-14;17;210;503;2;12;1
2017-07-13;41;209;495;1;33;2
2017-07-12;24;196;463;1;18;2
2017-07-11;37;194;446;2;27;2
2017-07-10;61;174;420;1;52;0
2017-07-09;37;135;369;0;31;0
2017-07-08;26;120;340;0;22;0
2017-07-07;14;129;313;0;10;1
2017-07-06;25;132;312;0;19;1
2017-07-05;23;149;300;1;20;2
2017-07-04;13;156;280;1;8;2
2017-07-03;15;174;266;1;14;1
2017-07-02;22;177;257;0;18;0
2017-07-01;36;162;239;0;33;0
2017-06-30;15;139;206;0;10;0
2017-06-29;41;136;196;0;37;0
2017-06-28;30;106;161;0;27;2
2017-06-27;33;82;134;0;30;2
2017-06-26;20;54;104;0;19;0
2017-06-25;3;38;85;0;3;0
2017-06-24;9;34;75;0;7;0
2017-06-23;7;28;74;0;6;0
2017-06-22;8;35;62;0;8;0
2017-06-21;3;34;59;0;3;0
2017-06-20;3;36;56;0;3;0
2017-06-19;4;34;56;0;4;0
2017-06-18;1;31;54;0;1;0
2017-06-17;2;31;55;0;1;0
2017-06-16;15;31;58;0;9;0
2017-06-15;9;20;49;0;7;0
2017-06-14;5;15;43;0;5;0
2017-06-13;0;13;33;0;0;0
2017-06-12;0;20;34;0;0;0
2017-06-11;1;21;39;0;1;0
2017-06-10;1;20;39;0;1;0
2017-06-09;2;19;41;0;2;0
2017-06-08;4;17;40;0;1;0
2017-06-07;6;15;35;0;2;0
2017-06-06;12;12;41;0;7;0
2017-06-05;0;0;31;0;0;0
2017-06-04;0;0;33;0;0;0
2017-06-03;0;0;34;0;0;0
2017-06-02;0;0;35;0;0;0
2017-06-01;0;0;38;0;0;0
2017-05-31;0;0;41;0;0;0
2017-05-30;0;0;41;0;0;0
2017-05-29;0;0;41;0;0;0
2017-05-28;0;1;41;0;0;1
2017-05-27;0;6;41;0;0;3
2017-05-26;0;7;41;0;0;3
2017-05-25;0;10;41;0;0;2
2017-05-24;0;15;41;0;0;2
2017-05-23;0;15;41;0;0;2
2017-05-22;1;17;48;0;0;0
2017-05-21;5;19;48;0;3;0
2017-05-20;1;17;38;0;1;0
2017-05-19;4;17;43;0;2;0
2017-05-18;6;16;41;0;5;0
2017-05-17;1;14;36;0;0;0
2017-05-16;2;15;36;0;1;0
2017-05-15;5;16;35;0;2;0
2017-05-14;3;17;33;0;2;0
2017-05-13;3;15;25;0;0;0
2017-05-12;3;18;30;0;1;0
2017-05-11;3;16;24;0;1;0
2017-05-10;4;17;27;0;2;0
2017-05-09;2;22;25;0;2;0
2017-05-08;4;23;23;0;3;0
2017-05-07;3;20;20;0;2;0
2017-05-06;3;18;18;0;2;0
2017-05-05;3;12;12;0;1;0
2017-05-04;2;14;14;0;1;0
2017-05-03;5;10;10;0;5;0
2017-05-02;5;5;5;0;5;0
