﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;4;80;361;0;3;0
2018-05-18;9;85;368;0;9;0
2018-05-17;9;86;379;0;8;0
2018-05-16;16;101;389;0;15;0
2018-05-15;21;98;392;0;21;0
2018-05-14;14;90;374;0;14;0
2018-05-13;9;92;364;0;9;0
2018-05-12;8;87;362;0;6;0
2018-05-11;12;93;370;0;12;0
2018-05-10;24;98;379;0;24;0
2018-05-09;12;88;374;0;12;0
2018-05-08;13;101;366;0;13;0
2018-05-07;16;96;353;0;16;0
2018-05-06;4;87;339;0;4;0
2018-05-05;12;85;343;0;11;0
2018-05-04;18;76;349;0;18;0
2018-05-03;14;73;341;0;13;0
2018-05-02;26;85;340;0;26;0
2018-05-01;8;73;327;0;8;0
2018-04-30;7;79;327;0;7;0
2018-04-29;2;92;330;0;2;0
2018-04-28;2;94;335;0;2;0
2018-04-27;15;94;344;0;15;0
2018-04-26;25;93;343;0;24;0
2018-04-25;15;79;335;0;14;0
2018-04-24;15;85;339;0;14;0
2018-04-23;21;89;329;0;20;0
2018-04-22;5;87;318;0;3;0
2018-04-21;3;87;323;0;3;0
2018-04-20;14;88;341;0;14;0
2018-04-19;11;81;349;0;11;0
2018-04-18;20;84;349;0;19;0
2018-04-17;18;86;350;0;18;0
2018-04-16;18;87;335;0;16;0
2018-04-15;3;74;323;0;3;0
2018-04-14;4;71;340;0;4;0
2018-04-13;7;69;348;0;6;0
2018-04-12;15;71;355;0;12;0
2018-04-11;25;75;359;0;22;0
2018-04-10;21;63;352;0;21;0
2018-04-09;4;54;336;0;4;0
2018-04-08;0;63;340;0;0;0
2018-04-07;2;71;344;0;2;0
2018-04-06;9;79;346;0;7;0
2018-04-05;18;79;347;0;17;0
2018-04-04;12;73;345;0;11;0
2018-04-03;13;77;356;0;13;0
2018-04-02;13;80;348;0;13;0
2018-04-01;8;85;343;0;7;0
2018-03-31;11;82;350;0;11;0
2018-03-30;7;81;356;0;7;0
2018-03-29;11;82;365;0;11;0
2018-03-28;15;92;370;0;15;0
2018-03-27;16;99;368;0;16;0
2018-03-26;18;94;360;0;18;0
2018-03-25;4;96;346;0;4;0
2018-03-24;10;95;353;0;9;0
2018-03-23;8;89;365;0;8;0
2018-03-22;21;101;374;0;20;0
2018-03-21;23;93;370;0;22;0
2018-03-20;11;83;363;0;11;0
2018-03-19;20;88;362;0;18;0
2018-03-18;4;86;349;0;4;0
2018-03-17;5;87;360;0;5;0
2018-03-16;20;90;371;0;18;0
2018-03-15;13;76;370;0;13;0
2018-03-14;13;67;372;0;13;0
2018-03-13;17;62;381;0;17;0
2018-03-12;16;60;372;0;15;0
2018-03-11;5;66;362;0;4;0
2018-03-10;9;68;366;0;9;0
2018-03-09;4;67;367;0;4;0
2018-03-08;4;77;382;0;4;0
2018-03-07;8;90;390;0;8;0
2018-03-06;15;98;398;0;15;0
2018-03-05;22;99;389;0;21;0
2018-03-04;6;90;377;0;6;0
2018-03-03;8;92;378;0;8;0
2018-03-02;14;89;385;0;14;0
2018-03-01;17;86;391;0;16;0
2018-02-28;16;92;393;0;16;0
2018-02-27;16;93;396;0;16;0
2018-02-26;13;93;390;0;13;0
2018-02-25;9;95;382;0;9;0
2018-02-24;5;96;384;0;5;0
2018-02-23;11;96;389;0;11;0
2018-02-22;22;100;393;0;22;0
2018-02-21;17;94;391;0;17;0
2018-02-20;16;94;390;0;16;0
2018-02-19;15;93;380;0;15;0
2018-02-18;10;100;372;0;10;0
2018-02-17;5;98;368;0;5;0
2018-02-16;15;98;377;0;15;0
2018-02-15;16;91;378;0;15;0
2018-02-14;18;86;388;0;16;0
2018-02-13;16;89;388;0;15;0
2018-02-12;22;85;375;0;21;0
2018-02-11;10;80;355;0;10;0
2018-02-10;5;76;361;0;4;0
2018-02-09;9;81;382;0;9;0
2018-02-08;10;79;392;0;9;0
2018-02-07;20;85;397;0;19;0
2018-02-06;13;86;384;0;13;0
2018-02-05;16;91;373;0;15;0
2018-02-04;6;96;360;0;6;0
2018-02-03;10;100;361;0;10;0
2018-02-02;7;95;372;0;7;0
2018-02-01;15;99;377;0;15;0
2018-01-31;20;94;373;0;19;0
2018-01-30;19;90;357;0;19;0
2018-01-29;20;91;339;0;19;0
2018-01-28;10;88;325;0;10;0
2018-01-27;5;84;324;0;5;0
2018-01-26;12;86;328;0;12;0
2018-01-25;10;80;327;0;9;0
2018-01-24;15;85;327;0;15;0
2018-01-23;20;86;320;0;19;0
2018-01-22;17;92;306;0;16;0
2018-01-21;6;92;298;0;6;0
2018-01-20;8;88;300;0;8;0
2018-01-19;6;81;309;0;6;0
2018-01-18;15;91;317;0;14;0
2018-01-17;16;102;307;0;16;0
2018-01-16;26;105;303;0;26;0
2018-01-15;16;93;287;0;16;0
2018-01-14;2;83;275;0;2;0
2018-01-13;1;83;281;0;0;0
2018-01-12;17;85;288;0;17;0
2018-01-11;25;75;282;0;23;0
2018-01-10;20;73;273;0;18;0
2018-01-09;15;67;267;0;15;0
2018-01-08;6;63;259;0;6;0
2018-01-07;2;60;258;0;2;0
2018-01-06;2;59;271;0;1;0
2018-01-05;8;63;282;0;5;0
2018-01-04;22;67;293;0;20;1
2018-01-03;17;56;295;0;17;1
2018-01-02;12;50;300;0;12;0
2018-01-01;3;47;293;0;3;0
2017-12-31;1;52;302;0;1;1
2017-12-30;5;56;312;0;5;1
2017-12-29;9;59;321;0;8;1
2017-12-28;9;59;325;0;9;1
2017-12-27;11;67;336;0;11;1
2017-12-26;9;70;341;0;7;1
2017-12-25;10;66;344;0;8;0
2017-12-24;5;70;340;0;5;0
2017-12-23;8;75;350;0;7;0
2017-12-22;10;72;366;0;9;0
2017-12-21;17;71;374;0;17;0
2017-12-20;15;61;385;0;14;0
2017-12-19;4;57;386;0;4;0
2017-12-18;12;67;386;0;12;0
2017-12-17;11;67;386;0;10;0
2017-12-16;5;64;389;0;4;0
2017-12-15;8;65;397;0;8;0
2017-12-14;7;73;406;0;7;0
2017-12-13;11;78;415;0;11;0
2017-12-12;15;83;422;0;13;0
2017-12-11;14;93;422;0;13;0
2017-12-10;7;102;415;0;7;0
2017-12-09;5;100;423;0;5;0
2017-12-08;17;107;439;0;16;0
2017-12-07;12;102;440;0;12;1
2017-12-06;17;104;448;0;16;0
2017-12-05;24;100;452;0;24;0
2017-12-04;22;96;437;0;22;1
2017-12-03;5;90;425;0;5;1
2017-12-02;12;95;426;0;11;1
2017-12-01;11;87;431;0;10;1
2017-11-30;14;92;435;0;14;1
2017-11-29;12;101;442;0;11;0
2017-11-28;21;107;441;0;21;0
2017-11-27;16;114;432;0;16;0
2017-11-26;10;113;426;0;10;0
2017-11-25;5;107;433;0;4;1
2017-11-24;15;115;447;0;15;1
2017-11-23;23;113;442;0;23;1
2017-11-22;18;102;440;0;17;0
2017-11-21;28;102;430;0;28;0
2017-11-20;15;90;415;0;15;0
2017-11-19;4;93;408;0;4;0
2017-11-18;12;102;413;0;11;1
2017-11-17;13;97;412;0;13;1
2017-11-16;13;99;407;0;12;1
2017-11-15;18;107;411;0;17;0
2017-11-14;16;107;398;0;15;0
2017-11-13;18;113;391;0;18;0
2017-11-12;14;115;376;0;13;0
2017-11-11;7;112;376;0;7;1
2017-11-10;15;115;379;0;15;1
2017-11-09;21;106;382;0;20;1
2017-11-08;18;102;376;0;18;1
2017-11-07;21;98;375;0;20;1
2017-11-06;20;98;358;0;19;0
2017-11-05;10;89;343;0;9;0
2017-11-04;11;92;347;0;10;1
2017-11-03;8;92;352;0;7;1
2017-11-02;17;102;356;0;16;1
2017-11-01;15;104;343;0;14;1
2017-10-31;21;100;329;0;21;1
2017-10-30;11;100;308;0;10;0
2017-10-29;14;97;298;0;11;1
2017-10-28;11;99;287;0;10;1
2017-10-27;19;98;277;0;18;1
2017-10-26;19;89;260;0;18;1
2017-10-25;10;81;286;0;10;0
2017-10-24;22;79;291;0;21;0
2017-10-23;7;73;277;0;5;0
2017-10-22;14;73;276;0;14;0
2017-10-21;10;67;270;0;9;0
2017-10-20;9;61;277;0;9;0
2017-10-19;10;65;286;0;10;0
2017-10-18;8;65;288;0;8;0
2017-10-17;17;75;294;0;16;0
2017-10-16;5;72;285;0;4;0
2017-10-15;9;85;286;0;9;0
2017-10-14;3;79;292;0;3;0
2017-10-13;13;80;304;0;12;0
2017-10-12;11;81;309;0;11;0
2017-10-11;18;85;311;0;18;0
2017-10-10;14;79;315;0;14;0
2017-10-09;18;68;307;0;17;0
2017-10-08;3;51;297;0;3;0
2017-10-07;4;48;311;0;4;0
2017-10-06;13;44;319;0;13;0
2017-10-05;16;31;325;0;16;0
2017-10-04;12;15;321;0;12;0
2017-10-03;3;4;324;0;3;0
2017-10-02;0;20;300;0;0;0
2017-10-01;0;35;304;0;0;0
2017-09-30;0;42;314;0;0;0
2017-09-29;0;46;330;0;0;0
2017-09-28;0;54;345;0;0;0
2017-09-27;1;95;383;0;0;0
2017-09-26;20;88;380;0;20;0
2017-09-25;15;80;371;0;15;0
2017-09-24;7;79;362;0;7;0
2017-09-23;4;79;361;0;4;0
2017-09-22;8;80;358;0;8;0
2017-09-21;16;87;358;0;15;0
2017-09-20;18;87;361;0;18;0
2017-09-19;12;86;370;0;10;0
2017-09-18;15;89;372;0;15;0
2017-09-17;7;96;361;0;7;0
2017-09-16;6;95;366;0;6;0
2017-09-15;15;96;373;0;14;0
2017-09-14;15;98;377;0;14;0
2017-09-13;18;95;384;0;18;0
2017-09-12;13;96;375;0;12;0
2017-09-11;22;96;367;0;20;0
2017-09-10;6;91;349;0;6;0
2017-09-09;7;89;349;0;6;0
2017-09-08;18;88;358;0;16;0
2017-09-07;14;81;354;0;14;0
2017-09-06;19;83;354;0;19;0
2017-09-05;14;80;346;0;14;0
2017-09-04;15;79;339;0;15;0
2017-09-03;4;87;331;0;4;0
2017-09-02;5;94;345;0;5;0
2017-09-01;10;95;352;0;9;0
2017-08-31;16;92;355;0;16;0
2017-08-30;16;77;358;0;15;0
2017-08-29;14;70;358;0;14;0
2017-08-28;23;74;351;0;23;0
2017-08-27;11;78;340;0;10;0
2017-08-26;6;79;343;0;5;0
2017-08-25;8;78;346;0;8;0
2017-08-24;1;82;354;0;1;0
2017-08-23;8;94;377;0;8;0
2017-08-22;18;104;388;0;18;0
2017-08-21;27;107;376;0;26;0
2017-08-20;12;90;360;0;12;0
2017-08-19;4;83;357;0;4;0
2017-08-18;13;81;366;0;12;0
2017-08-17;14;75;368;0;13;0
2017-08-16;19;77;373;0;19;0
2017-08-15;21;70;370;0;21;0
2017-08-14;9;63;354;0;9;0
2017-08-13;5;65;353;0;5;0
2017-08-12;2;67;370;0;2;0
2017-08-11;6;72;384;0;6;0
2017-08-10;15;84;390;0;14;0
2017-08-09;12;81;391;0;11;0
2017-08-08;15;82;398;0;13;0
2017-08-07;12;88;394;0;12;0
2017-08-06;7;91;387;0;6;0
2017-08-05;9;92;391;0;9;0
2017-08-04;18;95;396;0;18;0
2017-08-03;12;90;396;0;12;0
2017-08-02;12;86;402;0;10;0
2017-08-01;21;92;407;0;19;0
2017-07-31;16;96;393;0;16;0
2017-07-30;7;99;379;0;7;0
2017-07-29;12;98;381;0;12;0
2017-07-28;13;96;393;0;13;0
2017-07-27;8;92;392;0;7;0
2017-07-26;17;98;398;0;17;0
2017-07-25;24;95;394;0;22;1
2017-07-24;21;92;378;0;19;1
2017-07-23;6;87;363;0;6;1
2017-07-22;10;86;372;0;10;0
2017-07-21;9;84;374;0;9;0
2017-07-20;13;97;377;0;12;0
2017-07-19;14;102;386;0;12;0
2017-07-18;20;102;394;0;19;0
2017-07-17;16;98;379;0;16;0
2017-07-16;6;101;367;0;5;0
2017-07-15;9;104;369;0;8;0
2017-07-14;24;101;378;0;22;0
2017-07-13;19;89;363;0;18;0
2017-07-12;13;86;366;0;11;0
2017-07-11;17;94;366;0;17;0
2017-07-10;19;95;354;0;19;0
2017-07-09;9;91;343;0;8;0
2017-07-08;5;88;345;0;5;0
2017-07-07;10;85;355;0;10;0
2017-07-06;16;84;361;0;16;0
2017-07-05;19;92;358;0;17;0
2017-07-04;20;87;349;0;18;0
2017-07-03;16;82;335;0;16;0
2017-07-02;6;79;325;0;5;0
2017-07-01;3;80;330;0;2;0
2017-06-30;9;81;343;0;9;0
2017-06-29;24;87;347;0;22;0
2017-06-28;12;76;340;0;11;0
2017-06-27;15;77;339;0;13;0
2017-06-26;14;84;334;0;13;0
2017-06-25;6;90;322;0;5;0
2017-06-24;5;89;334;0;4;0
2017-06-23;16;89;348;0;16;0
2017-06-22;12;80;350;0;12;0
2017-06-21;12;86;345;0;11;0
2017-06-20;21;83;349;0;21;0
2017-06-19;20;83;333;0;20;0
2017-06-18;4;74;318;0;4;1
2017-06-17;4;75;322;0;4;1
2017-06-16;8;81;329;0;8;1
2017-06-15;18;83;344;0;17;0
2017-06-14;9;81;352;0;8;0
2017-06-13;21;89;359;0;20;0
2017-06-12;12;82;350;0;11;0
2017-06-11;5;79;349;0;5;1
2017-06-10;10;78;360;0;10;1
2017-06-09;10;74;375;0;10;0
2017-06-08;17;74;384;0;15;0
2017-06-07;17;74;380;0;17;0
2017-06-06;13;70;370;0;13;0
2017-06-05;8;72;358;0;7;0
2017-06-04;6;75;355;0;4;1
2017-06-03;6;79;366;0;6;1
2017-06-02;11;74;377;0;10;0
2017-06-01;15;80;386;0;15;0
2017-05-31;13;83;381;0;13;0
2017-05-30;16;88;369;0;16;0
2017-05-29;10;79;358;0;10;0
2017-05-28;8;85;353;0;8;1
2017-05-27;1;82;357;0;1;1
2017-05-26;17;86;369;0;17;0
2017-05-25;18;77;369;0;17;0
2017-05-24;19;71;363;0;18;0
2017-05-23;7;76;358;0;7;1
2017-05-22;16;94;354;0;15;0
2017-05-21;5;94;341;0;5;0
2017-05-20;6;100;345;0;5;0
2017-05-19;8;104;355;0;8;0
2017-05-18;12;113;368;0;11;0
2017-05-17;23;127;366;0;20;0
2017-05-16;28;126;354;0;25;0
2017-05-15;19;112;332;0;19;0
2017-05-14;11;100;317;0;10;0
2017-05-13;10;90;317;0;10;0
2017-05-12;17;84;320;0;16;0
2017-05-11;25;82;318;0;25;0
2017-05-10;19;74;306;0;18;0
2017-05-09;12;76;293;0;12;0
2017-05-08;7;74;285;0;6;0
2017-05-07;2;69;290;0;1;0
2017-05-06;5;73;295;0;5;0
2017-05-05;15;73;303;0;15;0
2017-05-04;17;70;297;0;16;0
2017-05-03;20;67;287;0;19;0
2017-05-02;11;65;284;0;10;0
2017-05-01;1;66;283;0;1;0
2017-04-30;5;78;286;0;5;0
2017-04-29;5;76;301;0;5;0
2017-04-28;12;73;309;0;12;0
2017-04-27;14;70;312;0;14;0
2017-04-26;17;71;309;0;16;0
2017-04-25;12;76;306;0;11;0
2017-04-24;13;74;306;0;12;0
2017-04-23;3;70;301;0;2;0
2017-04-22;3;71;310;0;3;0
2017-04-21;10;72;312;0;10;0
2017-04-20;17;72;320;0;16;0
2017-04-19;21;68;313;0;20;0
2017-04-18;10;62;299;0;8;0
2017-04-17;9;66;304;0;9;0
2017-04-16;3;62;301;0;3;0
2017-04-15;4;64;305;0;4;0
2017-04-14;10;71;315;0;9;0
2017-04-13;14;68;314;0;13;0
2017-04-12;15;68;317;0;13;0
2017-04-11;13;63;314;0;12;0
2017-04-10;6;59;312;0;6;1
2017-04-09;5;69;310;0;3;0
2017-04-08;14;75;311;0;12;0
2017-04-07;6;67;307;0;6;0
2017-04-06;13;81;313;0;12;0
2017-04-05;10;82;311;0;10;0
2017-04-04;10;87;306;0;9;1
2017-04-03;17;89;301;0;16;1
2017-04-02;9;85;288;0;8;0
2017-04-01;5;88;288;0;4;0
2017-03-31;21;93;299;0;21;0
2017-03-30;13;83;292;0;12;0
2017-03-29;16;76;284;0;15;0
2017-03-28;12;79;281;0;12;1
2017-03-27;13;76;278;0;13;1
2017-03-26;11;69;267;0;10;1
2017-03-25;10;72;273;0;8;1
2017-03-24;11;69;278;0;10;0
2017-03-23;5;65;276;0;5;0
2017-03-22;18;74;284;0;18;0
2017-03-21;9;66;277;0;9;1
2017-03-20;6;73;271;0;5;2
2017-03-19;13;78;270;0;13;2
2017-03-18;7;75;267;0;6;2
2017-03-17;7;73;269;0;5;2
2017-03-16;16;71;274;0;15;1
2017-03-15;11;65;265;0;9;1
2017-03-14;18;68;262;0;17;1
2017-03-13;10;61;257;0;10;1
2017-03-12;11;56;252;0;10;1
2017-03-11;4;49;248;0;3;0
2017-03-10;4;49;255;0;4;0
2017-03-09;11;53;269;0;9;0
2017-03-08;12;58;273;0;12;0
2017-03-07;10;60;273;0;10;0
2017-03-06;5;55;269;0;5;0
2017-03-05;4;62;266;0;4;0
2017-03-04;4;67;267;0;3;0
2017-03-03;8;66;272;0;8;0
2017-03-02;15;74;280;0;14;0
2017-03-01;16;73;284;0;15;0
2017-02-28;5;66;278;0;4;1
2017-02-27;12;75;279;0;11;1
2017-02-26;9;74;268;0;9;0
2017-02-25;2;68;262;0;2;0
2017-02-24;16;70;270;0;15;0
2017-02-23;14;65;264;0;14;0
2017-02-22;9;59;265;0;8;0
2017-02-21;14;62;269;0;12;0
2017-02-20;12;55;259;0;11;0
2017-02-19;4;50;249;0;3;0
2017-02-18;4;59;252;0;4;0
2017-02-17;11;60;285;0;11;0
2017-02-16;8;55;283;0;8;0
2017-02-15;11;57;289;0;9;0
2017-02-14;7;66;292;0;7;0
2017-02-13;6;72;291;0;6;0
2017-02-12;13;78;289;0;13;0
2017-02-11;6;71;282;0;5;0
2017-02-10;6;68;293;0;6;0
2017-02-09;10;67;296;0;9;0
2017-02-08;19;66;295;0;18;0
2017-02-07;13;64;278;0;13;0
2017-02-06;13;69;273;0;13;0
2017-02-05;6;65;274;0;6;0
2017-02-04;3;65;277;0;2;0
2017-02-03;5;62;281;0;5;0
2017-02-02;8;60;281;0;8;0
2017-02-01;16;62;279;0;16;0
2017-01-31;18;55;266;0;17;0
2017-01-30;9;52;254;0;9;0
2017-01-29;6;55;252;0;5;0
2017-01-28;0;52;249;0;0;0
2017-01-27;3;53;255;0;3;0
2017-01-26;10;56;261;0;10;0
2017-01-25;9;83;259;0;9;0
2017-01-24;15;83;263;0;14;0
2017-01-23;12;83;257;0;12;0
2017-01-22;4;83;254;0;3;0
2017-01-21;1;85;253;0;1;0
2017-01-20;6;88;259;0;6;0
2017-01-19;37;91;260;0;37;1
2017-01-18;9;70;233;0;9;0
2017-01-17;14;70;234;0;14;0
2017-01-16;12;64;227;0;12;0
2017-01-15;6;53;227;0;6;0
2017-01-14;4;55;227;0;4;0
2017-01-13;9;66;237;0;5;0
2017-01-12;18;68;249;0;16;0
2017-01-11;9;57;247;0;9;0
2017-01-10;8;54;245;0;6;0
2017-01-09;1;52;242;0;1;0
2017-01-08;8;54;249;0;8;0
2017-01-07;16;51;252;0;15;0
2017-01-06;10;43;241;0;10;0
2017-01-05;6;35;239;0;6;0
2017-01-04;6;36;236;0;5;0
2017-01-03;6;39;242;0;6;0
2017-01-02;3;42;241;0;3;0
2017-01-01;5;52;242;0;4;0
2016-12-31;7;55;250;0;7;0
2016-12-30;2;57;251;0;2;0
2016-12-29;7;57;257;0;5;0
2016-12-28;10;59;261;0;10;0
2016-12-27;9;57;264;0;9;0
2016-12-26;14;58;259;0;13;0
2016-12-25;8;55;253;0;8;0
2016-12-24;10;55;254;0;10;0
2016-12-23;2;57;254;0;2;0
2016-12-22;7;61;263;0;7;0
2016-12-21;8;68;260;0;8;0
2016-12-20;10;77;260;0;10;1
2016-12-19;10;82;258;0;9;1
2016-12-18;8;79;251;0;7;0
2016-12-17;12;75;250;0;12;0
2016-12-16;6;71;250;0;5;0
2016-12-15;15;78;255;0;15;0
2016-12-14;17;67;250;0;15;0
2016-12-13;15;60;246;0;14;0
2016-12-12;7;48;235;0;7;0
2016-12-11;4;52;230;0;4;0
2016-12-10;8;53;231;0;7;0
2016-12-09;13;49;238;0;12;0
2016-12-08;5;49;239;0;5;0
2016-12-07;9;52;242;0;6;0
2016-12-06;5;54;247;0;5;0
2016-12-05;12;58;250;0;10;0
2016-12-04;5;61;246;0;5;0
2016-12-03;5;60;255;0;5;0
2016-12-02;12;62;255;0;12;0
2016-12-01;8;59;251;0;7;0
2016-11-30;9;63;255;0;8;0
2016-11-29;9;65;253;0;9;0
2016-11-28;14;60;245;0;14;0
2016-11-27;4;54;233;0;4;0
2016-11-26;7;59;235;0;7;0
2016-11-25;9;54;234;0;9;0
2016-11-24;11;52;232;0;11;0
2016-11-23;11;53;227;0;11;0
2016-11-22;4;52;220;0;4;0
2016-11-21;8;59;218;0;7;0
2016-11-20;9;63;211;0;9;0
2016-11-19;3;57;206;0;3;0
2016-11-18;7;56;203;0;7;0
2016-11-17;12;54;198;0;12;0
2016-11-16;10;56;186;0;9;0
2016-11-15;11;60;178;0;10;0
2016-11-14;12;57;169;0;12;0
2016-11-13;3;56;158;0;3;0
2016-11-12;2;61;158;0;2;0
2016-11-11;5;65;162;0;5;0
2016-11-10;14;74;157;0;14;0
2016-11-09;13;65;143;0;13;0
2016-11-08;8;60;130;0;7;0
2016-11-07;11;64;123;0;10;0
2016-11-06;9;60;113;0;7;0
2016-11-05;6;54;106;0;6;0
2016-11-04;17;50;100;0;15;0
2016-11-03;6;41;85;0;6;0
2016-11-02;9;41;79;0;8;0
2016-11-01;12;40;71;0;11;0
2016-10-31;6;35;60;0;6;0
2016-10-30;1;33;54;0;1;0
2016-10-29;2;34;53;0;2;0
2016-10-28;7;32;51;0;6;0
2016-10-27;6;30;45;0;6;0
2016-10-26;8;24;39;0;8;0
2016-10-25;6;18;37;0;6;0
2016-10-24;4;13;35;0;4;0
2016-10-23;2;10;37;0;2;0
2016-10-22;0;9;45;0;0;0
2016-10-21;4;10;55;0;4;0
2016-10-20;0;9;60;0;0;0
2016-10-19;2;15;72;0;2;0
2016-10-18;1;13;73;0;0;0
2016-10-17;1;12;81;0;1;0
2016-10-16;1;11;84;0;1;0
2016-10-15;1;10;91;0;1;0
2016-10-14;3;9;104;0;3;0
2016-10-13;6;6;104;0;6;0
2016-10-12;0;0;114;0;0;0
2016-10-11;0;0;127;0;0;0
2016-10-10;0;0;135;0;0;0
2016-10-09;0;0;137;0;0;0
2016-10-08;0;0;141;0;0;0
2016-10-07;0;0;150;0;0;0
2016-10-06;0;0;164;0;0;0
2016-10-05;0;0;177;0;0;0
2016-10-04;0;0;191;0;0;0
2016-10-03;0;0;193;0;0;0
2016-10-02;0;6;201;0;0;0
2016-10-01;0;10;214;0;0;0
2016-09-30;0;16;226;0;0;0
2016-09-29;0;26;239;0;0;0
2016-09-28;0;36;254;0;0;0
2016-09-27;0;45;263;0;0;0
2016-09-26;6;58;266;0;6;0
2016-09-25;4;55;263;0;4;0
2016-09-24;6;59;271;0;6;0
2016-09-23;10;57;275;0;10;0
2016-09-22;10;55;274;0;9;0
2016-09-21;10;60;277;0;9;0
2016-09-20;13;54;277;0;11;0
2016-09-19;3;57;269;0;3;0
2016-09-18;9;67;268;0;9;1
2016-09-17;4;66;271;0;4;1
2016-09-16;8;64;279;0;7;1
2016-09-15;15;61;281;0;15;1
2016-09-14;3;55;292;0;1;1
2016-09-13;17;67;295;0;17;0
2016-09-12;13;63;281;0;13;0
2016-09-11;8;65;274;0;7;1
2016-09-10;3;60;272;0;1;0
2016-09-09;5;67;283;0;4;1
2016-09-08;11;77;293;0;10;1
2016-09-07;15;79;296;0;13;0
2016-09-06;14;78;293;0;14;0
2016-09-05;15;79;286;0;14;0
2016-09-04;2;74;279;0;2;1
2016-09-03;9;75;292;0;7;0
2016-09-02;14;71;292;0;14;1
2016-09-01;12;69;288;0;12;1
2016-08-31;14;68;283;0;13;0
2016-08-30;15;64;278;0;15;0
2016-08-29;9;62;267;0;9;0
2016-08-28;4;62;268;0;3;1
2016-08-27;3;62;271;0;3;0
2016-08-26;12;61;274;0;11;0
2016-08-25;13;61;270;0;11;0
2016-08-24;9;62;272;0;8;0
2016-08-23;15;63;283;0;13;0
2016-08-22;9;75;272;0;9;0
2016-08-21;4;71;268;0;4;1
2016-08-20;2;70;271;0;2;1
2016-08-19;12;74;275;0;11;0
2016-08-18;14;68;272;0;14;0
2016-08-17;9;66;279;0;9;1
2016-08-16;26;71;279;0;25;1
2016-08-15;5;59;258;0;3;1
2016-08-14;4;65;259;0;2;1
2016-08-13;6;69;266;0;6;0
2016-08-12;6;71;265;0;5;0
2016-08-11;12;81;284;0;12;0
2016-08-10;14;76;277;0;13;1
2016-08-09;13;72;273;0;13;1
2016-08-08;12;66;268;0;11;1
2016-08-07;7;63;263;0;7;0
2016-08-06;8;60;264;0;7;0
2016-08-05;16;62;264;0;15;0
2016-08-04;7;53;255;0;6;0
2016-08-03;12;54;263;0;9;0
2016-08-02;9;51;263;0;7;0
2016-08-01;9;58;260;0;9;0
2016-07-31;4;69;264;0;4;1
2016-07-30;11;67;267;0;11;1
2016-07-29;6;61;262;0;6;1
2016-07-28;7;63;272;0;6;1
2016-07-27;7;63;268;0;6;1
2016-07-26;14;65;268;0;13;1
2016-07-25;21;72;256;0;16;1
2016-07-24;6;65;247;0;6;1
2016-07-23;5;63;245;0;4;1
2016-07-22;9;63;251;0;8;1
2016-07-21;8;64;253;0;6;1
2016-07-20;8;64;260;0;8;1
2016-07-19;22;80;259;0;22;1
2016-07-18;10;63;240;0;9;1
2016-07-17;5;62;234;0;4;1
2016-07-16;4;66;238;0;4;1
2016-07-15;9;68;242;0;9;1
2016-07-14;7;67;246;0;6;1
2016-07-13;25;68;258;0;24;1
2016-07-12;5;50;245;0;5;1
2016-07-11;9;59;242;0;9;1
2016-07-10;9;60;236;0;8;1
2016-07-09;6;56;237;0;6;1
2016-07-08;9;63;238;0;8;1
2016-07-07;7;62;239;0;7;1
2016-07-06;6;61;253;0;5;1
2016-07-05;14;72;269;0;14;1
2016-07-04;12;61;255;0;9;1
2016-07-03;5;58;254;0;4;1
2016-07-02;14;55;260;0;12;1
2016-07-01;8;50;259;0;8;1
2016-06-30;6;46;259;0;6;1
2016-06-29;17;50;267;0;16;1
2016-06-28;4;44;265;0;3;2
2016-06-27;7;53;265;0;6;2
2016-06-26;2;54;265;0;1;2
2016-06-25;8;55;272;0;7;2
2016-06-24;4;51;273;0;4;2
2016-06-23;11;55;285;0;10;2
2016-06-22;10;53;290;0;9;2
2016-06-21;14;57;290;0;12;2
2016-06-20;7;62;281;0;7;2
2016-06-19;4;66;275;0;3;2
2016-06-18;3;65;282;0;3;2
2016-06-17;9;65;302;0;8;2
2016-06-16;9;67;303;0;7;1
2016-06-15;14;67;309;0;13;1
2016-06-14;18;63;306;0;18;1
2016-06-13;11;66;297;0;11;2
2016-06-12;3;76;297;0;2;2
2016-06-11;4;74;305;0;3;2
2016-06-10;11;80;315;0;10;2
2016-06-09;9;80;313;0;7;1
2016-06-08;10;84;320;0;10;1
2016-06-07;22;82;314;0;19;1
2016-06-06;24;78;297;0;22;2
2016-06-05;2;70;275;0;1;2
2016-06-04;10;72;279;0;8;2
2016-06-03;11;70;275;0;8;2
2016-06-02;12;70;273;0;10;1
2016-06-01;10;68;266;0;9;1
2016-05-31;18;75;261;0;14;1
2016-05-30;15;74;265;0;15;1
2016-05-29;4;68;257;0;3;2
2016-05-28;7;68;255;0;7;2
2016-05-27;9;62;255;0;8;2
2016-05-26;9;63;258;0;8;1
2016-05-25;16;78;260;0;14;1
2016-05-24;15;71;255;0;15;1
2016-05-23;10;70;253;0;9;1
2016-05-22;4;72;246;0;2;1
2016-05-21;1;79;252;0;1;1
2016-05-20;11;89;263;0;10;1
2016-05-19;25;90;264;0;22;1
2016-05-18;9;79;254;0;9;1
2016-05-17;14;78;263;0;12;1
2016-05-16;11;81;255;0;9;1
2016-05-15;9;74;254;0;9;1
