﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-18;8;36;125;0;7;0
2018-04-17;3;32;122;0;3;0
2018-04-16;7;34;122;0;6;0
2018-04-15;6;29;121;0;6;0
2018-04-14;7;26;119;0;7;0
2018-04-13;1;22;113;0;1;0
2018-04-12;6;27;115;0;6;0
2018-04-11;3;25;111;0;2;0
2018-04-10;5;27;116;0;5;0
2018-04-09;1;27;113;0;1;0
2018-04-08;3;30;116;0;2;0
2018-04-07;4;35;119;0;4;0
2018-04-06;6;37;118;0;6;0
2018-04-05;4;34;112;0;4;0
2018-04-04;4;34;108;0;4;0
2018-04-03;5;32;104;0;4;0
2018-04-02;4;32;100;0;4;0
2018-04-01;8;33;96;0;6;0
2018-03-31;7;29;90;0;7;0
2018-03-30;4;22;83;0;3;0
2018-03-29;4;24;80;0;3;0
2018-03-28;3;24;77;0;2;0
2018-03-27;5;29;75;0;4;0
2018-03-26;6;26;71;0;6;0
2018-03-25;3;24;65;0;3;0
2018-03-24;0;24;62;0;0;0
2018-03-23;5;29;62;0;5;0
2018-03-22;3;28;57;0;2;0
2018-03-21;8;27;55;0;7;0
2018-03-20;1;23;48;0;1;0
2018-03-19;4;24;47;0;4;0
2018-03-18;3;28;43;0;3;0
2018-03-17;7;28;40;0;6;0
2018-03-16;4;26;34;0;4;0
2018-03-15;1;27;30;0;1;0
2018-03-14;3;29;29;0;2;0
2018-03-13;3;27;27;0;3;0
2018-03-12;9;24;24;0;7;0
2018-03-11;4;17;17;0;4;0
2018-03-10;4;13;13;0;4;0
2018-03-09;5;9;9;0;5;0
2018-03-08;4;4;4;0;4;0
