﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;10;44;168;0;10;0
2018-05-03;8;40;167;0;7;0
2018-05-02;5;38;169;0;5;0
2018-05-01;5;39;172;0;5;0
2018-04-30;3;38;172;0;3;0
2018-04-29;3;42;174;0;3;0
2018-04-28;10;45;177;0;9;0
2018-04-27;7;39;173;0;7;0
2018-04-26;6;40;168;0;6;1
2018-04-25;6;42;168;0;6;1
2018-04-24;4;47;163;0;3;1
2018-04-23;7;47;164;0;5;0
2018-04-22;6;45;161;0;5;0
2018-04-21;4;47;162;0;2;1
2018-04-20;10;54;165;0;9;1
2018-04-19;9;50;163;0;9;1
2018-04-18;11;47;161;0;10;1
2018-04-17;4;40;167;0;4;1
2018-04-16;4;40;164;0;4;0
2018-04-15;8;39;166;0;8;0
2018-04-14;9;34;162;0;8;1
2018-04-13;5;31;159;0;3;1
2018-04-12;7;33;162;0;6;1
2018-04-11;4;30;162;0;3;1
2018-04-10;6;36;163;0;4;1
2018-04-09;3;40;162;0;3;0
2018-04-08;4;45;162;0;3;0
2018-04-07;6;48;163;0;6;1
2018-04-06;6;47;159;0;5;1
2018-04-05;4;48;164;0;4;1
2018-04-04;10;49;167;0;10;1
2018-04-03;9;41;163;0;8;0
2018-04-02;9;39;157;0;8;0
2018-04-01;6;32;155;0;3;0
2018-03-31;6;33;157;0;6;0
2018-03-30;8;29;158;0;8;0
2018-03-29;6;27;156;0;5;0
2018-03-28;3;27;156;0;2;0
2018-03-27;7;32;157;0;6;0
2018-03-26;1;34;156;0;1;0
2018-03-25;5;49;163;0;4;0
2018-03-24;2;46;161;0;2;0
2018-03-23;6;50;169;0;4;0
2018-03-22;6;50;172;0;6;0
2018-03-21;7;49;168;0;7;0
2018-03-20;10;48;168;0;7;0
2018-03-19;17;46;177;0;16;0
2018-03-18;2;34;173;0;1;0
2018-03-17;7;36;179;0;5;0
2018-03-16;5;34;211;0;5;0
2018-03-15;5;33;210;0;5;0
2018-03-14;7;30;207;0;7;0
2018-03-13;7;33;221;0;6;0
2018-03-12;4;33;220;0;3;0
2018-03-11;3;35;224;0;3;0
2018-03-10;3;34;226;0;3;0
2018-03-09;4;37;236;0;4;0
2018-03-08;2;39;241;0;2;0
2018-03-07;10;44;260;0;9;0
2018-03-06;7;41;270;0;7;0
2018-03-05;6;40;278;0;6;0
2018-03-04;2;37;283;0;2;0
2018-03-03;6;40;299;0;6;1
2018-03-02;6;42;302;0;6;1
2018-03-01;7;38;301;0;7;0
2018-02-28;7;41;312;0;6;0
2018-02-27;6;41;320;0;6;0
2018-02-26;3;38;329;0;3;0
2018-02-25;5;42;339;0;4;0
2018-02-24;8;54;353;0;5;0
2018-02-23;3;59;361;0;3;0
2018-02-22;10;63;369;0;8;0
2018-02-21;8;91;375;0;7;0
2018-02-20;3;88;387;0;3;0
2018-02-19;7;87;389;0;7;0
2018-02-18;17;102;389;0;13;0
2018-02-17;12;92;391;0;10;0
2018-02-16;8;87;385;0;7;0
2018-02-15;38;84;385;0;32;0
2018-02-14;4;60;366;0;4;0
2018-02-13;2;65;366;0;2;0
2018-02-12;24;85;370;0;21;0
2018-02-11;5;81;356;0;4;0
2018-02-10;7;93;361;0;7;0
2018-02-09;6;99;362;0;5;0
2018-02-08;14;114;371;0;11;0
2018-02-07;10;111;367;0;7;0
2018-02-06;22;112;364;0;20;0
2018-02-05;19;109;352;0;15;0
2018-02-04;18;105;346;0;15;0
2018-02-03;14;104;341;0;11;0
2018-02-02;21;106;345;0;15;0
2018-02-01;12;111;335;0;11;0
2018-01-31;9;112;333;0;5;0
2018-01-30;22;118;332;0;20;0
2018-01-29;15;111;316;0;11;0
2018-01-28;17;118;307;0;16;0
2018-01-27;16;109;297;0;16;0
2018-01-26;22;100;289;0;21;0
2018-01-25;13;94;276;0;12;0
2018-01-24;16;88;269;0;15;0
2018-01-23;16;80;259;0;15;0
2018-01-22;20;79;248;0;17;1
2018-01-21;8;65;234;0;7;1
2018-01-20;8;66;233;0;8;1
2018-01-19;16;66;231;0;16;1
2018-01-18;6;60;220;0;4;2
2018-01-17;9;66;223;0;9;2
2018-01-16;16;71;220;0;15;2
2018-01-15;4;63;209;0;4;2
2018-01-14;8;63;214;0;7;2
2018-01-13;8;64;215;0;7;2
2018-01-12;12;67;213;0;10;2
2018-01-11;10;67;214;0;10;2
2018-01-10;15;72;216;0;14;2
2018-01-09;9;64;206;0;7;2
2018-01-08;4;66;208;0;4;2
2018-01-07;9;66;212;0;8;2
2018-01-06;11;62;213;0;10;2
2018-01-05;10;54;208;0;10;1
2018-01-04;15;50;203;0;15;0
2018-01-03;8;43;196;0;5;0
2018-01-02;12;46;196;0;12;0
2018-01-01;4;39;189;0;4;0
2017-12-31;4;41;193;0;4;0
2017-12-30;3;41;199;0;2;0
2017-12-29;6;42;202;0;6;0
2017-12-28;9;42;200;0;8;0
2017-12-27;9;40;196;0;6;0
2017-12-26;7;39;193;0;6;0
2017-12-25;8;40;191;0;5;0
2017-12-24;4;40;197;0;4;0
2017-12-23;5;40;198;0;3;0
2017-12-22;7;46;198;0;6;0
2017-12-21;6;48;201;0;6;0
2017-12-20;5;47;206;0;5;0
2017-12-19;9;53;209;0;7;0
2017-12-18;6;58;210;0;6;0
2017-12-17;6;56;212;0;4;0
2017-12-16;11;61;214;0;11;0
2017-12-15;9;58;210;0;9;0
2017-12-14;5;58;208;0;4;0
2017-12-13;12;59;217;0;11;0
2017-12-12;12;53;229;0;12;0
2017-12-11;4;49;221;0;4;0
2017-12-10;9;50;225;0;9;0
2017-12-09;8;46;220;0;8;0
2017-12-08;9;46;217;0;8;0
2017-12-07;5;47;215;0;5;0
2017-12-06;6;47;215;0;4;0
2017-12-05;9;46;221;0;9;0
2017-12-04;5;41;219;0;5;0
2017-12-03;5;40;228;0;5;0
2017-12-02;8;39;229;0;6;0
2017-12-01;11;43;229;0;11;0
2017-11-30;5;37;223;0;5;0
2017-11-29;4;35;222;0;4;0
2017-11-28;4;40;225;0;4;0
2017-11-27;4;47;226;0;4;0
2017-11-26;4;51;225;0;4;0
2017-11-25;11;55;226;0;11;0
2017-11-24;5;52;223;0;4;0
2017-11-23;3;55;222;0;2;0
2017-11-22;10;59;225;0;10;0
2017-11-21;11;57;222;0;10;0
2017-11-20;8;59;219;0;8;0
2017-11-19;8;75;217;0;7;0
2017-11-18;8;72;212;0;8;0
2017-11-17;8;72;210;0;7;0
2017-11-16;8;69;208;0;7;0
2017-11-15;9;67;208;0;7;0
2017-11-14;15;66;210;0;14;0
2017-11-13;25;57;204;0;24;0
2017-11-12;4;44;189;0;4;0
2017-11-11;8;47;195;0;8;0
2017-11-10;5;53;192;0;4;0
2017-11-09;5;54;209;0;3;0
2017-11-08;7;56;210;0;7;0
2017-11-07;5;55;206;0;5;0
2017-11-06;11;54;210;0;8;0
2017-11-05;8;51;211;0;6;0
2017-11-04;14;49;210;0;14;0
2017-11-03;6;38;214;0;6;0
2017-11-02;6;37;217;0;6;0
2017-11-01;6;39;221;0;5;0
2017-10-31;5;36;228;0;5;0
2017-10-30;7;36;233;0;6;0
2017-10-29;5;37;237;0;5;0
2017-10-28;3;39;240;0;3;0
2017-10-27;5;42;244;0;4;0
2017-10-26;8;40;249;0;7;0
2017-10-25;3;39;248;0;3;0
2017-10-24;5;42;268;0;4;0
2017-10-23;8;45;273;0;7;0
2017-10-22;7;48;278;0;7;0
2017-10-21;6;51;279;0;6;0
2017-10-20;3;54;284;0;2;0
2017-10-19;8;62;292;0;7;0
2017-10-18;7;60;321;0;5;0
2017-10-17;10;76;326;0;8;0
2017-10-16;11;71;330;0;10;0
2017-10-15;10;64;338;0;10;0
2017-10-14;10;63;339;0;9;0
2017-10-13;10;62;345;0;10;0
2017-10-12;5;58;352;0;5;0
2017-10-11;22;71;355;0;21;0
2017-10-10;4;58;350;0;4;0
2017-10-09;3;64;360;0;3;0
2017-10-08;9;73;365;0;9;0
2017-10-07;9;74;368;0;8;0
2017-10-06;6;75;371;0;4;0
2017-10-05;18;79;378;0;17;0
2017-10-04;11;69;370;0;9;0
2017-10-03;11;69;374;0;10;0
2017-10-02;13;65;378;0;12;0
2017-10-01;10;76;377;0;10;0
2017-09-30;10;75;384;0;9;0
2017-09-29;9;77;391;0;8;0
2017-09-28;8;77;393;0;7;0
2017-09-27;10;80;393;0;9;0
2017-09-26;7;84;393;0;6;0
2017-09-25;25;115;392;0;23;0
2017-09-24;10;102;379;0;10;0
2017-09-23;12;104;385;0;10;0
2017-09-22;8;110;383;0;8;0
2017-09-21;12;113;386;0;12;0
2017-09-20;13;117;386;0;11;0
2017-09-19;7;93;358;0;6;0
2017-09-18;10;94;371;0;9;0
2017-09-17;13;101;373;0;12;0
2017-09-16;20;104;368;0;19;0
2017-09-15;12;93;361;0;12;0
2017-09-14;16;94;353;0;16;0
2017-09-13;18;89;347;0;16;0
2017-09-12;8;83;338;0;8;0
2017-09-11;16;85;343;0;13;0
2017-09-10;18;85;342;0;17;0
2017-09-09;10;82;335;0;8;0
2017-09-08;14;84;343;0;14;0
2017-09-07;11;87;343;0;11;0
2017-09-06;11;92;339;0;11;0
2017-09-05;10;91;338;0;9;0
2017-09-04;14;89;339;0;12;0
2017-09-03;14;86;331;0;13;0
2017-09-02;13;78;328;0;13;0
2017-09-01;17;76;322;0;14;0
2017-08-31;19;78;321;0;18;0
2017-08-30;10;68;317;0;10;0
2017-08-29;7;69;315;0;7;0
2017-08-28;9;74;319;0;8;0
2017-08-27;6;79;333;0;6;0
2017-08-26;11;92;336;0;10;0
2017-08-25;17;93;329;0;16;0
2017-08-24;10;84;322;0;10;0
2017-08-23;11;86;326;0;11;0
2017-08-22;12;79;324;0;11;0
2017-08-21;13;78;323;0;12;0
2017-08-20;20;73;324;0;18;0
2017-08-19;13;68;314;0;10;0
2017-08-18;8;70;312;0;7;0
2017-08-17;14;73;311;0;11;0
2017-08-16;7;78;306;0;7;0
2017-08-15;11;85;307;0;10;0
2017-08-14;7;81;300;0;7;0
2017-08-13;13;85;302;0;13;0
2017-08-12;13;83;299;0;13;0
2017-08-11;10;75;301;0;9;0
2017-08-10;17;75;300;0;14;0
2017-08-09;16;67;299;0;15;0
2017-08-08;8;65;290;0;8;0
2017-08-07;11;71;288;0;10;0
2017-08-06;12;69;287;0;11;0
2017-08-05;5;69;285;0;5;0
2017-08-04;11;86;292;0;10;0
2017-08-03;7;84;291;0;7;0
2017-08-02;13;80;299;0;13;0
2017-08-01;14;76;295;0;13;0
2017-07-31;9;77;288;0;7;0
2017-07-30;12;78;293;0;10;0
2017-07-29;24;80;293;0;24;0
2017-07-28;9;69;281;0;9;0
2017-07-27;3;68;277;0;3;0
2017-07-26;9;73;292;0;8;0
2017-07-25;15;72;293;0;14;0
2017-07-24;9;64;291;0;8;0
2017-07-23;14;64;293;0;13;0
2017-07-22;13;53;291;0;13;0
2017-07-21;8;49;290;0;8;0
2017-07-20;8;52;298;0;8;0
2017-07-19;7;59;298;0;7;1
2017-07-18;6;61;303;0;6;1
2017-07-17;8;69;310;0;8;1
2017-07-16;3;67;309;0;3;1
2017-07-15;9;70;314;0;9;1
2017-07-14;11;70;314;0;9;1
2017-07-13;16;70;314;0;15;1
2017-07-12;10;67;303;0;9;1
2017-07-11;14;67;297;0;12;1
2017-07-10;6;69;303;0;5;1
2017-07-09;6;72;305;0;6;1
2017-07-08;10;73;308;0;9;1
2017-07-07;10;76;306;0;10;1
2017-07-06;13;76;302;0;9;2
2017-07-05;14;79;306;0;11;2
2017-07-04;16;73;302;0;13;1
2017-07-03;11;78;299;0;9;1
2017-07-02;8;77;298;0;6;1
2017-07-01;15;84;302;0;12;1
2017-06-30;13;82;294;0;10;1
2017-06-29;14;82;293;0;12;0
2017-06-28;8;83;293;0;6;1
2017-06-27;19;92;298;0;18;1
2017-06-26;10;82;288;0;9;1
2017-06-25;13;85;290;0;13;1
2017-06-24;11;85;289;0;10;1
2017-06-23;12;82;289;0;9;1
2017-06-22;15;82;288;0;14;0
2017-06-21;17;77;287;0;16;0
2017-06-20;10;70;282;0;9;0
2017-06-19;12;65;281;0;11;0
2017-06-18;14;57;281;0;14;0
2017-06-17;7;61;277;0;7;0
2017-06-16;11;61;284;0;9;0
2017-06-15;9;61;283;0;9;0
2017-06-14;11;59;285;0;9;0
2017-06-13;5;56;288;0;4;0
2017-06-12;4;64;297;0;3;0
2017-06-11;19;68;315;0;17;1
2017-06-10;9;61;315;0;7;1
2017-06-09;10;63;320;0;8;0
2017-06-08;7;63;325;0;7;0
2017-06-07;7;61;328;0;7;0
2017-06-06;13;63;333;0;13;0
2017-06-05;7;62;333;0;6;0
2017-06-04;10;67;353;0;10;0
2017-06-03;9;65;360;0;9;0
2017-06-02;10;68;364;0;9;0
2017-06-01;6;71;366;0;5;0
2017-05-31;9;75;370;0;9;0
2017-05-30;12;74;366;0;12;0
2017-05-29;12;75;365;0;11;0
2017-05-28;9;76;375;0;6;0
2017-05-27;14;77;378;0;11;0
2017-05-26;12;74;380;0;12;0
2017-05-25;10;73;378;0;10;0
2017-05-24;8;77;385;0;8;0
2017-05-23;13;77;388;0;12;0
2017-05-22;13;78;382;0;13;0
2017-05-21;8;77;393;0;8;0
2017-05-20;11;82;398;0;10;0
2017-05-19;11;93;398;0;10;0
2017-05-18;14;100;395;0;12;0
2017-05-17;10;99;394;0;10;0
2017-05-16;13;104;392;0;12;0
2017-05-15;13;101;390;0;12;0
2017-05-14;13;101;384;0;13;0
2017-05-13;21;101;386;0;21;0
2017-05-12;17;107;378;0;15;0
2017-05-11;13;108;376;0;12;0
2017-05-10;16;108;380;0;15;0
2017-05-09;11;104;385;0;10;0
2017-05-08;13;103;388;0;11;0
2017-05-07;14;97;400;0;13;0
2017-05-06;29;96;405;0;27;0
2017-05-05;17;90;393;0;17;0
2017-05-04;14;82;393;0;12;0
2017-05-03;13;82;404;0;12;0
2017-05-02;9;80;402;0;8;1
2017-05-01;6;89;398;0;6;0
2017-04-30;12;94;404;0;11;0
2017-04-29;21;89;415;0;20;0
2017-04-28;9;92;407;0;9;0
2017-04-27;13;96;412;0;12;0
2017-04-26;12;94;413;0;9;0
2017-04-25;17;91;416;0;17;0
2017-04-24;12;86;415;0;12;0
2017-04-23;7;84;428;0;5;0
2017-04-22;26;89;440;0;26;0
2017-04-21;13;69;424;0;13;0
2017-04-20;10;71;427;0;10;0
2017-04-19;8;74;431;0;7;0
2017-04-18;12;80;449;0;9;0
2017-04-17;10;85;463;0;10;0
2017-04-16;10;95;469;0;9;0
2017-04-15;6;99;482;0;4;0
2017-04-14;15;118;491;0;14;0
2017-04-13;13;122;492;0;13;0
2017-04-12;15;126;498;0;13;0
2017-04-11;17;130;500;0;16;0
2017-04-10;20;138;503;0;19;0
2017-04-09;16;129;501;0;14;0
2017-04-08;26;118;511;0;24;0
2017-04-07;19;106;503;0;16;0
2017-04-06;17;110;503;0;16;0
2017-04-05;19;106;510;0;19;0
2017-04-04;25;102;500;0;23;0
2017-04-03;11;93;491;0;9;0
2017-04-02;6;96;498;0;5;0
2017-04-01;13;107;522;0;13;0
2017-03-31;23;120;530;0;21;0
2017-03-30;13;116;524;0;11;0
2017-03-29;17;114;530;0;14;0
2017-03-28;14;115;524;0;14;0
2017-03-27;13;115;523;0;11;0
2017-03-26;17;128;531;0;16;0
2017-03-25;27;135;538;0;27;0
2017-03-24;18;124;523;0;17;0
2017-03-23;10;128;524;0;10;0
2017-03-22;16;131;535;0;15;0
2017-03-21;15;131;532;0;14;0
2017-03-20;26;137;535;0;25;0
2017-03-19;24;127;528;0;24;0
2017-03-18;16;122;533;0;16;0
2017-03-17;22;124;523;0;22;1
2017-03-16;14;127;515;0;14;1
2017-03-15;16;129;519;0;13;1
2017-03-14;22;134;522;0;19;1
2017-03-13;16;137;523;0;15;1
2017-03-12;19;130;527;0;16;1
2017-03-11;19;127;528;0;16;1
2017-03-10;29;127;519;0;26;1
2017-03-09;19;131;503;0;18;1
2017-03-08;21;134;503;0;17;1
2017-03-07;26;132;503;0;22;2
2017-03-06;10;126;499;0;10;1
2017-03-05;14;124;504;0;14;0
2017-03-04;17;123;508;0;16;0
2017-03-03;30;126;509;0;28;0
2017-03-02;22;121;510;0;14;0
2017-03-01;17;119;522;0;16;0
2017-02-28;22;120;524;0;20;1
2017-02-27;9;120;517;0;8;1
2017-02-26;16;124;520;0;12;1
2017-02-25;19;128;515;0;19;2
2017-02-24;25;129;506;0;20;2
2017-02-23;14;136;503;0;12;1
2017-02-22;20;130;505;0;17;1
2017-02-21;24;128;503;0;23;3
2017-02-20;13;123;497;0;11;3
2017-02-19;20;127;504;0;16;3
2017-02-18;24;130;508;0;23;3
2017-02-17;29;127;527;0;27;3
2017-02-16;8;117;520;0;7;3
2017-02-15;16;117;531;0;13;3
2017-02-14;19;114;531;0;17;3
2017-02-13;20;115;524;0;17;3
2017-02-12;21;114;522;0;18;3
2017-02-11;23;113;517;0;19;3
2017-02-10;17;108;512;0;16;3
2017-02-09;11;111;504;0;6;3
2017-02-08;12;123;509;0;11;3
2017-02-07;21;142;509;0;17;3
2017-02-06;19;151;503;0;18;3
2017-02-05;19;150;505;0;18;3
2017-02-04;17;146;502;0;16;3
2017-02-03;20;141;500;0;18;3
2017-02-02;19;131;503;0;16;4
2017-02-01;33;124;506;0;29;4
2017-01-31;29;113;484;0;22;4
2017-01-30;21;102;472;0;20;4
2017-01-29;15;98;463;0;14;4
2017-01-28;11;101;458;0;10;4
2017-01-27;11;109;458;0;7;3
2017-01-26;13;121;464;0;11;3
2017-01-25;19;154;462;0;18;3
2017-01-24;15;156;461;0;12;3
2017-01-23;19;162;470;0;15;3
2017-01-22;20;159;478;0;18;3
2017-01-21;21;151;480;0;19;3
2017-01-20;22;148;475;0;20;2
2017-01-19;46;142;468;0;42;2
2017-01-18;21;112;443;0;20;3
2017-01-17;21;101;438;0;17;3
2017-01-16;17;97;434;0;15;4
2017-01-15;12;93;452;0;10;4
2017-01-14;17;94;457;0;15;4
2017-01-13;16;98;457;0;14;3
2017-01-12;15;99;456;0;13;3
2017-01-11;13;99;458;0;9;4
2017-01-10;15;111;462;0;13;3
2017-01-09;15;118;468;0;11;3
2017-01-08;13;113;485;0;8;3
2017-01-07;25;115;495;0;21;3
2017-01-06;19;104;491;0;17;2
2017-01-05;15;97;486;0;13;2
2017-01-04;24;93;484;0;19;3
2017-01-03;23;87;481;0;20;3
2017-01-02;11;77;478;0;8;3
2017-01-01;10;86;498;0;9;3
2016-12-31;13;98;512;0;11;3
2016-12-30;12;111;523;0;9;3
2016-12-29;13;121;533;0;10;3
2016-12-28;15;125;536;1;12;3
2016-12-27;14;125;546;1;9;3
2016-12-26;21;134;556;0;17;3
2016-12-25;25;131;572;0;20;3
2016-12-24;28;122;569;0;24;3
2016-12-23;24;132;566;0;20;3
2016-12-22;17;127;567;0;15;3
2016-12-21;16;129;573;0;13;3
2016-12-20;20;129;582;0;17;3
2016-12-19;16;129;582;0;14;3
2016-12-18;15;128;587;0;12;3
2016-12-17;39;135;595;0;32;3
2016-12-16;18;129;586;0;15;3
2016-12-15;20;133;593;0;15;3
2016-12-14;16;133;595;0;14;2
2016-12-13;20;132;600;0;15;2
2016-12-12;14;127;605;0;11;2
2016-12-11;21;132;616;0;17;3
2016-12-10;34;132;616;0;29;3
2016-12-09;22;132;605;0;19;3
2016-12-08;20;135;609;0;15;3
2016-12-07;16;140;604;0;12;3
2016-12-06;15;145;612;0;12;3
2016-12-05;19;148;624;0;17;2
2016-12-04;19;152;635;0;15;4
2016-12-03;33;157;638;0;30;4
2016-12-02;25;161;623;0;21;4
2016-12-01;26;157;610;1;22;4
2016-11-30;22;157;605;0;20;3
2016-11-29;19;159;601;0;14;3
2016-11-28;25;166;610;0;21;2
2016-11-27;23;165;615;0;19;4
2016-11-26;37;163;617;0;33;4
2016-11-25;20;149;602;0;17;4
2016-11-24;23;152;624;0;21;4
2016-11-23;24;153;614;1;21;3
2016-11-22;25;155;605;2;23;2
2016-11-21;26;151;608;1;22;1
2016-11-20;21;149;627;0;19;3
2016-11-19;21;150;627;0;18;4
2016-11-18;24;154;615;0;19;4
2016-11-17;28;152;611;0;24;4
2016-11-16;26;148;601;0;24;3
2016-11-15;21;148;593;0;18;3
2016-11-14;22;139;594;0;19;2
2016-11-13;22;141;597;0;19;4
2016-11-12;25;145;590;0;22;5
2016-11-11;19;150;586;0;18;5
2016-11-10;23;150;582;0;21;4
2016-11-09;26;144;580;0;25;3
2016-11-08;12;127;571;0;10;3
2016-11-07;23;135;573;0;19;3
2016-11-06;26;133;573;0;20;3
2016-11-05;32;136;579;0;26;4
2016-11-04;23;135;578;0;18;4
2016-11-03;20;137;577;0;16;3
2016-11-02;10;140;578;0;9;2
2016-11-01;19;169;586;0;17;1
2016-10-31;21;164;581;0;16;1
2016-10-30;25;157;586;0;20;1
2016-10-29;29;163;577;0;28;2
2016-10-28;22;177;561;0;20;2
2016-10-27;21;176;569;0;18;2
2016-10-26;43;163;569;0;40;2
2016-10-25;14;139;544;0;13;2
2016-10-24;15;141;544;0;12;1
2016-10-23;29;145;560;0;24;1
2016-10-22;45;140;567;0;44;2
2016-10-21;22;118;534;0;19;2
2016-10-20;10;111;538;0;7;2
2016-10-19;18;122;551;0;15;1
2016-10-18;17;121;553;0;15;1
2016-10-17;19;126;560;0;16;1
2016-10-16;21;126;576;0;18;1
2016-10-15;25;119;573;0;21;1
2016-10-14;14;116;575;0;11;1
2016-10-13;22;131;584;1;18;1
2016-10-12;15;138;592;1;11;1
2016-10-11;23;143;599;1;18;1
2016-10-10;20;143;604;1;17;1
2016-10-09;13;143;607;1;12;1
2016-10-08;22;143;604;1;19;1
2016-10-07;29;144;598;1;26;1
2016-10-06;29;130;593;0;26;1
2016-10-05;22;115;580;0;18;1
2016-10-04;22;126;573;0;20;1
2016-10-03;19;125;566;0;17;2
2016-10-02;13;122;563;0;9;2
2016-10-01;24;127;578;0;23;2
2016-09-30;13;132;567;0;12;2
2016-09-29;14;153;578;0;12;2
2016-09-28;30;152;582;0;27;2
2016-09-27;23;149;566;0;20;2
2016-09-26;17;149;561;0;15;2
2016-09-25;17;151;580;0;15;2
2016-09-24;29;158;584;0;26;2
2016-09-23;36;164;573;0;33;2
2016-09-22;14;145;554;1;10;2
2016-09-21;25;157;565;1;22;2
2016-09-20;22;155;566;1;21;2
2016-09-19;19;160;557;1;17;2
2016-09-18;24;161;567;1;22;2
2016-09-17;35;162;567;1;33;3
2016-09-16;16;148;544;1;15;3
2016-09-15;25;142;543;1;22;2
2016-09-14;21;131;552;1;19;2
2016-09-13;28;132;546;1;24;2
2016-09-12;21;121;539;1;18;3
2016-09-11;24;115;543;1;21;4
2016-09-10;22;106;542;1;19;4
2016-09-09;12;102;538;1;10;4
2016-09-08;15;116;544;0;14;2
2016-09-07;23;114;546;0;21;2
2016-09-06;15;117;541;0;12;2
2016-09-05;15;122;550;0;10;2
2016-09-04;15;121;563;0;12;3
2016-09-03;17;125;573;0;14;3
2016-09-02;28;145;573;0;26;3
2016-09-01;13;138;569;0;12;3
2016-08-31;25;142;574;0;24;2
2016-08-30;20;132;568;0;16;3
2016-08-29;14;136;561;0;10;3
2016-08-28;20;150;582;0;15;3
2016-08-27;35;146;579;0;33;3
2016-08-26;22;140;557;0;20;3
2016-08-25;18;143;552;0;14;2
2016-08-24;15;139;549;0;14;2
2016-08-23;25;141;558;0;21;3
2016-08-22;28;151;553;0;22;3
2016-08-21;15;141;542;0;13;4
2016-08-20;30;145;542;0;25;5
2016-08-19;28;141;529;0;24;5
2016-08-18;15;137;520;0;10;4
2016-08-17;20;140;536;0;14;3
2016-08-16;35;143;536;0;33;2
2016-08-15;17;127;516;0;11;1
2016-08-14;20;131;528;0;16;1
2016-08-13;26;138;530;0;23;1
2016-08-12;25;137;521;1;20;1
2016-08-11;18;139;539;1;16;2
2016-08-10;20;137;530;0;16;3
2016-08-09;20;143;535;0;15;1
2016-08-08;20;146;533;0;17;1
2016-08-07;27;146;540;0;21;1
2016-08-06;27;134;534;0;25;1
2016-08-05;27;140;521;0;20;1
2016-08-04;18;131;508;0;15;1
2016-08-03;27;128;508;1;24;2
2016-08-02;19;120;504;1;17;1
2016-08-01;23;114;508;1;17;1
2016-07-31;12;118;530;0;9;2
2016-07-30;34;126;552;0;31;2
2016-07-29;14;106;530;0;11;2
2016-07-28;16;108;527;0;13;2
2016-07-27;20;107;524;0;14;3
2016-07-26;13;106;528;0;13;2
2016-07-25;24;120;531;1;20;2
2016-07-24;20;114;532;1;17;2
2016-07-23;14;111;529;1;11;2
2016-07-22;16;123;534;1;15;2
2016-07-21;14;127;530;1;11;2
2016-07-20;18;131;531;0;16;3
2016-07-19;30;153;536;0;27;3
2016-07-18;15;134;527;0;13;4
2016-07-17;16;142;525;0;14;4
2016-07-16;25;141;524;0;21;4
2016-07-15;21;144;512;0;19;3
2016-07-14;16;140;507;0;14;2
2016-07-13;41;138;516;0;38;3
2016-07-12;11;107;490;0;8;2
2016-07-11;24;115;497;0;18;2
2016-07-10;17;116;492;0;13;2
2016-07-09;29;124;491;0;27;2
2016-07-08;17;134;474;1;13;3
2016-07-07;18;152;472;1;14;3
2016-07-06;8;149;479;0;7;4
2016-07-05;18;150;493;0;16;3
2016-07-04;24;144;504;0;18;3
2016-07-03;26;144;517;0;21;3
2016-07-02;43;139;516;0;40;3
2016-07-01;36;120;495;0;32;3
2016-06-30;13;102;487;0;10;3
2016-06-29;10;108;499;0;7;4
2016-06-28;12;112;506;0;10;4
2016-06-27;19;114;521;0;17;4
2016-06-26;17;118;525;0;14;3
2016-06-25;26;122;518;1;21;3
2016-06-24;20;112;511;1;15;3
2016-06-23;21;109;512;1;16;3
2016-06-22;14;102;512;1;11;3
2016-06-21;17;104;515;2;12;3
2016-06-20;24;116;515;2;19;3
2016-06-19;21;109;513;2;18;3
2016-06-18;14;105;509;2;11;3
2016-06-17;17;107;526;2;13;3
2016-06-16;13;107;525;1;10;3
2016-06-15;19;107;534;1;14;3
2016-06-14;29;104;537;1;23;3
2016-06-13;18;101;534;1;9;3
2016-06-12;19;112;553;1;16;3
2016-06-11;17;124;557;1;15;4
2016-06-10;16;140;563;1;12;5
2016-06-09;15;147;570;2;10;4
2016-06-08;15;156;573;2;10;4
2016-06-07;26;170;577;2;19;4
2016-06-06;26;174;568;2;19;3
2016-06-05;32;169;568;2;28;4
2016-06-04;36;166;553;2;33;5
2016-06-03;25;155;534;1;22;5
2016-06-02;23;141;528;1;18;5
2016-06-01;28;137;523;1;23;5
2016-05-31;28;130;508;1;24;5
2016-05-30;18;121;506;1;14;3
2016-05-29;28;121;507;1;25;3
2016-05-28;25;109;492;1;21;5
2016-05-27;11;105;478;1;7;5
2016-05-26;17;111;491;1;13;4
2016-05-25;20;126;491;1;17;4
2016-05-24;19;121;493;1;15;4
2016-05-23;18;125;509;1;14;4
2016-05-22;16;128;523;1;12;4
2016-05-21;21;137;532;1;18;4
2016-05-20;18;148;530;1;14;4
2016-05-19;32;154;536;1;27;4
2016-05-18;16;148;524;1;10;4
2016-05-17;24;157;531;1;20;4
2016-05-16;23;150;523;1;16;4
2016-05-15;25;146;524;2;18;4
2016-05-14;35;136;529;3;31;4
2016-05-13;24;123;517;2;20;4
2016-05-12;27;116;511;2;21;4
2016-05-11;24;110;522;2;19;4
2016-05-10;18;107;526;2;14;4
2016-05-09;17;106;527;2;12;4
2016-05-08;15;101;529;2;9;4
2016-05-07;24;114;535;2;17;4
2016-05-06;21;112;533;3;14;4
2016-05-05;22;108;530;3;14;3
2016-05-04;24;102;528;2;19;4
2016-05-03;18;103;524;2;12;4
2016-05-02;11;103;523;2;8;4
2016-05-01;26;115;533;2;21;4
2016-04-30;20;124;535;2;15;5
