﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;11;48;201;0;9;0
2018-04-22;3;49;193;0;3;0
2018-04-21;6;50;197;0;6;0
2018-04-20;6;46;196;0;6;0
2018-04-19;5;44;198;0;5;0
2018-04-18;9;47;204;0;9;0
2018-04-17;9;51;204;0;9;0
2018-04-16;11;49;197;0;11;0
2018-04-15;4;43;188;0;3;0
2018-04-14;3;40;192;0;3;0
2018-04-13;4;40;199;0;4;0
2018-04-12;8;46;205;0;7;0
2018-04-11;14;46;209;0;13;0
2018-04-10;7;45;209;0;7;0
2018-04-09;6;50;206;0;4;0
2018-04-08;0;55;208;0;0;0
2018-04-07;3;61;212;0;3;0
2018-04-06;10;59;216;0;9;0
2018-04-05;8;54;216;0;8;0
2018-04-04;12;51;223;0;12;0
2018-04-03;13;50;223;0;12;0
2018-04-02;9;43;215;0;9;0
2018-04-01;6;47;214;0;6;0
2018-03-31;1;43;215;0;1;0
2018-03-30;6;43;227;0;5;0
2018-03-29;5;44;235;0;5;0
2018-03-28;11;44;248;0;11;0
2018-03-27;5;41;253;0;3;0
2018-03-26;13;49;256;0;13;0
2018-03-25;3;45;251;0;3;0
2018-03-24;1;44;257;0;1;0
2018-03-23;7;45;261;0;6;0
2018-03-22;6;47;271;0;6;0
2018-03-21;9;51;273;0;8;0
2018-03-20;12;53;282;0;12;0
2018-03-19;9;52;276;0;9;0
2018-03-18;2;56;273;0;2;0
2018-03-17;2;58;275;0;1;1
2018-03-16;8;62;283;0;7;1
2018-03-15;11;59;281;0;11;1
2018-03-14;10;55;281;0;10;1
2018-03-13;11;54;291;0;10;0
2018-03-12;13;58;293;0;11;0
2018-03-11;5;58;291;0;5;0
2018-03-10;6;59;299;0;6;0
2018-03-09;4;61;300;0;4;0
2018-03-08;7;65;312;0;7;0
2018-03-07;9;71;311;0;8;0
2018-03-06;16;76;310;0;16;0
2018-03-05;12;78;300;0;12;0
2018-03-04;6;82;292;0;5;0
2018-03-03;8;83;294;0;8;0
2018-03-02;8;83;297;0;6;0
2018-03-01;14;86;301;0;12;0
2018-02-28;15;79;295;0;12;0
2018-02-27;19;82;291;0;18;1
2018-02-26;17;73;281;0;14;1
2018-02-25;7;74;276;0;6;1
2018-02-24;10;74;280;0;9;1
2018-02-23;12;71;288;0;12;1
2018-02-22;5;63;283;0;5;1
2018-02-21;16;67;285;0;12;1
2018-02-20;11;58;288;0;9;1
2018-02-19;18;60;284;0;17;1
2018-02-18;6;63;269;0;6;1
2018-02-17;7;69;269;0;5;1
2018-02-16;5;74;274;0;4;1
2018-02-15;9;83;281;0;9;1
2018-02-14;6;81;278;0;6;0
2018-02-13;12;91;276;0;10;0
2018-02-12;23;87;275;0;19;0
2018-02-11;13;74;265;0;12;0
2018-02-10;12;68;259;0;10;0
2018-02-09;14;62;255;0;13;0
2018-02-08;8;56;258;0;7;0
2018-02-07;17;61;268;0;16;0
2018-02-06;8;55;260;0;7;0
2018-02-05;9;55;260;0;7;0
2018-02-04;7;57;263;0;7;0
2018-02-03;5;58;273;1;4;0
2018-02-02;8;63;277;1;7;0
2018-02-01;13;66;276;1;12;0
2018-01-31;11;71;268;1;9;0
2018-01-30;8;69;260;0;7;0
2018-01-29;10;69;258;0;9;0
2018-01-28;9;75;260;0;8;0
2018-01-27;10;72;267;0;8;0
2018-01-26;12;66;269;0;11;0
2018-01-25;19;61;270;0;15;0
2018-01-24;9;55;267;0;8;0
2018-01-23;7;58;264;0;7;0
2018-01-22;16;58;265;0;15;0
2018-01-21;6;47;256;0;6;0
2018-01-20;2;50;257;0;2;0
2018-01-19;7;57;268;0;7;0
2018-01-18;10;56;274;0;9;0
2018-01-17;11;52;282;0;10;0
2018-01-16;8;58;280;0;8;0
2018-01-15;4;68;275;0;4;0
2018-01-14;9;72;280;0;9;0
2018-01-13;9;70;278;0;9;0
2018-01-12;6;71;277;0;6;0
2018-01-11;6;82;283;0;5;0
2018-01-10;16;84;283;0;14;0
2018-01-09;19;76;282;0;16;0
2018-01-08;8;64;271;0;7;0
2018-01-07;7;57;275;0;6;0
2018-01-06;10;55;280;0;10;0
2018-01-05;18;57;276;0;16;0
2018-01-04;11;56;271;0;9;0
2018-01-03;7;56;270;0;6;0
2018-01-02;5;63;271;0;4;0
2018-01-01;1;71;273;0;1;0
2017-12-31;6;75;282;0;6;0
2017-12-30;13;79;290;0;13;0
2017-12-29;15;72;288;0;14;0
2017-12-28;11;65;286;0;11;0
2017-12-27;14;67;285;0;13;0
2017-12-26;12;66;280;0;10;0
2017-12-25;5;73;276;0;5;0
2017-12-24;11;76;278;0;9;0
2017-12-23;7;70;277;0;6;0
2017-12-22;7;73;277;0;7;0
2017-12-21;14;73;282;0;12;0
2017-12-20;14;68;284;0;13;0
2017-12-19;19;67;279;0;18;0
2017-12-18;9;54;264;0;7;0
2017-12-17;3;60;261;0;3;0
2017-12-16;10;62;263;0;9;0
2017-12-15;9;64;265;0;9;0
2017-12-14;8;66;267;0;8;0
2017-12-13;12;64;277;0;11;0
2017-12-12;7;64;269;0;6;0
2017-12-11;13;68;266;0;12;0
2017-12-10;5;64;257;0;4;0
2017-12-09;12;65;260;0;12;0
2017-12-08;12;63;258;0;11;0
2017-12-07;6;65;252;0;6;0
2017-12-06;11;70;260;0;10;0
2017-12-05;10;72;254;0;9;0
2017-12-04;8;73;251;0;7;0
2017-12-03;8;74;255;0;7;0
2017-12-02;11;72;254;0;9;0
2017-12-01;15;69;257;0;15;0
2017-11-30;11;62;252;0;11;0
2017-11-29;12;58;260;0;12;0
2017-11-28;10;59;255;0;10;0
2017-11-27;8;63;252;0;8;0
2017-11-26;6;63;257;0;5;0
2017-11-25;8;61;271;0;6;0
2017-11-24;8;59;273;0;7;0
2017-11-23;9;57;274;0;8;0
2017-11-22;14;60;276;0;12;0
2017-11-21;16;58;269;0;14;0
2017-11-20;8;62;258;0;8;0
2017-11-19;3;57;255;0;2;0
2017-11-18;5;58;261;0;4;0
2017-11-17;7;58;268;0;5;0
2017-11-16;13;60;274;0;11;0
2017-11-15;12;61;273;0;10;0
2017-11-14;19;56;268;0;18;0
2017-11-13;3;52;254;0;3;0
2017-11-12;4;53;263;0;4;0
2017-11-11;4;55;268;0;3;0
2017-11-10;11;63;273;0;10;0
2017-11-09;13;59;273;0;10;0
2017-11-08;8;61;278;0;7;0
2017-11-07;15;64;288;0;14;0
2017-11-06;4;69;280;0;4;0
2017-11-05;7;72;284;0;7;0
2017-11-04;10;71;282;0;8;0
2017-11-03;8;76;281;0;7;0
2017-11-02;13;88;289;0;12;0
2017-11-01;11;84;284;0;10;0
2017-10-31;19;82;287;0;16;0
2017-10-30;8;75;279;0;8;0
2017-10-29;7;73;282;0;7;0
2017-10-28;13;69;287;0;13;0
2017-10-27;19;61;277;0;17;0
2017-10-26;11;52;270;0;10;0
2017-10-25;9;53;270;0;7;0
2017-10-24;12;57;273;0;12;0
2017-10-23;7;55;266;0;7;0
2017-10-22;3;53;263;0;3;0
2017-10-21;5;54;265;0;5;0
2017-10-20;8;61;273;0;6;0
2017-10-19;12;63;274;0;11;0
2017-10-18;12;60;280;0;12;0
2017-10-17;10;58;274;0;9;0
2017-10-16;6;64;270;0;6;0
2017-10-15;4;76;268;0;4;0
2017-10-14;12;78;269;0;11;0
2017-10-13;10;75;267;0;9;0
2017-10-12;9;72;268;0;9;0
2017-10-11;10;70;273;0;9;0
2017-10-10;15;75;275;0;12;0
2017-10-09;19;69;276;0;17;0
2017-10-08;6;66;267;0;5;0
2017-10-07;9;69;271;0;8;0
2017-10-06;8;72;274;0;8;0
2017-10-05;7;76;275;0;6;0
2017-10-04;15;73;283;0;13;0
2017-10-03;10;68;277;0;10;0
2017-10-02;14;68;276;0;12;0
2017-10-01;9;66;273;0;8;0
2017-09-30;11;62;272;0;10;0
2017-09-29;13;55;273;0;12;0
2017-09-28;4;48;271;0;4;0
2017-09-27;10;58;275;0;9;0
2017-09-26;10;57;270;0;10;0
2017-09-25;10;66;265;0;10;0
2017-09-24;5;63;261;0;5;0
2017-09-23;4;63;264;0;3;0
2017-09-22;5;63;274;0;5;0
2017-09-21;14;63;284;0;14;0
2017-09-20;9;58;282;0;9;0
2017-09-19;19;59;279;0;19;0
2017-09-18;7;54;265;0;7;0
2017-09-17;5;58;259;0;4;0
2017-09-16;4;67;261;0;4;0
2017-09-15;5;71;266;0;5;0
2017-09-14;9;75;268;0;9;0
2017-09-13;11;77;266;0;10;0
2017-09-12;15;77;266;1;13;0
2017-09-11;13;78;261;1;11;0
2017-09-10;14;73;257;1;13;0
2017-09-09;9;69;253;1;8;0
2017-09-08;10;70;252;1;8;0
2017-09-07;12;69;251;1;9;0
2017-09-06;12;70;247;1;11;0
2017-09-05;16;69;243;0;15;0
2017-09-04;8;62;232;0;7;0
2017-09-03;10;59;228;0;7;0
2017-09-02;10;57;225;0;9;0
2017-09-01;9;54;223;0;7;0
2017-08-31;13;54;225;0;12;0
2017-08-30;10;55;229;0;10;0
2017-08-29;8;60;226;0;8;0
2017-08-28;4;64;223;0;4;0
2017-08-27;5;66;222;0;4;0
2017-08-26;7;66;224;0;4;0
2017-08-25;9;61;228;0;6;0
2017-08-24;15;61;226;0;14;0
2017-08-23;17;58;215;0;17;0
2017-08-22;12;50;203;0;11;0
2017-08-21;6;46;196;0;5;0
2017-08-20;6;52;194;0;4;0
2017-08-19;2;55;192;0;1;0
2017-08-18;7;61;199;0;7;0
2017-08-17;11;63;198;0;10;0
2017-08-16;11;61;198;0;8;0
2017-08-15;8;59;201;0;6;0
2017-08-14;12;57;198;0;10;0
2017-08-13;10;54;191;0;9;0
2017-08-12;7;48;186;0;7;0
2017-08-11;9;44;190;0;9;0
2017-08-10;8;39;191;0;8;0
2017-08-09;8;39;192;0;7;0
2017-08-08;6;41;195;0;6;0
2017-08-07;7;51;196;0;7;0
2017-08-06;4;51;192;0;3;0
2017-08-05;4;53;191;0;4;0
2017-08-04;4;53;196;0;4;0
2017-08-03;8;56;198;0;8;0
2017-08-02;9;56;199;0;8;0
2017-08-01;17;52;194;0;16;0
2017-07-31;7;39;179;0;7;0
2017-07-30;6;37;173;0;6;0
2017-07-29;4;35;173;0;4;0
2017-07-28;7;34;173;0;7;0
2017-07-27;8;29;176;0;7;0
2017-07-26;5;30;178;0;5;0
2017-07-25;3;31;185;0;3;0
2017-07-24;5;38;187;0;4;0
2017-07-23;4;45;185;0;3;0
2017-07-22;3;44;188;0;3;0
2017-07-21;2;45;189;0;1;0
2017-07-20;8;47;193;0;7;0
2017-07-19;6;50;194;0;6;0
2017-07-18;10;54;194;0;9;0
2017-07-17;12;54;189;0;12;0
2017-07-16;3;52;180;0;2;0
2017-07-15;4;56;182;0;3;0
2017-07-14;4;56;186;0;3;0
2017-07-13;12;55;191;0;10;0
2017-07-12;10;54;197;0;10;0
2017-07-11;11;52;189;0;9;0
2017-07-10;12;52;187;0;12;0
2017-07-09;8;43;178;0;8;0
2017-07-08;3;37;175;0;2;0
2017-07-07;2;35;179;0;2;0
2017-07-06;10;39;181;0;10;0
2017-07-05;8;34;177;0;7;0
2017-07-04;9;37;176;0;7;0
2017-07-03;4;38;171;0;4;0
2017-07-02;2;46;170;0;2;0
2017-07-01;1;49;173;0;1;0
2017-06-30;6;50;180;0;5;0
2017-06-29;6;51;179;0;6;0
2017-06-28;11;49;176;0;11;0
2017-06-27;9;43;176;0;8;0
2017-06-26;13;44;169;0;13;0
2017-06-25;5;37;161;0;5;0
2017-06-24;2;36;166;0;2;0
2017-06-23;6;37;173;0;6;0
2017-06-22;4;35;182;0;4;0
2017-06-21;5;38;188;0;5;0
2017-06-20;9;41;189;0;9;0
2017-06-19;6;49;185;0;5;0
2017-06-18;5;46;186;0;5;0
2017-06-17;3;48;187;0;3;0
2017-06-16;4;48;195;0;4;0
2017-06-15;7;49;200;0;7;0
2017-06-14;8;48;199;0;8;0
2017-06-13;17;44;203;0;17;0
2017-06-12;2;33;187;0;1;0
2017-06-11;7;37;189;0;7;0
2017-06-10;3;32;188;0;2;0
2017-06-09;5;32;195;0;5;0
2017-06-08;6;32;205;0;6;0
2017-06-07;4;34;202;0;4;0
2017-06-06;6;34;206;0;5;0
2017-06-05;6;32;204;0;6;0
2017-06-04;2;37;205;0;2;0
2017-06-03;3;37;210;0;3;0
2017-06-02;6;39;210;0;5;0
2017-06-01;8;44;210;0;8;0
2017-05-31;5;45;211;0;4;0
2017-05-30;4;56;214;0;3;0
2017-05-29;11;62;214;0;10;0
2017-05-28;2;59;206;0;2;0
2017-05-27;5;62;207;0;4;0
2017-05-26;11;64;204;0;10;0
2017-05-25;9;60;204;0;7;0
2017-05-24;17;64;205;0;16;0
2017-05-23;12;57;198;0;12;0
2017-05-22;7;51;189;0;7;0
2017-05-21;5;56;192;0;5;0
2017-05-20;6;52;191;0;6;0
2017-05-19;7;50;193;0;7;0
2017-05-18;11;49;193;0;11;0
2017-05-17;9;47;192;0;9;0
2017-05-16;6;53;187;0;6;0
2017-05-15;12;50;183;0;10;0
2017-05-14;2;47;176;0;2;0
2017-05-13;4;48;177;0;4;0
2017-05-12;6;51;179;0;6;0
2017-05-11;9;52;187;0;7;0
2017-05-10;15;46;187;0;15;0
2017-05-09;3;36;177;0;3;0
2017-05-08;8;43;179;0;8;0
2017-05-07;3;42;177;0;3;0
2017-05-06;7;42;177;0;7;0
2017-05-05;7;37;172;0;7;0
2017-05-04;3;34;173;0;2;0
2017-05-03;5;32;178;0;5;0
2017-05-02;10;38;183;0;10;0
2017-05-01;7;36;177;0;7;0
2017-04-30;3;38;174;0;3;0
2017-04-29;2;38;177;0;2;0
2017-04-28;4;46;184;0;4;0
2017-04-27;1;46;186;0;1;0
2017-04-26;11;53;192;0;10;0
2017-04-25;8;50;188;0;8;0
2017-04-24;9;52;183;0;8;0
2017-04-23;3;47;187;0;2;0
2017-04-22;11;47;190;0;11;0
2017-04-21;5;39;185;0;4;0
2017-04-20;8;37;188;0;8;0
2017-04-19;7;35;187;0;7;0
2017-04-18;10;42;191;0;10;0
2017-04-17;4;39;188;0;4;0
2017-04-16;2;40;189;0;2;0
2017-04-15;3;43;192;0;3;0
2017-04-14;3;47;195;0;3;0
2017-04-13;6;48;200;0;6;0
2017-04-12;14;44;200;0;14;0
2017-04-11;7;39;192;0;7;0
2017-04-10;5;39;192;0;5;0
2017-04-09;5;44;193;0;4;0
2017-04-08;7;43;193;0;7;0
2017-04-07;4;40;196;0;4;0
2017-04-06;2;42;195;0;1;0
2017-04-05;9;49;202;0;8;0
2017-04-04;7;46;205;0;7;0
2017-04-03;10;47;204;0;9;0
2017-04-02;4;44;200;0;4;0
2017-04-01;4;43;201;0;4;0
2017-03-31;6;51;203;0;5;0
2017-03-30;11;51;204;0;8;0
2017-03-29;8;49;202;0;7;0
2017-03-28;9;49;202;0;8;0
2017-03-27;8;48;198;0;8;0
2017-03-26;3;51;194;0;3;0
2017-03-25;12;56;195;0;11;0
2017-03-24;5;50;190;0;5;0
2017-03-23;6;50;198;0;6;0
2017-03-22;7;50;204;0;7;0
2017-03-21;7;51;203;0;7;0
2017-03-20;11;50;205;0;11;0
2017-03-19;9;45;198;0;9;0
2017-03-18;5;43;194;0;4;0
2017-03-17;5;44;197;0;5;0
2017-03-16;6;43;203;0;6;0
2017-03-15;8;47;205;0;8;0
2017-03-14;6;43;205;0;5;0
2017-03-13;6;45;205;0;4;0
2017-03-12;7;52;205;0;7;0
2017-03-11;8;51;202;0;4;0
2017-03-10;7;52;206;0;5;0
2017-03-09;12;52;219;0;12;0
2017-03-08;5;46;209;0;5;0
2017-03-07;8;47;215;0;7;0
2017-03-06;12;46;212;0;11;0
2017-03-05;7;42;215;0;7;0
2017-03-04;5;39;214;0;5;0
2017-03-03;5;38;219;0;5;0
2017-03-02;6;37;224;0;6;0
2017-03-01;6;37;223;0;6;0
2017-02-28;6;44;224;0;6;0
2017-02-27;7;52;223;0;6;0
2017-02-26;4;52;222;0;4;0
2017-02-25;4;57;227;0;3;0
2017-02-24;4;58;232;0;4;0
2017-02-23;7;59;237;0;6;0
2017-02-22;14;60;239;0;11;0
2017-02-21;17;59;237;0;16;0
2017-02-20;6;50;227;0;6;0
2017-02-19;9;52;228;0;9;0
2017-02-18;4;49;225;0;4;0
2017-02-17;5;49;231;0;5;0
2017-02-16;7;48;242;0;7;0
2017-02-15;11;49;248;0;10;0
2017-02-14;8;57;262;0;8;0
2017-02-13;9;51;260;0;7;0
2017-02-12;6;54;260;0;6;0
2017-02-11;4;52;259;0;3;0
2017-02-10;5;63;263;0;5;0
2017-02-09;8;64;269;0;8;0
2017-02-08;18;67;274;0;17;0
2017-02-07;2;60;280;0;2;0
2017-02-06;12;63;282;0;12;0
2017-02-05;4;58;276;0;4;0
2017-02-04;15;59;281;0;14;0
2017-02-03;6;50;276;0;4;0
2017-02-02;12;54;297;0;10;0
2017-02-01;10;53;298;0;10;0
2017-01-31;7;52;305;0;6;0
2017-01-30;8;54;305;0;8;0
2017-01-29;6;56;301;0;6;1
2017-01-28;5;56;301;0;5;0
2017-01-27;9;58;302;0;9;0
2017-01-26;9;55;297;0;9;0
2017-01-25;9;56;290;0;9;0
2017-01-24;8;63;287;0;8;0
2017-01-23;10;68;282;0;8;0
2017-01-22;6;83;277;0;6;0
2017-01-21;8;83;275;0;7;0
2017-01-20;6;83;274;0;6;0
2017-01-19;10;82;282;0;8;0
2017-01-18;16;80;278;0;15;0
2017-01-17;13;77;273;0;10;0
2017-01-16;27;80;269;0;25;0
2017-01-15;8;77;246;0;7;0
2017-01-14;8;74;246;0;7;0
2017-01-13;6;73;243;0;6;0
2017-01-12;8;76;238;0;8;0
2017-01-11;12;77;238;0;12;0
2017-01-10;13;91;234;0;13;0
2017-01-09;23;89;225;0;22;0
2017-01-08;5;83;212;0;5;0
2017-01-07;6;84;217;0;6;0
2017-01-06;9;82;220;0;7;0
2017-01-05;10;81;220;0;10;0
2017-01-04;26;77;223;0;25;0
2017-01-03;13;56;207;0;12;0
2017-01-02;18;46;202;0;18;0
2017-01-01;6;34;194;0;5;0
2016-12-31;5;32;198;0;5;0
2016-12-30;6;30;218;0;6;0
2016-12-29;6;28;219;0;6;0
2016-12-28;4;28;222;0;4;0
2016-12-27;2;39;231;0;2;0
2016-12-26;6;41;235;0;5;0
2016-12-25;4;47;236;0;4;0
2016-12-24;3;49;237;0;3;0
2016-12-23;4;48;248;0;4;0
2016-12-22;6;51;251;0;6;0
2016-12-21;15;49;254;0;13;0
2016-12-20;5;36;256;0;4;0
2016-12-19;11;41;261;0;9;0
2016-12-18;7;39;258;0;7;0
2016-12-17;2;36;253;0;2;0
2016-12-16;7;43;258;0;5;0
2016-12-15;7;48;258;0;6;0
2016-12-14;1;51;262;0;1;0
2016-12-13;9;57;272;0;8;0
2016-12-12;9;62;274;0;9;0
2016-12-11;5;62;272;0;4;0
2016-12-10;9;65;274;0;6;0
2016-12-09;14;69;280;0;13;0
2016-12-08;10;65;273;0;8;0
2016-12-07;7;82;274;0;6;0
2016-12-06;14;82;278;0;13;0
2016-12-05;11;79;267;0;10;0
2016-12-04;7;82;263;0;7;0
2016-12-03;10;81;257;0;10;0
2016-12-02;9;77;255;0;9;0
2016-12-01;25;73;253;0;25;0
2016-11-30;7;62;230;0;7;0
2016-11-29;11;62;231;0;7;0
2016-11-28;14;63;229;0;14;0
2016-11-27;6;65;219;0;6;0
2016-11-26;6;68;219;0;5;0
2016-11-25;5;69;224;0;5;0
2016-11-24;15;66;226;0;14;0
2016-11-23;8;58;221;0;7;0
2016-11-22;11;56;227;0;10;0
2016-11-21;16;55;221;0;15;0
2016-11-20;9;50;214;0;9;0
2016-11-19;6;51;212;0;5;0
2016-11-18;2;53;212;0;2;0
2016-11-17;7;59;217;0;6;0
2016-11-16;6;65;219;0;5;0
2016-11-15;11;65;231;0;11;0
2016-11-14;11;63;231;0;11;0
2016-11-13;10;62;226;0;10;0
2016-11-12;7;54;224;0;7;0
2016-11-11;8;53;224;0;8;0
2016-11-10;12;46;222;0;12;0
2016-11-09;6;42;223;0;6;0
2016-11-08;9;43;225;0;8;0
2016-11-07;10;36;220;0;10;0
2016-11-06;2;34;215;0;2;0
2016-11-05;6;37;218;0;5;0
2016-11-04;1;36;221;0;1;0
2016-11-03;9;41;228;0;8;0
2016-11-02;8;43;227;0;8;0
2016-11-01;2;42;227;0;2;0
2016-10-31;8;50;228;0;8;0
2016-10-30;5;57;223;0;5;0
2016-10-29;4;56;224;0;4;0
2016-10-28;6;60;227;0;6;0
2016-10-27;10;61;229;0;10;0
2016-10-26;7;56;228;0;7;0
2016-10-25;10;56;229;0;9;0
2016-10-24;16;56;222;0;15;0
2016-10-23;4;57;209;0;4;0
2016-10-22;8;64;213;0;8;0
2016-10-21;7;62;215;0;6;0
2016-10-20;5;64;222;0;4;0
2016-10-19;8;67;227;0;7;0
2016-10-18;10;66;231;0;9;0
2016-10-17;17;70;228;0;17;0
2016-10-16;11;61;218;0;11;0
2016-10-15;6;53;213;0;5;0
2016-10-14;10;52;215;0;10;0
2016-10-13;7;47;211;0;6;0
2016-10-12;7;50;213;0;7;0
2016-10-11;13;51;221;0;11;0
2016-10-10;8;46;217;0;8;0
2016-10-09;4;47;220;0;3;0
2016-10-08;5;46;224;0;5;0
2016-10-07;5;44;232;0;5;0
2016-10-06;9;45;236;0;8;0
2016-10-05;8;44;242;0;7;0
2016-10-04;8;45;251;0;8;0
2016-10-03;10;46;252;0;10;0
2016-10-02;3;45;247;0;3;0
2016-10-01;3;44;249;0;3;0
2016-09-30;6;43;252;0;5;0
2016-09-29;7;46;255;0;7;0
2016-09-28;8;49;257;0;8;0
2016-09-27;10;54;258;0;10;0
2016-09-26;9;54;255;0;8;0
2016-09-25;2;56;256;0;2;0
2016-09-24;2;60;267;0;2;0
2016-09-23;8;65;268;0;8;0
2016-09-22;10;63;269;0;9;0
2016-09-21;13;61;266;0;13;0
2016-09-20;11;54;264;0;10;0
2016-09-19;11;52;256;0;10;1
2016-09-18;7;57;250;0;7;1
2016-09-17;7;57;247;0;6;1
2016-09-16;6;62;251;0;5;1
2016-09-15;9;63;254;0;8;1
2016-09-14;7;68;252;0;7;1
2016-09-13;8;70;252;0;6;1
2016-09-12;15;78;252;0;15;1
2016-09-11;7;80;244;0;7;0
2016-09-10;11;82;241;0;11;0
2016-09-09;7;76;241;0;5;0
2016-09-08;14;75;242;0;14;0
2016-09-07;9;67;233;0;9;0
2016-09-06;16;66;238;0;14;0
2016-09-05;18;61;229;0;17;0
2016-09-04;9;54;218;0;9;0
2016-09-03;5;52;216;0;4;0
2016-09-02;5;57;221;0;5;0
2016-09-01;7;65;226;0;7;0
2016-08-31;10;61;229;0;6;0
2016-08-30;9;63;233;0;8;0
2016-08-29;10;61;229;0;7;0
2016-08-28;10;64;226;0;9;0
2016-08-27;11;57;220;0;10;0
2016-08-26;14;50;219;0;12;0
2016-08-25;3;40;211;0;3;0
2016-08-24;10;47;216;0;8;0
2016-08-23;7;47;228;0;7;0
2016-08-22;12;46;238;0;10;0
2016-08-21;3;43;233;0;3;0
2016-08-20;4;49;237;0;3;0
2016-08-19;6;53;237;0;4;0
2016-08-18;12;53;240;0;11;0
2016-08-17;9;53;237;0;9;0
2016-08-16;6;50;239;0;4;0
2016-08-15;8;51;241;0;7;0
2016-08-14;9;57;238;0;8;0
2016-08-13;8;55;238;0;7;0
2016-08-12;5;54;241;0;5;0
2016-08-11;11;56;246;0;11;0
2016-08-10;6;54;243;0;6;0
2016-08-09;6;58;245;0;5;0
2016-08-08;14;63;246;0;14;0
2016-08-07;6;61;236;0;5;0
2016-08-06;7;60;236;0;7;0
2016-08-05;7;57;234;0;7;0
2016-08-04;9;53;234;0;9;0
2016-08-03;10;54;238;0;10;0
2016-08-02;10;48;242;0;9;0
2016-08-01;12;47;238;0;10;0
2016-07-31;5;55;236;0;4;0
2016-07-30;4;67;237;0;3;0
2016-07-29;3;70;236;0;3;0
2016-07-28;11;74;242;0;11;0
2016-07-27;5;67;248;0;5;0
2016-07-26;8;69;251;0;7;0
2016-07-25;20;70;246;0;20;0
2016-07-24;17;61;228;0;17;0
2016-07-23;7;50;214;0;5;0
2016-07-22;8;48;213;0;7;0
2016-07-21;5;49;213;0;5;0
2016-07-20;7;54;217;0;7;0
2016-07-19;8;57;218;0;8;0
2016-07-18;11;57;217;0;11;0
2016-07-17;6;54;216;0;6;0
2016-07-16;4;55;214;0;3;0
2016-07-15;9;56;216;0;7;0
2016-07-14;11;54;214;0;11;0
2016-07-13;10;48;208;0;7;0
2016-07-12;9;47;204;0;9;0
2016-07-11;9;51;199;0;9;0
2016-07-10;7;57;194;0;7;0
2016-07-09;5;55;196;0;4;0
2016-07-08;6;59;203;0;5;0
2016-07-07;5;59;203;0;5;0
2016-07-06;7;56;206;0;6;0
2016-07-05;13;59;208;0;13;0
2016-07-04;16;63;199;0;15;0
2016-07-03;5;55;187;0;5;0
2016-07-02;9;52;189;0;7;0
2016-07-01;6;47;192;0;6;0
2016-06-30;3;44;193;0;3;0
2016-06-29;9;45;196;0;8;0
2016-06-28;17;44;198;0;17;0
2016-06-27;8;36;187;0;8;0
2016-06-26;2;36;188;0;2;0
2016-06-25;2;41;195;0;2;0
2016-06-24;4;49;203;0;4;0
2016-06-23;4;49;206;0;4;0
2016-06-22;7;50;205;0;7;0
2016-06-21;9;48;206;0;9;0
2016-06-20;8;44;202;0;8;0
2016-06-19;7;40;196;0;7;0
2016-06-18;10;37;192;0;9;0
2016-06-17;4;32;190;0;4;0
2016-06-16;6;37;195;0;6;0
2016-06-15;5;42;199;0;5;0
2016-06-14;5;42;198;0;4;0
2016-06-13;5;46;197;0;5;0
2016-06-12;4;50;194;0;4;0
2016-06-11;4;50;195;0;4;0
2016-06-10;9;49;193;0;9;0
2016-06-09;11;47;190;0;11;0
2016-06-08;5;46;188;0;5;0
2016-06-07;8;48;189;0;8;0
2016-06-06;9;46;184;0;8;0
2016-06-05;4;47;182;0;4;0
2016-06-04;3;49;181;0;3;0
2016-06-03;7;55;185;0;7;0
2016-06-02;10;57;179;0;10;0
2016-06-01;7;57;174;0;7;0
2016-05-31;6;57;179;0;6;0
2016-05-30;10;54;176;0;9;0
2016-05-29;6;53;170;0;6;0
2016-05-28;9;52;183;0;8;0
2016-05-27;11;46;186;0;11;0
2016-05-26;10;38;191;0;9;0
2016-05-25;7;35;190;0;7;0
2016-05-24;3;37;195;0;3;0
2016-05-23;8;45;195;0;6;0
2016-05-22;5;41;190;0;5;0
2016-05-21;2;39;192;0;2;0
2016-05-20;3;39;198;0;3;0
2016-05-19;7;42;209;0;7;0
2016-05-18;9;37;215;0;7;0
2016-05-17;12;35;224;0;12;0
2016-05-16;4;32;217;0;4;0
2016-05-15;3;35;219;0;3;0
2016-05-14;2;35;225;0;2;0
2016-05-13;6;39;234;0;4;0
2016-05-12;2;38;242;0;2;0
2016-05-11;7;43;255;0;7;0
2016-05-10;9;37;257;0;9;0
2016-05-09;8;34;254;0;7;0
2016-05-08;3;38;252;0;3;0
2016-05-07;6;38;254;0;6;0
2016-05-06;3;35;256;0;3;0
2016-05-05;7;51;257;0;7;0
2016-05-04;1;55;261;0;1;0
2016-05-03;6;70;269;0;5;0
2016-05-02;12;72;268;0;11;0
2016-05-01;3;73;264;0;3;0
2016-04-30;3;73;271;0;2;0
2016-04-29;20;72;282;0;19;0
2016-04-28;11;60;266;0;11;0
2016-04-27;16;57;268;0;16;0
2016-04-26;8;55;265;0;6;0
2016-04-25;13;63;262;0;13;0
2016-04-24;3;67;257;0;3;0
2016-04-23;2;69;263;0;2;0
2016-04-22;8;73;271;0;6;0
2016-04-21;9;75;277;0;9;0
2016-04-20;14;77;272;0;14;0
2016-04-19;15;75;272;0;14;0
