﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-02-20;885;6102;36291;2;786;24
2019-02-19;960;6295;36890;2;847;26
2019-02-18;967;6500;37068;2;857;27
2019-02-17;842;6707;37070;4;763;29
2019-02-16;864;7015;37252;5;776;24
2019-02-15;903;7381;37511;5;812;19
2019-02-14;964;7686;37812;3;851;15
2019-02-13;1098;8034;38044;2;977;11
2019-02-12;1165;8437;38211;1;1040;18
2019-02-11;1174;8840;38217;0;1041;25
2019-02-10;1175;9355;38386;0;1064;30
2019-02-09;1240;9469;38662;0;1115;25
2019-02-08;1243;9497;39165;0;1115;26
2019-02-07;1329;9530;39952;0;1175;25
2019-02-06;1503;9494;40553;0;1355;21
2019-02-05;1590;9351;40354;0;1439;23
2019-02-04;1699;9340;39966;0;1537;25
2019-02-03;1320;9441;39642;0;1187;19
2019-02-02;1271;9636;39654;2;1158;18
2019-02-01;1259;9888;39752;1;1121;24
2019-01-31;1302;10189;39726;1;1166;26
2019-01-30;1350;10607;39138;0;1223;24
2019-01-29;1580;10999;38497;1;1409;24
2019-01-28;1812;11087;38003;1;1633;21
2019-01-27;1521;10812;37317;1;1399;20
2019-01-26;1545;10471;37079;1;1414;22
2019-01-25;1547;9902;36969;1;1408;22
2019-01-24;1742;9408;37112;1;1562;24
2019-01-23;1775;8894;37192;0;1623;23
2019-01-22;1637;8366;37374;0;1510;21
2019-01-21;1523;7928;37252;0;1399;20
2019-01-20;1156;7672;37106;1;1040;20
2019-01-19;965;7662;37530;1;872;22
2019-01-18;1034;8020;37985;0;913;25
2019-01-17;1170;8492;38456;0;1077;26
2019-01-16;1233;9051;38975;0;1077;23
2019-01-15;1202;9857;39665;0;1061;21
2019-01-14;1277;10572;39822;1;1129;28
2019-01-13;1163;10611;39688;0;1027;28
2019-01-12;1351;10603;39639;1;1235;27
2019-01-11;1514;10580;39510;2;1344;30
2019-01-10;1781;10457;39221;1;1591;27
2019-01-09;2079;10102;38846;0;1886;27
2019-01-08;1938;9256;38342;0;1788;25
2019-01-07;1307;8037;37698;0;1191;25
2019-01-06;1123;7412;37750;0;1017;24
2019-01-05;1332;7308;38038;1;1207;25
2019-01-04;1364;7043;38240;0;1230;31
2019-01-03;1383;6947;38612;0;1244;30
2019-01-02;1201;7032;39049;0;1081;26
2019-01-01;679;7497;39927;0;607;22
2018-12-31;655;8533;41239;0;573;25
2018-12-30;1020;9823;42594;1;894;27
2018-12-29;1047;10311;43952;0;929;29
2018-12-28;1268;10641;44766;0;1094;34
2018-12-27;1481;10983;45210;0;1327;30
2018-12-26;1684;10974;45260;0;1526;30
2018-12-25;1764;10823;45234;0;1597;30
2018-12-24;2006;10843;44990;0;1832;31
2018-12-23;1524;10783;44565;1;1379;33
2018-12-22;1405;10603;44575;2;1241;35
2018-12-21;1606;10352;44720;1;1456;35
2018-12-20;1477;9858;44702;2;1326;28
2018-12-19;1519;9625;44960;1;1341;31
2018-12-18;1791;9318;45292;3;1622;23
2018-12-17;1946;8903;45147;2;1768;24
2018-12-16;1344;8464;44852;3;1197;32
2018-12-15;1121;8429;45267;3;984;37
2018-12-14;1125;8648;45804;3;964;33
2018-12-13;1228;8981;46793;3;1067;34
2018-12-12;1215;9342;47941;3;1043;31
2018-12-11;1374;9866;49154;3;1212;33
2018-12-10;1523;10328;49474;3;1348;34
2018-12-09;1300;10992;49442;3;1166;45
2018-12-08;1358;11728;49463;4;1200;45
2018-12-07;1475;12519;49480;5;1274;42
2018-12-06;1598;13470;49317;4;1410;28
2018-12-05;1754;13831;49017;4;1547;32
2018-12-04;1873;13823;48540;2;1642;31
2018-12-03;2205;13551;47814;2;1973;26
2018-12-02;2089;13046;46766;1;1889;32
2018-12-01;2187;12528;46034;2;1941;29
2018-11-30;2482;11935;45248;3;2250;31
2018-11-29;1996;11089;44285;2;1777;29
2018-11-28;1743;10677;43692;2;1538;29
2018-11-27;1585;10572;43355;1;1395;27
2018-11-26;1662;10756;43021;1;1487;21
2018-11-25;1530;10972;42500;4;1371;29
2018-11-24;1563;11083;42077;2;1373;32
2018-11-23;1591;11167;41733;1;1412;30
2018-11-22;1585;11352;41419;1;1394;31
2018-11-21;1624;11515;41137;1;1427;26
2018-11-20;1802;12063;40787;1;1567;26
2018-11-19;1921;12704;40097;2;1699;23
2018-11-18;1663;13326;39215;2;1478;25
2018-11-17;1655;13410;38610;1;1473;24
2018-11-16;1800;13239;38135;3;1607;26
2018-11-15;1764;12870;37457;3;1566;33
2018-11-14;2191;12500;36853;1;1965;26
2018-11-13;2468;11655;35946;3;2248;28
2018-11-12;2533;10501;34498;4;2329;26
2018-11-11;1742;9239;32969;4;1605;23
2018-11-10;1451;8544;32185;2;1322;23
2018-11-09;1393;8148;31762;4;1237;24
2018-11-08;1353;8048;31457;4;1191;27
2018-11-07;1292;8034;31223;3;1161;25
2018-11-06;1263;8163;31161;3;1142;27
2018-11-05;1216;8241;30733;3;1075;27
2018-11-04;1029;8387;30442;3;919;28
2018-11-03;1044;8497;30446;2;938;25
2018-11-02;1264;8552;30492;1;1125;26
2018-11-01;1343;8411;30188;1;1195;29
2018-10-31;1410;8246;29948;1;1271;25
2018-10-30;1366;8039;29763;2;1223;22
2018-10-29;1354;7927;29313;2;1222;20
2018-10-28;1178;7791;28868;2;1056;23
2018-10-27;1089;7669;28675;0;986;24
2018-10-26;1125;7472;28644;0;1008;27
2018-10-25;1161;7378;28647;0;1043;27
2018-10-24;1194;7344;28642;0;1058;26
2018-10-23;1249;7208;28584;0;1121;26
2018-10-22;1213;7061;28157;1;1084;22
2018-10-21;1047;7047;27723;1;946;27
2018-10-20;877;6900;27463;1;766;26
2018-10-19;1030;6940;27477;2;914;25
2018-10-18;1122;6843;27338;3;1008;23
2018-10-17;1060;6735;27166;1;941;19
2018-10-16;1103;6737;27162;1;990;17
2018-10-15;1191;6689;26829;1;1077;14
2018-10-14;915;6687;26392;1;825;16
2018-10-13;886;6607;26288;1;798;18
2018-10-12;940;6569;26257;2;836;19
2018-10-11;1002;6712;26280;1;902;15
2018-10-10;1039;6771;26227;1;931;11
2018-10-09;1075;6701;26108;1;956;14
2018-10-08;1192;6706;25774;1;1072;16
2018-10-07;834;6740;25307;3;761;16
2018-10-06;843;6751;25167;4;766;18
2018-10-05;1080;6768;25048;5;969;20
2018-10-04;1067;6665;24746;3;955;17
2018-10-03;972;6673;24534;2;860;13
2018-10-02;1064;6835;24388;2;954;14
2018-10-01;1234;6892;24081;1;1117;16
2018-09-30;866;6807;23485;0;780;18
2018-09-29;875;6731;23352;0;776;15
2018-09-28;971;6566;23231;2;854;15
2018-09-27;1094;6409;22978;3;974;10
2018-09-26;1144;6171;22726;2;1018;10
2018-09-25;1104;5957;22449;1;1013;8
2018-09-24;1153;5794;21987;2;1043;10
2018-09-23;774;5654;21480;1;704;12
2018-09-22;679;5647;21375;1;611;8
2018-09-21;813;5684;21475;1;735;9
2018-09-20;828;5675;21402;0;741;7
2018-09-19;910;5704;21345;0;822;6
2018-09-18;934;5749;21233;0;842;9
2018-09-17;1018;5760;20960;1;922;10
2018-09-16;763;5649;20582;1;694;7
2018-09-15;710;5591;20491;0;655;5
2018-09-14;797;5503;20453;0;717;6
2018-09-13;856;5433;20333;0;781;5
2018-09-12;958;5300;20233;0;866;5
2018-09-11;951;5124;20079;0;861;6
2018-09-10;900;4991;19702;0;816;6
2018-09-09;683;4888;19406;0;620;6
2018-09-08;629;4870;19339;0;571;5
2018-09-07;725;4869;19384;0;658;8
2018-09-06;717;4820;19345;0;644;10
2018-09-05;755;4833;19330;0;674;13
2018-09-04;824;4794;19352;0;747;9
2018-09-03;772;4771;19139;1;709;9
2018-09-02;673;4816;18922;1;619;10
2018-09-01;614;4743;18784;1;566;8
2018-08-31;671;4711;18751;1;607;9
2018-08-30;733;4699;18687;1;660;8
2018-08-29;716;4723;18635;1;647;8
2018-08-28;794;4775;18604;1;725;8
2018-08-27;836;4743;18320;1;757;9
2018-08-26;606;4684;17916;1;555;9
2018-08-25;587;4704;17918;1;531;8
2018-08-24;659;4705;17852;0;602;8
2018-08-23;741;4683;17781;0;674;9
2018-08-22;774;4668;17649;0;688;9
2018-08-21;775;4571;17570;0;704;9
2018-08-20;786;4565;17357;1;731;9
2018-08-19;618;4509;17028;1;567;9
2018-08-18;592;4479;16928;2;533;9
2018-08-17;642;4433;16900;2;582;11
2018-08-16;721;4432;16769;2;646;12
2018-08-15;674;4403;16686;2;611;10
2018-08-14;761;4419;16619;2;685;12
2018-08-13;756;4361;16342;2;681;12
2018-08-12;577;4379;16039;2;524;10
2018-08-11;532;4358;15965;1;474;10
2018-08-10;661;4374;15982;1;591;9
2018-08-09;683;4291;15871;1;613;10
2018-08-08;701;4219;15748;1;642;10
2018-08-07;701;4127;15664;1;628;10
2018-08-06;769;4120;15489;1;705;11
2018-08-05;552;4011;15155;0;510;12
2018-08-04;539;3933;15115;0;498;10
2018-08-03;565;3786;15115;1;516;9
2018-08-02;594;3788;15157;1;544;10
2018-08-01;602;3745;15146;2;541;13
2018-07-31;671;3748;15131;1;620;12
2018-07-30;675;3679;14902;0;619;12
2018-07-29;478;3663;14634;1;442;14
2018-07-28;387;3682;14606;1;353;14
2018-07-27;570;3769;14700;1;521;12
2018-07-26;548;3695;14695;1;494;12
2018-07-25;599;3700;14652;2;543;13
2018-07-24;603;3650;14645;3;548;11
2018-07-23;662;3658;14509;3;605;13
2018-07-22;501;3597;14317;1;451;15
2018-07-21;476;3550;14295;2;429;12
2018-07-20;485;3496;14348;1;440;10
2018-07-19;554;3505;14380;1;483;10
2018-07-18;556;3523;14400;1;503;10
2018-07-17;615;3498;14367;1;564;7
2018-07-16;599;3434;14227;1;550;8
2018-07-15;460;3432;14035;1;415;9
2018-07-14;424;3433;14025;1;370;9
2018-07-13;501;3473;14164;2;454;10
2018-07-12;554;3491;14188;2;501;12
2018-07-11;525;3480;14092;2;475;10
2018-07-10;547;3557;14028;2;499;9
2018-07-09;597;3594;13857;2;552;10
2018-07-08;455;3567;13712;2;420;10
2018-07-07;443;3545;13768;1;398;13
2018-07-06;521;3485;13801;1;472;10
2018-07-05;555;3434;13857;1;504;13
2018-07-04;603;3375;13825;1;543;13
2018-07-03;591;3316;13773;1;540;11
2018-07-02;578;3265;13641;1;533;11
2018-07-01;430;3277;13522;1;391;11
2018-06-30;393;3301;13583;1;354;12
2018-06-29;458;3330;13641;1;423;11
2018-06-28;496;3371;13673;1;445;11
2018-06-27;535;3410;13677;1;486;9
2018-06-26;530;3404;13710;1;486;9
2018-06-25;588;3387;13598;1;530;8
2018-06-24;450;3356;13392;1;413;10
2018-06-23;429;3341;13384;2;383;10
2018-06-22;511;3341;13436;1;476;11
2018-06-21;538;3276;13390;1;483;11
2018-06-20;519;3268;13365;1;468;11
2018-06-19;523;3286;13378;1;474;11
2018-06-18;558;3253;13341;1;511;10
2018-06-17;442;3145;13171;1;393;11
2018-06-16;426;3083;13225;1;381;11
2018-06-15;454;3111;13282;3;418;14
2018-06-14;516;3131;13274;3;461;10
2018-06-13;541;3129;13281;3;487;11
2018-06-12;483;3144;13320;1;446;11
2018-06-11;457;3191;13279;1;409;7
2018-06-10;371;3288;13296;2;333;11
2018-06-09;451;3356;13368;1;399;12
2018-06-08;492;3368;13453;1;451;13
2018-06-07;510;3370;13346;1;462;12
2018-06-06;540;3324;13382;1;492;13
2018-06-05;553;3283;13320;1;488;11
2018-06-04;556;3248;13292;0;504;9
2018-06-03;445;3228;13177;0;413;11
2018-06-02;450;3226;13210;0;419;13
2018-06-01;491;3143;13301;0;435;14
2018-05-31;468;3100;13331;0;422;11
2018-05-30;502;3101;13264;0;449;10
2018-05-29;499;3079;13186;0;449;9
2018-05-28;533;3093;13112;0;482;7
2018-05-27;455;3092;13014;1;417;9
2018-05-26;362;3084;13027;0;316;12
2018-05-25;445;3156;13219;0;407;17
2018-05-24;475;3164;13194;1;430;14
2018-05-23;480;3163;13233;0;437;15
2018-05-22;507;3170;13278;0;459;12
2018-05-21;535;3181;13264;0;483;11
2018-05-20;444;3207;13240;0;404;13
2018-05-19;423;3229;13273;0;377;13
2018-05-18;465;3254;13412;1;426;16
2018-05-17;477;3254;13453;1;433;13
2018-05-16;488;3306;13521;1;444;13
2018-05-15;512;3202;13601;1;455;17
2018-05-14;547;3199;13495;1;495;13
2018-05-13;475;3162;13416;1;437;14
2018-05-12;432;3156;13456;1;394;12
2018-05-11;485;3192;13613;1;434;14
2018-05-10;542;3205;13699;1;483;11
2018-05-09;374;3195;13746;1;344;9
2018-05-08;509;3310;13830;1;458;9
2018-05-07;518;3249;13805;1;461;8
2018-05-06;472;3151;13773;1;426;9
2018-05-05;468;3099;13823;1;431;8
2018-05-04;491;3061;13914;2;437;9
2018-05-03;540;3059;13980;2;485;9
2018-05-02;517;3041;14074;2;467;7
2018-05-01;432;3001;14270;2;390;11
2018-04-30;421;3081;14396;2;381;9
2018-04-29;423;3184;14523;2;373;11
2018-04-28;434;3253;14696;2;383;10
2018-04-27;484;3292;14866;1;440;11
2018-04-26;513;3335;15014;1;470;10
2018-04-25;471;3333;15077;1;435;9
2018-04-24;511;3409;15210;1;450;11
2018-04-23;527;3461;15363;1;478;11
2018-04-22;489;3461;15380;1;437;10
2018-04-21;465;3397;15503;2;429;12
2018-04-20;522;3389;15630;3;466;13
2018-04-19;532;3397;15727;2;482;11
2018-04-18;554;3429;15832;2;489;10
2018-04-17;543;3457;16023;2;496;9
2018-04-16;537;3488;16096;3;490;11
2018-04-15;423;3470;16179;2;383;14
2018-04-14;466;3469;16295;2;410;11
2018-04-13;524;3531;16415;2;462;15
2018-04-12;569;3526;16544;2;517;16
2018-04-11;574;3530;16674;1;516;17
2018-04-10;585;3515;16900;1;520;14
2018-04-09;518;3576;17037;1;477;13
2018-04-08;436;3764;17178;1;390;16
2018-04-07;513;3886;17375;2;457;15
2018-04-06;525;3945;17426;1;467;13
2018-04-05;578;4027;17608;1;520;15
2018-04-04;558;4061;17956;1;489;11
2018-04-03;645;4170;18459;1;577;10
2018-04-02;725;4118;18845;1;653;10
2018-04-01;565;4018;19156;2;509;10
2018-03-31;565;4075;19787;2;512;10
2018-03-30;611;4093;20646;2;546;13
2018-03-29;614;4099;21507;1;556;15
2018-03-28;646;4103;22583;1;574;15
2018-03-27;595;4090;23771;1;522;19
2018-03-26;641;4150;24513;1;570;19
2018-03-25;628;4258;24877;1;558;18
2018-03-24;578;4253;25121;0;518;18
2018-03-23;623;4269;25006;0;555;19
2018-03-22;617;4234;25213;0;541;20
2018-03-21;622;4185;25464;0;550;18
2018-03-20;660;4243;25687;0;586;19
2018-03-19;748;4303;25715;1;672;16
2018-03-18;615;4379;25678;1;552;18
2018-03-17;597;4470;25764;3;538;18
2018-03-16;602;4547;25899;3;526;20
2018-03-15;566;4602;26008;3;494;19
2018-03-14;689;4603;26245;2;594;19
2018-03-13;726;4651;26418;2;629;15
2018-03-12;823;4883;26345;2;744;14
2018-03-11;730;5112;26238;3;659;14
2018-03-10;674;5416;26253;3;613;13
2018-03-09;656;5803;26408;3;566;17
2018-03-08;558;6378;26698;3;479;18
2018-03-07;724;7259;27100;3;632;17
2018-03-06;961;8070;27360;2;846;17
2018-03-05;1074;8868;27181;2;939;16
2018-03-04;1072;9670;26916;3;948;14
2018-03-03;1115;10024;26693;4;989;12
2018-03-02;1252;9959;26558;3;1120;14
2018-03-01;1494;9626;26284;5;1352;15
2018-02-28;1583;8658;25901;1;1425;15
2018-02-27;1807;7982;25716;2;1652;14
2018-02-26;1913;7109;25142;2;1787;14
2018-02-25;1430;6099;24469;2;1317;10
2018-02-24;1019;5382;24337;2;938;10
2018-02-23;895;5053;24651;2;817;11
2018-02-22;461;4901;25232;2;411;10
2018-02-21;848;5141;26245;2;742;9
2018-02-20;891;5056;26914;2;780;10
2018-02-19;886;5008;27211;1;807;10
2018-02-18;675;4944;27344;1;613;10
2018-02-17;670;4912;27698;0;610;11
2018-02-16;736;4938;28085;0;637;12
2018-02-15;724;4959;28534;0;637;14
2018-02-14;739;5087;29193;0;653;15
2018-02-13;811;5264;29922;1;727;11
2018-02-12;839;5427;30259;1;754;12
2018-02-11;664;5579;30463;1;594;13
2018-02-10;708;5689;30725;0;639;13
2018-02-09;744;5725;30937;1;654;13
2018-02-08;864;5801;31213;2;754;19
2018-02-07;930;5899;31455;2;821;16
2018-02-06;1001;5918;31406;2;884;13
2018-02-05;1003;5991;31096;2;907;12
2018-02-04;774;6310;30887;0;688;11
2018-02-03;749;6726;30843;1;677;12
2018-02-02;819;7177;30917;1;719;13
2018-02-01;935;7622;30893;1;818;17
2018-01-31;953;8091;30678;1;837;15
2018-01-30;1091;8635;30135;1;965;15
2018-01-29;1346;9095;29486;1;1217;11
2018-01-28;1203;9251;28614;2;1075;9
2018-01-27;1242;9242;27989;2;1125;8
2018-01-26;1279;9072;27372;3;1159;10
2018-01-25;1414;8883;26775;2;1309;11
2018-01-24;1513;8571;26136;3;1381;10
2018-01-23;1533;8273;25468;3;1416;10
2018-01-22;1498;8185;24680;4;1391;10
2018-01-21;1166;8176;23787;5;1058;10
2018-01-20;1064;8177;23412;3;979;8
2018-01-19;1072;8165;23153;3;968;8
2018-01-18;1119;8062;22953;4;1005;11
2018-01-17;1208;7908;22743;3;1095;10
2018-01-16;1440;7770;22453;2;1300;12
2018-01-15;1543;7419;21790;3;1428;12
2018-01-14;1176;6777;20979;0;1079;13
2018-01-13;1058;6302;20508;0;983;9
2018-01-12;953;5984;20243;0;866;8
2018-01-11;949;5798;20067;0;882;7
2018-01-10;1018;5681;19963;0;926;10
2018-01-09;1075;5452;19848;0;997;9
2018-01-08;848;5017;19538;0;770;13
2018-01-07;685;4563;19333;0;619;13
2018-01-06;734;4214;19330;0;675;11
2018-01-05;759;3919;19266;0;688;9
2018-01-04;833;3685;19249;0;775;7
2018-01-03;765;3419;19131;0;694;7
2018-01-02;628;3286;19174;0;576;4
2018-01-01;369;3384;19250;2;337;9
2017-12-31;319;3767;19488;3;273;8
2017-12-30;443;4092;19861;3;394;5
2017-12-29;510;4249;20198;3;455;6
2017-12-28;575;4486;20499;2;510;6
2017-12-27;614;4689;20775;2;547;7
2017-12-26;735;4915;21182;3;664;7
2017-12-25;778;5049;21174;3;707;5
2017-12-24;652;5129;21100;3;584;5
2017-12-23;611;5218;21191;3;544;5
2017-12-22;757;5265;21309;4;675;5
2017-12-21;808;5219;21245;5;720;6
2017-12-20;842;5216;21161;4;773;5
2017-12-19;874;5127;21078;4;785;8
2017-12-18;857;5108;20790;3;775;5
2017-12-17;752;5142;20519;2;692;7
2017-12-16;643;5126;20452;2;594;9
2017-12-15;703;5092;20390;2;631;5
2017-12-14;794;5080;20288;2;724;5
2017-12-13;755;4990;20134;2;689;7
2017-12-12;845;4929;20109;1;771;6
2017-12-11;882;4842;19833;1;804;6
2017-12-10;731;4772;19529;2;672;5
2017-12-09;624;4718;19395;2;578;8
2017-12-08;681;4751;19368;2;601;7
2017-12-07;703;4798;19371;1;628;8
2017-12-06;708;4867;19316;0;628;9
2017-12-05;768;4988;19192;1;698;7
2017-12-04;808;5118;18947;1;734;10
2017-12-03;687;5356;18710;2;623;7
2017-12-02;661;5381;18450;2;596;6
2017-12-01;728;5419;18454;2;645;6
2017-11-30;776;5449;18356;2;706;4
2017-11-29;827;5375;18193;2;742;7
2017-11-28;907;5256;18089;2;850;11
2017-11-27;1029;5034;17623;0;945;8
2017-11-26;721;4778;17128;0;657;6
2017-11-25;706;4650;16921;0;643;4
2017-11-24;749;4507;16822;0;682;3
2017-11-23;703;4408;16709;0;641;5
2017-11-22;680;4362;16726;1;607;7
2017-11-21;699;4269;16725;1;627;7
2017-11-20;774;4221;16517;3;704;8
2017-11-19;586;4185;16197;4;536;8
2017-11-18;560;4142;16005;4;509;6
2017-11-17;646;4138;15930;4;588;5
2017-11-16;650;4091;15705;4;579;5
2017-11-15;591;4069;15595;3;536;6
2017-11-14;636;4139;15393;2;577;4
2017-11-13;732;4139;15167;1;691;4
2017-11-12;542;3959;14847;2;488;5
2017-11-11;558;3918;14703;1;512;5
2017-11-10;594;3864;14589;1;548;3
2017-11-09;602;3720;14464;1;550;4
2017-11-08;660;3767;14305;2;604;5
2017-11-07;630;3719;14101;2;585;6
2017-11-06;553;3680;13861;2;507;5
2017-11-05;495;3769;13666;3;448;5
2017-11-04;497;3749;13581;4;455;5
2017-11-03;448;3762;13561;4;395;7
2017-11-02;658;3796;13535;5;593;4
2017-11-01;615;3750;13379;5;546;5
2017-10-31;615;3781;13270;3;566;6
2017-10-30;649;3835;13037;3;593;7
2017-10-29;485;3911;12773;1;434;8
2017-10-28;501;3884;12584;1;457;6
2017-10-27;505;3816;12474;1;449;4
2017-10-26;614;3708;12376;1;551;5
2017-10-25;638;3587;12161;1;582;5
2017-10-24;680;3365;11876;1;623;3
2017-10-23;703;3162;11497;1;653;5
2017-10-22;467;2892;11058;1;421;5
2017-10-21;428;2813;10834;1;385;3
2017-10-20;388;2801;10658;1;349;3
2017-10-19;475;2800;10518;1;432;1
2017-10-18;407;2767;10336;1;366;3
2017-10-17;445;2820;10218;1;409;2
2017-10-16;421;2815;10031;1;391;4
2017-10-15;396;2812;9765;1;358;2
2017-10-14;411;2811;9598;1;371;2
2017-10-13;385;2751;9440;2;342;4
2017-10-12;440;2766;9304;2;396;4
2017-10-11;465;2755;9141;2;422;6
2017-10-10;439;2761;8927;2;395;7
2017-10-09;448;2813;8715;0;408;7
2017-10-08;393;2846;8468;0;352;7
2017-10-07;350;2826;8303;0;326;5
2017-10-06;399;2786;8191;0;372;7
2017-10-05;421;2710;8024;0;381;7
2017-10-04;461;2676;7848;0;421;6
2017-10-03;488;2600;7636;0;440;8
2017-10-02;490;2498;7362;0;470;6
2017-10-01;359;2334;7046;1;334;5
2017-09-30;310;2206;6894;0;283;4
2017-09-29;326;2136;6797;1;298;3
2017-09-28;374;2082;6683;1;350;2
2017-09-27;376;1955;6484;2;351;2
2017-09-26;370;1801;6317;2;342;5
2017-09-25;326;1710;6120;2;304;4
2017-09-24;220;1666;5966;2;210;4
2017-09-23;234;1629;5871;1;218;5
2017-09-22;265;1580;5797;1;243;5
2017-09-21;230;1528;5719;1;213;4
2017-09-20;234;1531;5675;1;208;3
2017-09-19;279;1535;5626;1;256;2
2017-09-18;274;1511;5482;1;252;2
2017-09-17;205;1466;5385;1;184;2
2017-09-16;190;1480;5370;2;171;2
2017-09-15;211;1459;5284;1;190;2
2017-09-14;240;1453;5251;1;218;2
2017-09-13;232;1454;5162;1;208;5
2017-09-12;250;1449;5078;1;224;3
2017-09-11;234;1432;4965;1;218;2
2017-09-10;199;1434;4882;1;189;1
2017-09-09;174;1404;4781;1;159;2
2017-09-08;205;1401;4753;1;191;1
2017-09-07;236;1401;4721;1;222;0
2017-09-06;223;1361;4612;1;205;0
2017-09-05;223;1337;4513;1;207;1
2017-09-04;225;1240;4374;1;209;0
2017-09-03;174;1249;4250;1;158;0
2017-09-02;173;1242;4229;1;161;0
2017-09-01;200;1198;4184;1;186;0
2017-08-31;201;1152;4071;1;180;0
2017-08-30;199;1117;4010;1;184;0
2017-08-29;126;1106;3970;1;116;1
2017-08-28;239;1149;3931;0;227;1
2017-08-27;156;1084;3778;0;148;3
2017-08-26;127;1056;3778;0;116;3
2017-08-25;156;1083;3744;0;144;2
2017-08-24;160;1077;3701;0;146;3
2017-08-23;178;1051;3652;0;161;3
2017-08-22;186;1047;3601;0;175;3
2017-08-21;173;1003;3508;0;157;3
2017-08-20;123;980;3451;0;112;4
2017-08-19;167;981;3418;1;155;5
2017-08-18;150;926;3344;1;140;3
2017-08-17;135;903;3326;1;118;3
2017-08-16;173;919;3317;1;157;3
2017-08-15;145;894;3292;1;131;2
2017-08-14;132;899;3246;1;124;2
2017-08-13;127;887;3219;1;119;2
2017-08-12;111;836;3184;0;108;2
2017-08-11;124;817;3184;0;116;2
2017-08-10;142;806;3142;0;129;2
2017-08-09;146;796;3105;0;139;4
2017-08-08;152;756;3065;0;139;4
2017-08-07;118;741;3031;0;107;5
2017-08-06;80;747;2980;0;71;4
2017-08-05;96;781;2998;0;89;4
2017-08-04;116;767;3010;0;109;4
2017-08-03;130;779;2991;1;119;4
2017-08-02;105;775;2984;1;94;4
2017-08-01;131;774;2977;1;116;3
2017-07-31;132;757;2943;1;123;5
2017-07-30;114;742;2866;1;106;5
2017-07-29;86;719;2833;1;80;5
2017-07-28;128;718;2850;1;121;4
2017-07-27;114;680;2828;1;107;5
2017-07-26;104;671;2792;1;100;4
2017-07-25;107;694;2772;0;95;3
2017-07-24;122;709;2751;0;111;3
2017-07-23;91;731;2704;1;82;2
2017-07-22;88;734;2687;0;82;2
2017-07-21;87;738;2706;0;71;4
2017-07-20;116;739;2692;0;106;2
2017-07-19;131;744;2671;0;123;2
2017-07-18;116;718;2651;0;104;3
2017-07-17;145;700;2596;0;137;2
2017-07-16;88;670;2565;0;79;4
2017-07-15;88;674;2574;0;78;4
2017-07-14;92;665;2545;0;84;2
2017-07-13;119;667;2542;0;107;2
2017-07-12;105;657;2517;0;95;2
2017-07-11;101;652;2486;0;89;2
2017-07-10;109;655;2452;0;102;2
2017-07-09;87;663;2411;0;75;2
2017-07-08;83;668;2400;1;76;2
2017-07-07;103;638;2385;1;92;2
2017-07-06;112;616;2384;0;106;2
2017-07-05;96;606;2364;0;88;2
2017-07-04;101;596;2349;0;95;1
2017-07-03;117;596;2301;0;110;2
2017-07-02;87;565;2259;0;77;2
2017-07-01;59;572;2279;0;55;2
2017-06-30;76;575;2270;0;73;1
2017-06-29;101;568;2278;2;93;1
2017-06-28;84;549;2253;2;76;1
2017-06-27;103;560;2242;2;95;2
2017-06-26;89;551;2224;2;83;3
2017-06-25;82;542;2210;2;74;3
2017-06-24;72;546;2200;2;66;1
2017-06-23;71;556;2197;2;67;1
2017-06-22;80;576;2211;1;70;1
2017-06-21;94;584;2217;1;86;1
2017-06-20;96;580;2234;1;89;2
2017-06-19;80;573;2196;1;73;2
2017-06-18;83;564;2171;1;78;3
2017-06-17;80;544;2153;1;73;5
2017-06-16;95;531;2145;1;90;3
2017-06-15;88;505;2147;1;82;3
2017-06-14;87;485;2144;1;78;4
2017-06-13;89;497;2165;2;81;5
2017-06-12;72;503;2186;2;62;3
2017-06-11;64;515;2221;2;59;4
2017-06-10;69;506;2265;2;58;5
2017-06-09;71;516;2310;1;64;5
2017-06-08;68;523;2351;1;61;5
2017-06-07;95;531;2364;1;83;6
2017-06-06;100;534;2391;1;89;9
2017-06-05;80;515;2369;1;71;6
2017-06-04;54;499;2368;1;50;6
2017-06-03;78;535;2433;2;69;7
2017-06-02;84;525;2411;2;75;4
2017-06-01;81;513;2423;2;70;4
2017-05-31;87;506;2436;3;78;5
2017-05-30;81;509;2430;3;68;6
2017-05-29;75;516;2437;3;67;5
2017-05-28;87;556;2437;3;79;5
2017-05-27;78;532;2465;1;66;6
2017-05-26;73;510;2465;1;63;3
2017-05-25;72;493;2501;1;64;4
2017-05-24;89;508;2541;1;79;6
2017-05-23;87;525;2601;1;79;6
2017-05-22;113;530;2640;1;103;10
2017-05-21;56;520;2592;1;53;8
2017-05-20;57;568;2642;2;45;8
2017-05-19;56;606;2739;2;47;10
2017-05-18;87;655;2765;1;77;9
2017-05-17;102;678;2812;1;90;9
2017-05-16;86;714;2824;2;78;10
2017-05-15;114;712;2821;2;102;11
2017-05-14;109;706;2816;2;93;13
2017-05-13;90;669;2771;3;72;10
2017-05-12;116;684;2769;2;104;8
2017-05-11;116;669;2739;2;100;7
2017-05-10;145;640;2718;2;128;8
2017-05-09;86;610;2695;3;71;9
2017-05-08;105;615;2663;3;85;7
2017-05-07;82;598;2642;4;68;7
2017-05-06;106;606;2629;2;93;7
