﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-13;40;239;934;12;22;20
2018-06-12;75;274;935;13;48;19
2018-06-11;47;260;921;13;26;15
2018-06-10;42;277;930;13;23;16
2018-06-09;37;272;958;12;19;18
2018-06-08;50;273;975;12;31;18
2018-06-07;51;261;973;12;30;21
2018-06-06;78;248;984;12;45;21
2018-06-05;62;253;969;12;33;17
2018-06-04;70;258;1018;12;47;14
2018-06-03;38;251;1002;12;19;13
2018-06-02;42;249;1028;15;19;14
2018-06-01;43;247;1033;15;20;16
2018-05-31;37;249;1066;15;16;14
2018-05-30;84;257;1112;15;46;15
2018-05-29;66;259;1111;16;39;14
2018-05-28;61;255;1130;17;36;15
2018-05-27;42;262;1131;12;18;15
2018-05-26;46;264;1152;10;19;15
2018-05-25;49;258;1168;9;17;16
2018-05-24;53;261;1166;9;27;16
2018-05-23;84;262;1167;9;44;18
2018-05-22;64;230;1154;9;38;17
2018-05-21;71;212;1174;9;40;16
2018-05-20;36;182;1167;9;21;16
2018-05-19;34;208;1190;9;15;16
2018-05-18;34;231;1202;9;20;17
2018-05-17;45;267;1216;9;26;15
2018-05-16;44;276;1219;9;24;14
2018-05-15;41;278;1287;9;21;14
2018-05-14;42;297;1346;12;26;14
2018-05-13;62;302;1392;12;33;12
2018-05-12;57;355;1402;12;31;11
2018-05-11;81;356;1402;13;44;16
2018-05-10;56;348;1389;12;33;15
2018-05-09;48;338;1381;12;26;14
2018-05-08;58;365;1384;12;40;14
2018-05-07;44;387;1398;9;28;14
2018-05-06;119;405;1411;9;63;11
2018-05-05;61;392;1386;9;31;11
2018-05-04;73;392;1416;9;38;14
2018-05-03;39;392;1461;9;24;18
2018-05-02;67;403;1481;9;45;18
2018-05-01;79;372;1460;9;58;18
2018-04-30;65;335;1446;9;42;18
2018-04-29;106;320;1440;9;59;17
2018-04-28;63;312;1422;6;32;15
2018-04-27;79;317;1425;9;47;21
2018-04-26;49;314;1409;10;28;18
2018-04-25;30;309;1408;10;15;17
2018-04-24;42;328;1430;9;23;15
2018-04-23;50;331;1464;12;30;14
2018-04-22;97;407;1478;12;45;14
2018-04-21;67;426;1500;12;38;15
2018-04-20;79;472;1493;12;43;20
2018-04-19;44;462;1488;9;28;19
2018-04-18;52;467;1490;6;31;19
2018-04-17;48;469;1484;6;26;18
2018-04-16;141;470;1510;6;87;19
2018-04-15;108;396;1480;6;74;18
2018-04-14;123;391;1433;9;67;24
2018-04-13;65;350;1390;9;39;23
2018-04-12;61;360;1374;9;34;22
2018-04-11;59;386;1356;13;38;21
2018-04-10;50;442;1332;13;26;20
2018-04-09;54;457;1361;9;28;21
2018-04-08;110;449;1371;9;52;20
2018-04-07;69;442;1354;9;34;24
2018-04-06;83;449;1349;9;40;16
2018-04-05;87;447;1329;9;63;14
2018-04-04;115;417;1290;9;97;18
2018-04-03;64;353;1215;6;45;16
2018-04-02;35;334;1253;6;20;17
2018-04-01;88;351;1269;6;41;15
2018-03-31;71;370;1287;6;43;17
2018-03-30;78;374;1276;6;40;16
2018-03-29;57;398;1263;9;33;14
2018-03-28;52;395;1262;9;29;13
2018-03-27;47;400;1267;12;26;13
2018-03-26;56;405;1288;12;36;13
2018-03-25;110;392;1277;12;62;13
2018-03-24;80;378;1254;13;42;16
2018-03-23;106;395;1246;12;66;17
2018-03-22;51;352;1209;12;34;15
2018-03-21;54;342;1191;12;35;15
2018-03-20;55;332;1183;12;33;14
2018-03-19;45;318;1209;12;27;12
2018-03-18;103;306;1222;12;58;9
2018-03-17;102;307;1199;12;67;10
2018-03-16;46;272;1156;12;27;10
2018-03-15;43;286;1155;13;23;13
2018-03-14;46;299;1170;12;24;15
2018-03-13;37;297;1176;12;18;13
2018-03-12;39;301;1219;12;20;12
2018-03-11;97;299;1228;9;44;10
2018-03-10;67;344;1230;9;36;10
2018-03-09;72;347;1222;9;41;9
2018-03-08;52;362;1207;9;30;11
2018-03-07;44;364;1197;9;24;11
2018-03-06;38;365;1194;9;26;10
2018-03-05;31;372;1218;12;18;11
2018-03-04;134;391;1221;12;73;10
2018-03-03;69;361;1189;7;38;13
2018-03-02;92;348;1181;6;56;10
2018-03-01;51;331;1150;6;33;13
2018-02-28;47;337;1132;1;28;13
2018-02-27;49;338;1135;0;30;13
2018-02-26;51;319;1155;0;34;13
2018-02-25;100;310;1156;0;51;14
2018-02-24;49;322;1149;0;27;19
2018-02-23;71;334;1152;0;43;18
2018-02-22;46;328;1145;0;32;23
2018-02-21;36;315;1158;0;31;21
2018-02-20;23;312;1203;0;16;21
2018-02-19;36;330;1220;0;25;23
2018-02-18;102;331;1250;0;58;23
2018-02-17;60;337;1234;0;40;15
2018-02-16;69;331;1239;0;32;15
2018-02-15;29;344;1254;0;22;15
2018-02-14;33;354;1275;0;26;14
2018-02-13;41;354;1303;0;34;14
2018-02-12;40;345;1336;0;28;16
2018-02-11;108;334;1367;0;58;14
2018-02-10;53;318;1357;0;28;12
2018-02-09;77;307;1380;0;42;14
2018-02-08;41;312;1381;0;27;11
2018-02-07;33;310;1409;0;20;10
2018-02-06;31;314;1419;0;18;10
2018-02-05;28;305;1465;0;21;11
2018-02-04;97;319;1490;0;51;12
2018-02-03;49;321;1486;0;23;14
2018-02-02;80;327;1500;0;41;12
2018-02-01;40;328;1494;0;28;11
2018-01-31;35;333;1510;0;27;11
2018-01-30;22;340;1504;0;16;11
2018-01-29;42;373;1538;0;35;10
2018-01-28;96;429;1536;0;53;9
2018-01-27;49;392;1558;0;33;16
2018-01-26;71;429;1607;0;46;16
2018-01-25;41;419;1623;0;34;16
2018-01-24;49;435;1608;0;37;16
2018-01-23;60;444;1581;0;50;15
2018-01-22;113;435;1550;0;70;14
2018-01-21;40;394;1499;0;33;11
2018-01-20;95;459;1490;0;55;12
2018-01-19;56;450;1457;0;47;11
2018-01-18;53;465;1430;0;46;7
2018-01-17;57;468;1410;0;45;7
2018-01-16;49;463;1384;0;45;7
2018-01-15;63;474;1361;0;51;7
2018-01-14;117;447;1342;0;63;7
2018-01-13;86;440;1308;0;61;6
2018-01-12;80;419;1265;0;57;7
2018-01-11;57;417;1221;0;50;6
2018-01-10;49;403;1209;0;45;7
2018-01-09;62;404;1196;0;58;6
2018-01-08;32;392;1158;0;28;6
2018-01-07;106;384;1195;0;66;6
2018-01-06;62;381;1180;0;45;5
2018-01-05;83;364;1181;0;64;5
2018-01-04;43;385;1151;0;38;5
2018-01-03;54;439;1154;0;40;5
2018-01-02;52;457;1143;0;44;5
2018-01-01;26;433;1114;0;22;5
2017-12-31;95;423;1158;0;55;5
2017-12-30;38;370;1140;0;36;4
2017-12-29;117;352;1149;0;81;4
2017-12-28;96;270;1106;0;88;5
2017-12-27;67;202;1066;0;63;6
2017-12-26;21;158;1036;0;18;6
2017-12-25;16;166;1049;0;13;6
2017-12-24;27;173;1091;0;21;6
2017-12-23;22;172;1114;0;19;4
2017-12-22;36;190;1145;0;25;6
2017-12-21;27;192;1154;0;20;9
2017-12-20;23;188;1177;0;19;12
2017-12-19;29;182;1199;0;25;11
2017-12-18;26;199;1206;0;22;12
2017-12-17;27;214;1240;0;22;12
2017-12-16;40;211;1252;0;33;12
2017-12-15;34;274;1269;0;27;12
2017-12-14;23;305;1284;0;16;16
2017-12-13;16;340;1299;0;12;27
2017-12-12;46;364;1320;0;34;26
2017-12-11;41;366;1311;0;31;28
2017-12-10;23;362;1330;0;18;28
2017-12-09;107;358;1352;0;52;28
2017-12-08;74;361;1349;0;44;23
2017-12-07;74;350;1347;0;40;20
2017-12-06;44;354;1337;0;34;26
2017-12-05;48;361;1342;0;36;23
2017-12-04;35;372;1335;0;27;24
2017-12-03;18;377;1367;0;15;26
2017-12-02;112;394;1390;0;60;25
2017-12-01;60;388;1377;0;32;23
2017-11-30;74;395;1383;0;44;22
2017-11-29;55;406;1384;1;42;26
2017-11-28;58;400;1378;0;42;23
2017-11-27;45;398;1371;0;33;22
2017-11-26;45;406;1388;0;30;22
2017-11-25;112;406;1406;0;50;23
2017-11-24;66;395;1396;0;39;15
2017-11-23;89;392;1389;0;55;18
2017-11-22;47;391;1361;0;35;23
2017-11-21;56;397;1358;0;43;23
2017-11-20;53;385;1339;0;41;23
2017-11-19;42;379;1364;0;35;23
2017-11-18;98;369;1369;0;53;23
2017-11-17;62;368;1354;0;38;14
2017-11-16;90;372;1345;0;54;16
2017-11-15;55;375;1325;0;44;17
2017-11-14;41;371;1308;0;32;18
2017-11-13;48;368;1304;0;34;20
2017-11-12;38;377;1327;0;29;23
2017-11-11;100;379;1345;0;46;23
2017-11-10;63;384;1359;0;39;19
2017-11-09;85;384;1362;0;54;19
2017-11-08;52;375;1346;1;41;17
2017-11-07;41;367;1351;0;28;17
2017-11-06;51;383;1381;0;34;15
2017-11-05;39;380;1414;0;31;14
2017-11-04;110;388;1468;0;50;15
2017-11-03;60;372;1501;0;39;12
2017-11-02;77;385;1498;0;44;11
2017-11-01;46;388;1500;0;38;12
2017-10-31;54;387;1505;0;42;13
2017-10-30;43;371;1503;0;33;13
2017-10-29;49;366;1526;1;35;13
2017-10-28;99;353;1539;1;49;13
2017-10-27;74;371;1584;0;44;14
2017-10-26;81;365;1598;0;48;15
2017-10-25;42;354;1616;0;26;15
2017-10-24;41;356;1639;0;25;16
2017-10-23;40;363;1662;0;29;16
2017-10-22;32;360;1699;0;23;16
2017-10-21;113;362;1749;0;63;16
2017-10-20;66;356;1761;0;41;16
2017-10-19;81;367;1781;0;41;20
2017-10-18;46;384;1806;0;30;16
2017-10-17;44;393;1834;0;32;17
2017-10-16;35;396;1858;0;28;17
2017-10-15;35;415;1896;0;22;16
2017-10-14;102;454;1941;0;45;17
2017-10-13;72;460;1970;0;42;20
2017-10-12;98;508;2015;0;50;20
2017-10-11;61;538;2046;0;41;11
2017-10-10;53;530;2073;0;35;12
2017-10-09;61;541;2137;0;42;12
2017-10-08;71;540;2169;0;57;12
2017-10-07;120;521;2212;0;60;13
2017-10-06;113;504;2213;0;81;15
2017-10-05;120;474;2200;0;78;17
2017-10-04;52;490;2178;0;39;14
2017-10-03;58;506;2196;0;37;14
2017-10-02;59;528;2215;0;46;12
2017-10-01;48;532;2236;0;35;13
2017-09-30;109;552;2285;1;56;13
2017-09-29;87;564;2315;2;49;17
2017-09-28;140;584;2358;2;95;20
2017-09-27;75;561;2305;2;58;17
2017-09-26;82;558;2290;3;57;20
2017-09-25;65;563;2285;3;50;17
2017-09-24;73;574;2299;3;52;17
2017-09-23;114;579;2322;3;64;18
2017-09-22;105;594;2319;3;76;17
2017-09-21;116;579;2325;3;72;18
2017-09-20;75;573;2310;3;57;17
2017-09-19;92;618;2296;3;66;29
2017-09-18;82;636;2301;3;60;29
2017-09-17;78;638;2312;3;55;28
2017-09-16;126;684;2343;3;66;31
2017-09-15;85;680;2332;3;66;30
2017-09-14;111;724;2363;3;74;29
2017-09-13;133;708;2336;3;86;25
2017-09-12;106;693;2314;3;82;32
2017-09-11;89;666;2276;3;64;29
2017-09-10;122;659;2285;3;100;30
2017-09-09;121;617;2253;3;66;31
2017-09-08;139;625;2269;3;98;20
2017-09-07;98;600;2273;3;63;23
2017-09-06;114;608;2279;3;62;24
2017-09-05;77;638;2270;3;58;26
2017-09-04;80;621;2275;3;53;23
2017-09-03;74;606;2285;3;52;22
2017-09-02;126;611;2319;3;65;22
2017-09-01;113;592;2311;3;79;18
2017-08-31;105;596;2310;3;84;21
2017-08-30;150;571;2284;4;94;28
2017-08-29;61;577;2242;4;44;25
2017-08-28;66;594;2242;4;44;21
2017-08-27;77;592;2281;4;48;20
2017-08-26;99;621;2293;4;60;19
2017-08-25;135;632;2293;3;84;22
2017-08-24;86;640;2291;3;59;26
2017-08-23;138;641;2318;3;88;28
2017-08-22;82;647;2320;3;62;23
2017-08-21;67;632;2316;3;43;20
2017-08-20;99;655;2328;3;75;21
2017-08-19;113;616;2315;3;67;20
2017-08-18;159;618;2318;3;96;17
2017-08-17;80;585;2310;0;66;24
2017-08-16;148;606;2306;1;97;25
2017-08-15;76;621;2289;0;50;24
2017-08-14;90;643;2288;0;65;21
2017-08-13;56;628;2265;0;42;22
2017-08-12;107;650;2303;1;75;22
2017-08-11;116;640;2338;0;70;21
2017-08-10;106;663;2351;0;86;21
2017-08-09;159;636;2331;0;103;21
2017-08-08;96;608;2296;0;67;19
2017-08-07;74;595;2292;1;51;19
2017-08-06;79;591;2326;1;59;13
2017-08-05;93;574;2363;1;60;12
2017-08-04;152;610;2383;2;94;11
2017-08-03;78;566;2398;0;57;12
2017-08-02;145;575;2500;0;85;13
2017-08-01;85;579;2478;0;59;18
2017-07-31;68;605;2487;0;54;17
2017-07-30;63;644;2516;0;44;14
2017-07-29;130;658;2565;0;84;13
2017-07-28;80;609;2576;0;58;12
2017-07-27;83;629;2642;0;64;11
2017-07-26;140;636;2676;0;84;11
2017-07-25;105;647;2656;0;84;20
2017-07-24;111;625;2631;0;83;19
2017-07-23;79;622;2611;0;56;16
2017-07-22;91;624;2632;0;60;17
2017-07-21;120;601;2650;0;69;16
2017-07-20;91;595;2709;0;73;17
2017-07-19;149;629;2713;0;93;16
2017-07-18;88;596;2687;0;67;12
2017-07-17;105;595;2654;0;80;11
2017-07-16;81;577;2644;3;54;10
2017-07-15;65;580;2683;3;49;12
2017-07-14;98;629;2725;3;80;13
2017-07-13;126;667;2779;3;108;14
2017-07-12;106;642;2788;3;83;16
2017-07-11;85;691;2814;0;65;17
2017-07-10;85;789;2844;1;66;17
2017-07-09;79;786;2878;1;63;17
2017-07-08;119;798;2924;0;89;20
2017-07-07;148;794;3018;0;92;20
2017-07-06;103;801;3648;0;84;23
2017-07-05;169;809;4265;3;109;23
2017-07-04;185;812;4273;2;161;23
2017-07-03;81;748;4197;1;66;25
2017-07-02;89;749;4634;0;64;24
2017-07-01;121;741;4688;0;83;24
2017-06-30;145;719;4752;0;87;27
2017-06-29;116;703;4849;0;94;32
2017-06-28;166;685;4855;3;119;35
2017-06-27;122;690;4919;3;97;33
2017-06-26;88;669;4929;3;74;31
2017-06-25;79;663;4994;3;61;32
2017-06-24;91;637;5619;3;53;30
2017-06-23;142;654;5831;3;82;22
2017-06-22;98;660;5902;0;74;32
2017-06-21;183;675;5902;0;126;28
2017-06-20;99;694;5986;0;77;30
2017-06-19;80;728;8027;0;65;31
2017-06-18;51;773;8414;0;33;38
2017-06-17;107;838;8935;1;67;41
2017-06-16;140;872;9214;1;91;33
2017-06-15;111;893;9299;1;85;27
2017-06-14;204;987;9359;2;133;24
2017-06-13;145;1570;9687;2;109;21
2017-06-12;133;2164;11142;2;105;27
2017-06-11;123;2172;11705;2;91;80
2017-06-10;153;2166;11884;2;95;80
2017-06-09;173;2585;11847;3;106;16
2017-06-08;219;2585;11748;0;136;14
2017-06-07;825;2591;11612;0;688;13
2017-06-06;800;2083;10924;1;705;13
2017-06-05;146;1479;10227;2;114;21
2017-06-04;146;1548;10118;3;93;73
2017-06-03;654;1564;10034;3;524;72
2017-06-02;157;1095;9525;3;125;7
2017-06-01;181;1706;9412;3;142;1
2017-05-31;241;1831;9277;3;198;1
2017-05-30;126;1798;9082;3;102;1
2017-05-29;207;1779;8984;3;170;1
2017-05-28;130;1871;8817;3;99;0
2017-05-27;177;3895;8725;2;133;0
2017-05-26;787;4214;8599;2;688;0
2017-05-25;338;4087;7920;0;277;0
2017-05-24;219;4156;7651;0;178;0
2017-05-23;119;4169;7481;2;81;0
2017-05-22;303;4237;7406;0;213;0
2017-05-21;2219;4493;7196;0;2118;0
2017-05-20;555;3944;5082;0;469;0
2017-05-19;668;4147;4621;0;587;0
2017-05-18;459;3835;4041;0;379;0
2017-05-17;244;3515;3672;0;208;0
2017-05-16;171;3318;3464;0;168;0
2017-05-15;540;3150;3298;0;473;0
2017-05-14;1640;2677;2828;0;1566;0
2017-05-13;752;1119;1267;0;684;0
2017-05-12;353;438;584;0;324;0
2017-05-11;88;122;264;0;87;0
2017-05-10;13;50;178;0;12;0
2017-05-09;0;53;170;0;0;0
2017-05-08;1;60;173;0;1;0
2017-05-07;8;64;174;0;7;0
2017-05-06;6;61;172;0;5;0
2017-05-05;9;59;171;0;8;0
2017-05-04;16;58;164;0;16;0
2017-05-03;16;49;153;0;13;0
2017-05-02;7;42;142;0;7;0
2017-05-01;5;43;137;0;5;0
2017-04-30;4;47;133;0;4;0
2017-04-29;3;49;132;0;3;0
2017-04-28;7;49;129;0;7;0
2017-04-27;7;46;123;0;7;0
2017-04-26;9;47;118;0;8;0
2017-04-25;9;47;113;0;9;0
2017-04-24;9;50;109;0;9;0
2017-04-23;6;41;102;0;6;0
2017-04-22;3;37;97;0;3;0
2017-04-21;4;37;97;0;4;0
2017-04-20;8;38;97;0;8;0
2017-04-19;8;31;93;0;8;0
2017-04-18;12;27;85;0;12;0
2017-04-17;0;16;73;0;0;0
2017-04-16;2;20;74;0;2;0
2017-04-15;3;21;74;0;3;0
2017-04-14;5;20;78;0;5;0
2017-04-13;1;20;81;0;1;0
2017-04-12;4;23;81;0;4;0
2017-04-11;1;20;77;0;1;0
2017-04-10;4;24;76;0;4;0
2017-04-09;3;22;73;0;3;0
2017-04-08;2;21;74;0;2;0
2017-04-07;5;20;76;0;5;0
2017-04-06;4;18;76;0;4;0
2017-04-05;1;14;73;0;1;0
2017-04-04;5;14;74;0;5;0
2017-04-03;2;11;75;0;2;0
2017-04-02;2;12;76;0;2;0
2017-04-01;1;15;74;0;1;0
2017-03-31;3;16;75;0;3;0
2017-03-30;0;14;76;0;0;0
2017-03-29;1;17;77;0;1;0
2017-03-28;2;20;79;0;1;0
2017-03-27;4;23;80;0;4;0
2017-03-26;5;19;81;0;5;0
2017-03-25;2;14;82;0;2;0
2017-03-24;1;13;87;0;1;0
2017-03-23;3;14;90;0;3;0
2017-03-22;4;18;93;0;4;0
2017-03-21;4;22;91;0;4;0
2017-03-20;0;19;95;0;0;0
2017-03-19;0;19;99;0;0;0
2017-03-18;1;19;102;0;1;0
2017-03-17;2;19;105;0;2;0
2017-03-16;7;21;107;0;6;0
2017-03-15;8;19;106;0;8;0
2017-03-14;2;16;105;0;2;0
2017-03-13;0;15;105;0;0;0
2017-03-12;0;17;107;0;0;0
2017-03-11;1;23;107;0;1;0
2017-03-10;4;25;113;0;4;0
2017-03-09;4;21;114;0;4;0
2017-03-08;5;19;117;0;5;0
2017-03-07;1;18;119;0;1;0
2017-03-06;2;18;125;0;2;0
2017-03-05;6;19;129;0;6;0
2017-03-04;3;15;129;0;3;0
2017-03-03;0;17;132;0;0;0
2017-03-02;2;23;138;0;2;0
2017-03-01;4;28;140;0;4;0
2017-02-28;1;28;138;0;1;0
2017-02-27;3;33;143;0;3;0
2017-02-26;2;32;146;0;1;0
2017-02-25;5;38;151;0;5;0
2017-02-24;6;38;150;0;6;0
2017-02-23;7;35;146;0;7;0
2017-02-22;4;32;143;0;4;0
2017-02-21;6;32;142;0;6;0
2017-02-20;2;31;137;0;2;0
2017-02-19;8;36;138;0;8;0
2017-02-18;5;30;134;0;5;0
2017-02-17;3;27;137;0;3;0
2017-02-16;4;24;137;0;4;0
2017-02-15;4;27;137;0;3;0
2017-02-14;6;29;144;0;6;0
2017-02-13;7;30;139;0;7;0
2017-02-12;2;30;133;0;2;0
2017-02-11;2;35;132;0;2;0
2017-02-10;0;39;131;0;0;0
2017-02-09;7;45;134;0;7;0
2017-02-08;5;44;128;0;5;0
2017-02-07;7;45;133;0;7;0
2017-02-06;7;42;130;0;7;0
2017-02-05;7;37;125;0;7;0
2017-02-04;6;36;120;0;6;0
2017-02-03;6;36;115;0;6;0
2017-02-02;6;36;117;0;6;0
2017-02-01;6;34;113;0;6;0
2017-01-31;4;30;111;0;4;0
2017-01-30;2;30;108;0;2;0
2017-01-29;6;31;106;0;5;0
2017-01-28;7;27;102;0;7;0
2017-01-27;6;23;98;0;6;0
2017-01-26;4;21;95;0;4;0
2017-01-25;2;25;95;0;2;0
2017-01-24;4;26;106;0;4;0
2017-01-23;3;26;114;0;3;0
2017-01-22;1;33;115;0;1;0
2017-01-21;3;33;118;0;3;0
2017-01-20;4;31;122;0;4;0
2017-01-19;8;28;131;0;6;0
2017-01-18;4;22;140;0;3;0
2017-01-17;4;21;145;0;4;0
2017-01-16;10;18;149;0;9;0
2017-01-15;1;18;145;0;1;0
2017-01-14;1;21;152;0;1;0
2017-01-13;1;22;170;0;1;0
2017-01-12;1;23;182;0;1;0
2017-01-11;3;23;198;0;3;0
2017-01-10;1;28;207;0;1;0
2017-01-09;10;29;220;0;10;0
2017-01-08;4;23;214;0;4;0
2017-01-07;2;20;213;0;2;0
2017-01-06;2;18;220;0;2;0
2017-01-05;1;17;225;0;1;0
2017-01-04;8;19;238;0;8;0
2017-01-03;2;15;240;0;2;0
2017-01-02;4;17;247;0;4;0
2017-01-01;1;26;254;0;1;0
2016-12-31;0;37;259;0;0;0
2016-12-30;1;41;267;0;1;0
2016-12-29;3;44;271;0;3;0
2016-12-28;4;48;274;0;3;0
2016-12-27;5;59;294;0;4;0
2016-12-26;14;70;297;0;14;0
2016-12-25;12;65;293;0;11;0
2016-12-24;4;61;289;0;3;0
2016-12-23;4;62;298;0;4;0
2016-12-22;7;66;303;0;7;0
2016-12-21;14;78;306;0;13;0
2016-12-20;15;77;297;0;15;0
2016-12-19;9;79;288;0;9;0
2016-12-18;8;82;286;0;7;0
2016-12-17;6;89;286;0;6;0
2016-12-16;8;87;293;0;8;0
2016-12-15;19;82;295;0;18;0
2016-12-14;13;72;279;0;13;0
2016-12-13;17;66;268;0;17;0
2016-12-12;12;63;254;0;12;0
2016-12-11;14;62;244;0;13;0
2016-12-10;4;57;235;0;4;0
2016-12-09;3;64;235;0;3;0
2016-12-08;9;67;238;0;9;0
2016-12-07;7;67;240;0;7;0
2016-12-06;14;65;239;0;14;0
2016-12-05;11;57;229;0;11;0
2016-12-04;9;69;225;0;9;0
2016-12-03;11;67;221;0;11;0
2016-12-02;6;67;217;0;6;0
2016-12-01;9;69;219;0;9;0
2016-11-30;5;72;216;0;4;0
2016-11-29;7;78;224;0;7;0
2016-11-28;23;81;218;0;21;0
2016-11-27;8;63;199;0;7;0
2016-11-26;12;62;194;0;12;0
2016-11-25;8;57;183;0;8;0
2016-11-24;12;56;177;0;12;0
2016-11-23;10;57;171;0;9;0
2016-11-22;10;57;166;0;10;0
2016-11-21;4;49;157;0;4;0
2016-11-20;6;47;154;0;6;0
2016-11-19;7;44;151;0;6;0
2016-11-18;7;39;153;0;7;0
2016-11-17;13;36;151;0;13;0
2016-11-16;10;27;142;0;10;0
2016-11-15;2;23;140;0;2;0
2016-11-14;2;32;140;0;2;0
2016-11-13;3;36;143;0;3;0
2016-11-12;2;37;141;0;2;0
2016-11-11;4;42;141;0;4;0
2016-11-10;4;43;139;0;4;0
2016-11-09;6;47;144;0;6;0
2016-11-08;11;49;145;0;11;0
2016-11-07;6;44;141;0;6;0
2016-11-06;4;51;138;0;4;0
2016-11-05;7;48;136;0;7;0
2016-11-04;5;43;133;0;5;0
2016-11-03;8;40;129;0;8;0
2016-11-02;8;33;129;0;8;0
2016-11-01;6;28;123;0;6;0
2016-10-31;13;28;117;0;13;0
2016-10-30;1;19;105;0;1;0
2016-10-29;2;19;105;0;2;0
2016-10-28;2;18;107;0;2;0
2016-10-27;1;19;107;0;1;0
2016-10-26;3;26;109;0;2;0
2016-10-25;6;28;110;0;6;0
2016-10-24;4;26;106;0;4;0
2016-10-23;1;30;102;0;1;0
2016-10-22;1;31;107;0;1;0
2016-10-21;3;35;109;0;3;0
2016-10-20;8;33;108;0;7;0
2016-10-19;6;28;103;0;5;0
2016-10-18;4;25;101;0;3;0
2016-10-17;8;30;103;0;8;0
2016-10-16;2;29;95;0;1;0
2016-10-15;6;35;94;0;5;0
2016-10-14;2;33;91;0;1;0
2016-10-13;3;34;93;0;2;0
2016-10-12;3;35;93;0;3;0
2016-10-11;9;35;93;0;9;0
2016-10-10;7;34;86;0;7;0
2016-10-09;7;29;81;0;6;0
2016-10-08;4;23;75;0;4;0
2016-10-07;2;20;74;0;1;0
2016-10-06;4;20;77;0;4;0
2016-10-05;3;20;77;0;3;0
2016-10-04;8;20;77;0;8;0
2016-10-03;3;15;72;0;3;0
2016-10-02;0;15;69;0;0;0
2016-10-01;1;17;69;0;1;0
2016-09-30;1;16;68;0;1;0
2016-09-29;4;21;68;0;4;0
2016-09-28;3;20;65;0;2;0
2016-09-27;3;19;65;0;3;0
2016-09-26;3;18;63;0;3;0
2016-09-25;2;18;60;0;2;0
2016-09-24;0;21;59;0;0;0
2016-09-23;6;21;61;0;6;0
2016-09-22;3;15;58;0;3;0
2016-09-21;2;14;55;0;2;0
2016-09-20;2;15;53;0;2;0
2016-09-19;3;15;52;0;3;0
2016-09-18;5;15;50;0;5;0
2016-09-17;0;12;45;0;0;0
2016-09-16;0;14;45;0;0;0
2016-09-15;2;14;46;0;2;0
2016-09-14;3;15;44;0;3;0
2016-09-13;2;16;41;0;2;0
2016-09-12;3;18;40;0;3;0
2016-09-11;2;18;38;0;2;0
2016-09-10;2;19;36;0;2;0
2016-09-09;0;17;36;0;0;0
2016-09-08;3;17;38;0;3;0
2016-09-07;4;14;36;0;4;0
2016-09-06;4;12;34;0;4;0
2016-09-05;3;9;30;0;3;0
2016-09-04;3;8;28;0;3;0
2016-09-03;0;6;25;0;0;0
2016-09-02;0;6;26;0;0;0
2016-09-01;0;7;26;0;0;0
2016-08-31;2;9;26;0;1;0
2016-08-30;1;10;25;0;1;0
2016-08-29;2;9;25;0;2;0
2016-08-28;1;7;24;0;1;0
2016-08-27;0;7;24;0;0;0
2016-08-26;1;8;25;0;1;0
2016-08-25;2;7;29;0;2;0
2016-08-24;3;5;36;0;3;0
2016-08-23;0;3;38;0;0;0
2016-08-22;0;3;39;0;0;0
2016-08-21;1;3;42;0;1;0
2016-08-20;1;3;44;0;1;0
2016-08-19;0;3;43;0;0;0
2016-08-18;0;3;48;0;0;0
2016-08-17;1;5;48;0;1;0
2016-08-16;0;6;47;0;0;0
2016-08-15;0;7;48;0;0;0
2016-08-14;1;9;49;0;1;0
2016-08-13;1;8;49;0;1;0
2016-08-12;0;8;57;0;0;0
2016-08-11;2;8;58;0;2;0
2016-08-10;2;7;56;0;2;0
2016-08-09;1;6;55;0;1;0
2016-08-08;2;5;55;0;2;0
2016-08-07;0;3;64;0;0;0
2016-08-06;1;4;70;0;1;0
2016-08-05;0;4;69;0;0;0
2016-08-04;1;5;69;0;1;0
2016-08-03;1;5;70;0;0;0
2016-08-02;0;9;80;0;0;1
2016-08-01;0;18;85;0;0;1
2016-07-31;1;23;85;0;0;1
2016-07-30;1;23;85;0;1;0
2016-07-29;1;25;87;0;1;0
2016-07-28;1;27;89;0;1;0
2016-07-27;5;26;89;0;5;0
2016-07-26;9;27;86;0;9;1
2016-07-25;5;18;82;0;5;0
2016-07-24;1;13;79;0;1;1
2016-07-23;3;13;80;0;3;1
2016-07-22;3;11;79;0;3;1
2016-07-21;0;9;82;0;0;1
2016-07-20;6;18;86;0;5;1
2016-07-19;1;14;84;0;0;1
2016-07-18;0;14;86;0;0;0
2016-07-17;1;15;86;0;1;1
2016-07-16;1;15;91;0;1;1
2016-07-15;1;25;96;0;1;1
2016-07-14;10;30;108;0;9;1
2016-07-13;2;21;105;0;1;1
2016-07-12;0;21;106;0;0;1
2016-07-11;1;23;108;0;0;0
2016-07-10;2;33;116;0;2;1
2016-07-09;11;36;119;0;11;1
2016-07-08;7;25;113;0;6;1
2016-07-07;1;19;126;0;0;1
2016-07-06;2;22;143;0;0;1
2016-07-05;3;24;170;0;1;1
2016-07-04;11;23;195;0;10;0
2016-07-03;5;16;201;0;5;1
2016-07-02;1;16;221;0;0;1
