﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-12-31;150;2321;11935;2;76;171
2018-12-30;266;2672;12147;3;165;199
2018-12-29;339;2810;12348;4;165;203
2018-12-28;413;3022;12601;3;209;212
2018-12-27;532;3130;12818;3;266;209
2018-12-26;643;3261;12953;6;339;218
2018-12-25;551;3254;12997;5;279;225
2018-12-24;635;3345;13026;6;308;239
2018-12-23;492;3428;12950;7;258;233
2018-12-22;617;3490;13085;7;321;245
2018-12-21;602;3449;13189;8;268;231
2018-12-20;724;3588;13323;8;364;247
2018-12-19;662;3656;13370;9;321;242
2018-12-18;718;3819;13426;9;346;265
2018-12-17;762;3913;13379;12;337;274
2018-12-16;593;4024;13323;14;301;274
2018-12-15;578;4089;13368;14;299;274
2018-12-14;740;4152;13432;13;337;273
2018-12-13;827;4196;13449;12;389;276
2018-12-12;886;4225;13427;10;427;257
2018-12-11;898;4180;13438;11;435;262
2018-12-10;921;4127;13295;13;432;275
2018-12-09;702;4161;13106;11;355;281
2018-12-08;685;4178;13095;8;371;278
2018-12-07;791;4064;13087;9;369;273
2018-12-06;854;4038;13033;10;404;265
2018-12-05;852;4038;13024;8;402;259
2018-12-04;814;4063;13010;6;379;250
2018-12-03;949;4104;12906;5;458;274
2018-12-02;724;4011;12703;6;382;264
2018-12-01;577;3944;12626;6;282;247
2018-11-30;733;3875;12676;11;347;243
2018-11-29;842;3941;12676;12;417;241
2018-11-28;876;3954;12634;14;409;247
2018-11-27;853;3945;12574;14;427;227
2018-11-26;832;3945;12392;12;373;250
2018-11-25;654;3969;12297;11;319;241
2018-11-24;520;3929;12323;10;237;222
2018-11-23;818;3970;12491;15;371;235
2018-11-22;860;3905;12573;14;447;237
2018-11-21;841;3822;12647;13;386;227
2018-11-20;855;3755;12668;13;421;225
2018-11-19;880;3724;12551;13;416;235
2018-11-18;594;3755;12423;9;309;232
2018-11-17;563;3739;12423;10;291;216
2018-11-16;687;3695;12449;10;334;216
2018-11-15;757;3705;12457;11;375;215
2018-11-14;754;3697;12468;13;377;198
2018-11-13;757;3641;12354;12;372;205
2018-11-12;845;3680;12220;12;455;209
2018-11-11;629;3635;11962;10;326;206
2018-11-10;514;3554;11948;8;262;197
2018-11-09;673;3551;12065;10;340;196
2018-11-08;725;3526;12126;9;358;201
2018-11-07;704;3513;12127;10;344;209
2018-11-06;805;3526;12188;13;413;212
2018-11-05;801;3501;12046;8;400;216
2018-11-04;554;3453;11873;6;272;204
2018-11-03;519;3424;11873;6;271;213
2018-11-02;609;3425;11955;7;313;200
2018-11-01;692;3456;11991;6;343;212
2018-10-31;701;3515;12019;7;348;224
2018-10-30;753;3638;12074;7;378;212
2018-10-29;737;3805;11980;10;352;199
2018-10-28;527;3870;11906;11;289;184
2018-10-27;529;3885;11976;11;258;202
2018-10-26;673;3911;12095;11;339;194
2018-10-25;763;3887;12229;10;382;205
2018-10-24;839;3826;12426;10;460;202
2018-10-23;926;3703;12397;10;516;213
2018-10-22;827;3553;12166;12;430;218
2018-10-21;580;3371;12051;9;336;207
2018-10-20;539;3264;12050;5;272;207
2018-10-19;620;3166;12106;4;307;195
2018-10-18;688;3183;12156;7;301;200
2018-10-17;730;3260;12225;5;340;201
2018-10-16;771;3327;12251;6;389;192
2018-10-15;585;3300;12166;6;285;181
2018-10-14;475;3439;12139;4;247;178
2018-10-13;428;3481;12213;3;233;180
2018-10-12;600;3474;12339;9;305;175
2018-10-11;733;3451;12386;11;381;179
2018-10-10;795;3426;12377;10;421;173
2018-10-09;737;3349;12324;7;386;176
2018-10-08;766;3360;12254;7;398;175
2018-10-07;539;3362;12077;7;274;164
2018-10-06;447;3356;12074;6;232;163
2018-10-05;553;3413;12156;4;277;172
2018-10-04;705;3496;12191;2;368;192
2018-10-03;677;3501;12204;4;326;177
2018-10-02;736;3651;12126;5;354;181
2018-10-01;787;3894;11984;5;408;174
2018-09-30;536;3935;11738;5;282;174
2018-09-29;510;3936;11709;8;279;162
2018-09-28;646;3959;11744;8;354;166
2018-09-27;715;3951;11666;8;384;181
2018-09-26;865;3892;11575;8;467;177
2018-09-25;983;3759;11452;9;596;170
2018-09-24;828;3512;11041;7;472;167
2018-09-23;554;3429;10745;7;313;160
2018-09-22;537;3421;10650;8;318;154
2018-09-21;602;3377;10602;5;312;160
2018-09-20;660;3390;10556;6;355;164
2018-09-19;688;3401;10515;5;372;169
2018-09-18;694;3371;10468;8;371;167
2018-09-17;706;3385;10285;8;364;161
2018-09-16;553;3402;10117;8;314;154
2018-09-15;500;3416;10061;8;281;138
2018-09-14;591;3363;10106;6;324;147
2018-09-13;657;3326;10095;11;366;160
2018-09-12;669;3257;10073;11;360;167
2018-09-11;745;3217;10088;10;387;157
2018-09-10;732;3209;9905;10;388;157
2018-09-09;577;3068;9713;8;358;153
2018-09-08;428;2911;9622;8;230;153
2018-09-07;528;2844;9723;7;282;150
2018-09-06;576;2802;9748;5;318;165
2018-09-05;615;2818;9771;6;333;162
2018-09-04;684;2768;9754;9;402;164
2018-09-03;523;2683;9577;6;251;162
2018-09-02;405;2786;9513;9;206;154
2018-09-01;357;2773;9564;7;185;146
2018-08-31;474;2765;9666;8;252;158
2018-08-30;570;2716;9695;9;311;156
2018-08-29;568;2667;9688;8;292;157
2018-08-28;632;2636;9715;9;316;157
2018-08-27;649;2626;9638;11;351;156
2018-08-26;404;2605;9518;8;203;148
2018-08-25;342;2594;9630;7;174;150
2018-08-24;397;2629;9785;7;215;155
2018-08-23;493;2695;10045;5;244;156
2018-08-22;538;2791;10252;3;274;168
2018-08-21;600;2826;10360;4;324;149
2018-08-20;616;2858;10262;7;329;165
2018-08-19;379;2894;10141;6;186;162
2018-08-18;395;2924;10232;6;206;161
2018-08-17;508;2908;10352;8;247;161
2018-08-16;594;2922;10458;6;314;156
2018-08-15;617;2935;10517;5;321;160
2018-08-14;656;2927;10550;5;319;172
2018-08-13;679;2920;10445;6;366;172
2018-08-12;414;2870;10302;6;211;178
2018-08-11;373;2871;10363;4;206;171
2018-08-10;501;2859;10459;6;261;176
2018-08-09;578;2845;10514;4;305;163
2018-08-08;610;2830;10615;4;292;166
2018-08-07;643;2797;10672;3;340;164
2018-08-06;603;2763;10541;6;317;170
2018-08-05;416;2771;10436;5;217;172
2018-08-04;394;2791;10490;5;204;162
2018-08-03;510;2838;10593;4;250;157
2018-08-02;571;2892;10719;3;284;162
2018-08-01;595;2954;10858;3;292;178
2018-07-31;619;3136;10905;5;303;181
2018-07-30;624;3298;10871;8;313;170
2018-07-29;442;3370;10765;5;232;173
2018-07-28;421;3357;10736;3;236;164
2018-07-27;553;3321;10744;4;272;158
2018-07-26;625;3340;10809;4;294;176
2018-07-25;819;3364;10914;5;453;170
2018-07-24;823;3241;10781;5;465;168
2018-07-23;730;3110;10524;4;383;153
2018-07-22;432;3080;10395;5;237;162
2018-07-21;408;3065;10439;7;218;149
2018-07-20;550;3076;10505;3;291;149
2018-07-19;622;3067;10552;3;318;173
2018-07-18;658;3054;10632;3;356;175
2018-07-17;687;3006;10574;3;382;175
2018-07-16;700;3024;10412;2;366;171
2018-07-15;439;3035;10267;4;226;161
2018-07-14;424;3017;10294;3;230;150
2018-07-13;534;3004;10409;6;276;159
2018-07-12;561;3003;10506;6;290;164
2018-07-11;597;3038;10638;7;295;161
2018-07-10;723;3116;10680;6;378;172
2018-07-09;702;3162;10517;3;351;171
2018-07-08;403;3128;10388;5;216;165
2018-07-07;437;3191;10487;4;236;167
2018-07-06;550;3162;10637;4;272;162
2018-07-05;628;3088;10784;5;321;172
2018-07-04;665;2971;10918;6;361;162
2018-07-03;769;2937;10904;6;411;170
2018-07-02;680;2909;10735;6;366;172
2018-07-01;488;2843;10599;4;271;168
2018-06-30;390;2784;10651;5;219;174
2018-06-29;398;2836;10855;9;188;174
2018-06-28;457;2960;11107;12;240;177
2018-06-27;635;3042;11275;10;340;180
2018-06-26;704;3045;11215;10;387;185
2018-06-25;634;3052;11062;9;304;196
2018-06-24;412;3036;10991;6;215;186
2018-06-23;468;3050;11035;10;248;185
2018-06-22;568;3000;11092;8;253;179
2018-06-21;570;2967;11221;7;280;179
2018-06-20;654;3030;11316;5;348;176
2018-06-19;727;3083;11352;6;379;179
2018-06-18;621;3119;11251;6;308;184
2018-06-17;451;3139;11190;7;241;180
2018-06-16;394;3106;11311;14;208;185
2018-06-15;516;3126;11457;13;236;190
2018-06-14;638;3205;11571;10;326;204
2018-06-13;727;3260;11731;11;363;194
2018-06-12;759;3317;11796;14;386;190
2018-06-11;673;3366;11754;13;327;187
2018-06-10;443;3387;11705;12;205;186
2018-06-09;443;3423;11842;13;213;186
2018-06-08;595;3432;12012;9;295;185
2018-06-07;700;3460;12055;8;384;184
2018-06-06;774;3494;12091;10;414;196
2018-06-05;798;3514;12096;9;460;195
2018-06-04;693;3468;11942;10;333;198
2018-06-03;489;3385;11856;9;242;196
2018-06-02;451;3361;11993;10;256;191
2018-06-01;570;3328;12307;9;304;193
2018-05-31;749;3271;12464;8;401;199
2018-05-30;759;3162;12278;8;416;199
2018-05-29;771;3152;12072;7;417;207
2018-05-28;559;3105;11871;7;279;205
2018-05-27;441;3235;11853;9;245;199
2018-05-26;461;3286;11938;7;220;189
2018-05-25;533;3315;12060;6;253;183
2018-05-24;618;3444;12226;9;295;185
2018-05-23;758;3505;12461;12;372;187
2018-05-22;736;3450;12507;13;380;187
2018-05-21;751;3571;12432;12;368;208
2018-05-20;526;3650;12314;12;272;198
2018-05-19;483;3718;12431;13;252;184
2018-05-18;695;3741;12519;15;345;188
2018-05-17;693;3716;12621;11;336;184
2018-05-16;673;3762;12805;11;337;184
2018-05-15;895;3757;12912;11;491;187
2018-05-14;854;3685;12689;10;427;194
2018-05-13;617;3675;12682;8;337;183
2018-05-12;536;3629;12801;10;293;185
2018-05-11;631;3586;12981;9;313;188
2018-05-10;750;3650;13138;12;364;193
2018-05-09;636;3843;13398;7;349;187
2018-05-08;831;4005;13515;8;457;191
2018-05-07;789;3712;13557;5;426;176
2018-05-06;567;3445;16401;7;316;174
2018-05-05;499;3331;19326;5;249;179
2018-05-04;702;3356;21724;5;357;162
2018-05-03;923;3320;22642;5;577;161
2018-05-02;849;3067;23092;5;478;156
2018-05-01;452;2997;23533;5;215;155
2018-04-30;440;3384;24036;5;205;159
2018-04-29;409;3646;24496;5;215;190
2018-04-28;497;3746;25002;5;244;191
2018-04-27;655;3751;25523;6;334;182
2018-04-26;675;3813;25891;4;339;188
2018-04-25;782;3822;26243;4;401;198
2018-04-24;964;3871;26528;6;530;199
2018-04-23;804;3829;26506;7;424;205
2018-04-22;560;3844;26547;10;288;222
2018-04-21;501;3814;26862;12;263;222
2018-04-20;725;3964;27248;13;380;209
2018-04-19;695;4022;27586;12;332;211
2018-04-18;797;4128;27943;12;400;207
2018-04-17;920;4165;28231;9;534;213
2018-04-16;821;4233;28292;9;432;234
2018-04-15;522;4212;28330;8;245;241
2018-04-14;679;4419;28645;6;386;234
2018-04-13;762;7280;28870;5;439;228
2018-04-12;805;10077;29080;5;428;224
2018-04-11;815;12284;29450;5;429;232
2018-04-10;995;13128;29644;8;543;244
2018-04-09;729;13602;29573;10;389;257
2018-04-08;674;14207;29540;8;366;265
2018-04-07;3689;14623;29594;10;3215;281
2018-04-06;3751;12087;26677;11;3224;288
2018-04-05;3203;9595;23891;13;2726;292
2018-04-04;1755;7632;21718;13;1264;304
2018-04-03;1522;7076;21074;9;1001;312
2018-04-02;1483;6773;20589;10;902;315
2018-04-01;1104;6508;20191;10;702;287
2018-03-31;1053;6290;20066;13;652;282
2018-03-30;1180;6075;20028;14;671;276
2018-03-29;1253;6013;20036;16;718;287
2018-03-28;1263;5956;20075;10;669;302
2018-03-27;1235;5994;20076;10;652;314
2018-03-26;1247;6034;19915;9;666;318
2018-03-25;905;6045;19663;11;521;320
2018-03-24;849;6131;19607;12;475;322
2018-03-23;1094;6139;19418;11;579;321
2018-03-22;1213;6088;19411;11;645;319
2018-03-21;1268;6059;19377;13;691;309
2018-03-20;1292;6003;19320;11;659;310
2018-03-19;1317;6116;19088;11;670;302
2018-03-18;1042;6051;18847;13;584;300
2018-03-17;930;5936;18739;15;476;285
2018-03-16;1070;5794;18763;12;543;283
2018-03-15;1148;5637;18706;16;621;288
2018-03-14;1215;5266;18587;9;629;297
2018-03-13;1399;5008;18639;8;767;281
2018-03-12;1240;4738;18460;12;638;287
2018-03-11;935;4683;18283;9;492;273
2018-03-10;760;4700;18377;9;373;257
2018-03-09;845;4853;18579;10;406;248
2018-03-08;625;5077;18758;10;305;257
2018-03-07;811;5458;19093;10;412;265
2018-03-06;1034;5794;19351;12;534;292
2018-03-05;1124;6044;19308;12;612;296
2018-03-04;925;6142;19037;9;533;280
2018-03-03;931;6108;18935;8;483;280
2018-03-02;1108;6025;18931;9;523;261
2018-03-01;1213;5952;18889;9;629;262
2018-02-28;1291;5524;18775;7;697;265
2018-02-27;1333;5401;18532;6;760;279
2018-02-26;1270;5239;18173;6;692;279
2018-02-25;928;5192;17870;6;485;267
2018-02-24;827;5114;17857;5;456;239
2018-02-23;950;5088;17813;6;487;246
2018-02-22;610;5079;17769;6;285;254
2018-02-21;1097;5376;17957;8;602;256
2018-02-20;1148;5262;17827;6;602;258
2018-02-19;1243;5144;17579;9;674;273
2018-02-18;850;5156;17221;10;456;240
2018-02-17;808;5276;17138;8;428;217
2018-02-16;948;5302;17157;8;494;227
2018-02-15;1005;5402;17149;8;514;231
2018-02-14;922;5471;17064;9;493;222
2018-02-13;979;5601;17099;12;518;233
2018-02-12;1246;5758;16885;10;763;249
2018-02-11;955;5691;16437;7;598;245
2018-02-10;823;5600;16242;6;472;236
2018-02-09;1002;5473;16180;6;576;217
2018-02-08;1057;5331;16070;6;596;213
2018-02-07;1058;5184;15896;7;559;228
2018-02-06;1137;5105;15657;8;659;225
2018-02-05;1225;4971;15313;7;712;230
2018-02-04;890;4704;14889;8;525;216
2018-02-03;671;4559;14687;9;356;214
2018-02-02;803;4609;14701;9;434;217
2018-02-01;886;4672;14630;9;491;214
2018-01-31;961;4623;14491;9;521;202
2018-01-30;993;4566;14141;8;540;194
2018-01-29;951;4521;13730;9;508;186
2018-01-28;756;4497;13472;8;439;172
2018-01-27;717;4426;13303;7;428;157
2018-01-26;869;4314;13238;8;489;159
2018-01-25;800;4204;13173;12;436;158
2018-01-24;840;4248;13127;13;461;158
2018-01-23;920;4285;13089;14;493;143
2018-01-22;953;4263;12926;12;511;144
2018-01-21;691;4292;12735;12;394;149
2018-01-20;607;4216;12762;10;351;142
2018-01-19;731;4185;12854;10;384;153
2018-01-18;858;4225;12915;14;449;152
2018-01-17;920;4221;12969;11;502;152
2018-01-16;915;4202;12983;10;436;142
2018-01-15;995;4194;13062;8;566;127
2018-01-14;630;3918;12865;6;337;132
2018-01-13;584;3884;12996;6;337;138
2018-01-12;776;3843;13173;1;427;139
2018-01-11;848;3718;13304;1;434;144
2018-01-10;905;3641;13436;2;484;150
2018-01-09;845;3497;13496;1;477;145
2018-01-08;595;3327;13468;4;335;158
2018-01-07;537;3128;13472;5;346;165
2018-01-06;471;2866;13585;5;291;173
2018-01-05;563;2822;13765;4;321;171
2018-01-04;693;2744;13940;4;392;169
2018-01-03;677;2694;14127;4;376;177
2018-01-02;651;2740;14314;4;352;178
2018-01-01;335;2786;14368;3;174;195
2017-12-31;214;3086;14522;2;123;206
2017-12-30;394;3349;14807;5;226;215
2017-12-29;462;3466;15119;7;238;234
2017-12-28;627;3686;15360;6;335;236
2017-12-27;710;3816;15516;6;403;233
2017-12-26;718;3870;15631;8;364;234
2017-12-25;736;3987;15641;11;378;242
2017-12-24;601;4128;15633;9;342;249
2017-12-23;589;4318;15748;11;302;260
2017-12-22;763;4384;15931;13;399;261
2017-12-21;814;4437;15960;12;448;254
2017-12-20;816;4497;16036;12;414;256
2017-12-19;858;4649;16159;11;445;261
2017-12-18;907;4780;16097;14;487;260
2017-12-17;838;4845;15990;11;472;257
2017-12-16;682;4787;15913;11;355;249
2017-12-15;812;4757;15991;7;422;249
2017-12-14;922;4781;16025;10;475;248
2017-12-13;1010;4757;15988;9;544;257
2017-12-12;1030;4679;15951;11;543;258
2017-12-11;1036;4708;15742;13;539;244
2017-12-10;820;4718;15483;10;439;249
2017-12-09;652;4669;15444;9;324;237
2017-12-08;862;4675;15501;11;449;237
2017-12-07;912;4617;15467;10;463;239
2017-12-06;909;4688;15468;12;475;257
2017-12-05;1058;4681;15483;16;570;264
2017-12-04;1052;4579;15258;15;537;251
2017-12-03;775;4546;14999;15;433;243
2017-12-02;641;4497;14854;16;350;238
2017-12-01;796;4512;14874;11;407;236
2017-11-30;981;4594;14800;13;526;230
2017-11-29;911;4555;14633;14;475;228
2017-11-28;933;4510;14534;14;493;212
2017-11-27;986;4541;14420;16;539;207
2017-11-26;709;4565;14136;12;373;210
2017-11-25;675;4580;14078;9;354;214
2017-11-24;877;4616;14067;8;464;211
2017-11-23;911;4536;13969;9;493;219
2017-11-22;866;4489;13831;8;440;227
2017-11-21;980;4516;13700;9;543;205
2017-11-20;1027;4415;13439;9;579;199
2017-11-19;727;4330;13114;10;389;202
2017-11-18;694;4273;13040;10;426;197
2017-11-17;745;4128;12950;8;406;192
2017-11-16;814;4134;12917;11;458;205
2017-11-15;870;4107;12798;10;463;206
2017-11-14;842;4066;12629;12;448;194
2017-11-13;943;4105;12469;15;515;179
2017-11-12;666;4102;12168;12;342;177
2017-11-11;576;4104;12121;15;299;187
2017-11-10;767;4093;12174;16;422;176
2017-11-09;799;3934;12095;11;399;178
2017-11-08;848;3877;12076;11;450;172
2017-11-07;901;3740;11984;11;485;174
2017-11-06;926;3607;11745;10;535;165
2017-11-05;620;3464;11424;9;357;163
2017-11-04;543;3509;11383;8;286;163
2017-11-03;557;3476;11407;7;295;169
2017-11-02;690;3520;11386;11;376;181
2017-11-01;702;3488;11293;9;347;172
2017-10-31;693;3508;11269;9;360;165
2017-10-30;751;3519;11115;9;409;161
2017-10-29;662;3434;10917;9;388;155
2017-10-28;503;3332;10763;9;273;162
2017-10-27;628;3315;10750;7;319;163
2017-10-26;655;3313;10702;7;374;169
2017-10-25;693;3299;10640;8;393;165
2017-10-24;665;3273;10535;9;364;159
2017-10-23;663;3256;10432;8;335;148
2017-10-22;537;3203;10302;8;287;157
2017-10-21;466;3193;10276;7;249;157
2017-10-20;590;3156;10321;11;300;163
2017-10-19;645;3136;10301;8;356;150
2017-10-18;677;3135;10246;9;375;147
2017-10-17;702;3133;10196;10;376;148
2017-10-16;582;3154;10029;9;317;140
2017-10-15;538;3253;9874;9;310;151
2017-10-14;412;3190;9845;7;216;156
2017-10-13;538;3200;9870;6;294;150
2017-10-12;661;3233;9857;8;362;158
2017-10-11;664;3176;9771;9;344;150
2017-10-10;717;3087;9713;5;404;146
2017-10-09;720;2963;9529;7;383;137
2017-10-08;470;2890;9337;8;246;142
2017-10-07;430;2851;9343;7;247;143
2017-10-06;570;2817;9383;8;329;142
2017-10-05;581;2735;9344;9;307;147
2017-10-04;546;2700;9327;7;282;141
2017-10-03;557;2679;9367;7;280;141
2017-10-02;622;2702;9255;9;334;135
2017-10-01;409;2664;9111;7;211;141
2017-09-30;405;2728;9151;9;229;138
2017-09-29;468;2726;9232;9;234;141
2017-09-28;524;2755;9289;8;269;139
2017-09-27;514;2772;9196;12;274;131
2017-09-26;601;2782;9228;12;322;129
2017-09-25;562;2756;9098;12;292;133
2017-09-24;496;2808;8977;9;259;133
2017-09-23;429;2752;8909;8;227;131
2017-09-22;487;2680;8892;8;261;127
2017-09-21;545;2728;8894;8;303;130
2017-09-20;547;2670;8865;9;302;125
2017-09-19;574;2658;8873;11;282;116
2017-09-18;624;2663;8747;11;344;128
2017-09-17;416;2600;8611;13;220;127
2017-09-16;349;2605;8586;10;181;124
2017-09-15;523;2628;8650;9;290;118
2017-09-14;490;2592;8631;9;254;117
2017-09-13;536;2630;8649;9;292;109
2017-09-12;560;2632;8610;9;302;121
2017-09-11;547;2615;8466;7;306;134
2017-09-10;384;2619;8338;5;232;124
2017-09-09;361;2556;8327;3;186;123
2017-09-08;460;2556;8457;3;250;121
2017-09-07;505;2549;8470;2;285;120
2017-09-06;531;2574;8442;3;303;119
2017-09-05;533;2581;8424;4;279;129
2017-09-04;578;2456;8298;5;326;125
2017-09-03;350;2443;8142;6;186;109
2017-09-02;358;2456;8161;6;204;109
2017-09-01;445;2417;8179;7;263;110
2017-08-31;525;2357;8166;8;295;110
2017-08-30;549;2258;8117;8;283;111
2017-08-29;374;2218;8069;8;201;104
2017-08-28;582;2322;8065;10;309;116
2017-08-27;378;2332;7909;9;199;109
2017-08-26;320;2288;7940;8;163;101
2017-08-25;379;2343;8026;6;203;98
2017-08-24;387;2351;8103;6;224;99
2017-08-23;488;2392;8139;9;265;111
2017-08-22;512;2403;8148;8;263;113
2017-08-21;595;2398;8045;7;340;118
2017-08-20;310;2293;7860;7;167;107
2017-08-19;378;2290;7902;9;223;99
2017-08-18;394;2250;7918;9;207;104
2017-08-17;468;2278;7995;8;239;112
2017-08-16;490;2347;8013;5;263;116
2017-08-15;494;2362;8030;5;267;123
2017-08-14;512;2375;7980;5;281;118
2017-08-13;332;2370;7873;4;183;108
2017-08-12;329;2341;7923;3;180;106
2017-08-11;405;2320;8004;4;225;101
2017-08-10;497;2292;8025;4;292;104
2017-08-09;490;2215;8009;5;260;111
2017-08-08;483;2193;7995;7;247;115
2017-08-07;505;2172;7945;7;280;109
2017-08-06;300;2123;7820;6;161;116
2017-08-05;306;2162;7882;5;176;115
2017-08-04;374;2146;7961;5;206;112
2017-08-03;418;2186;8005;5;232;106
2017-08-02;443;2198;8011;6;230;114
2017-08-01;445;2243;8044;6;245;115
2017-07-31;455;2254;7981;6;246;111
2017-07-30;349;2284;7902;7;205;104
2017-07-29;301;2243;7896;7;160;102
2017-07-28;402;2239;7935;9;230;102
2017-07-27;430;2218;7879;10;243;96
2017-07-26;483;2219;7896;9;265;99
2017-07-25;482;2239;7896;9;269;98
2017-07-24;502;2230;7817;10;299;107
2017-07-23;301;2216;7711;9;161;102
2017-07-22;295;2285;7799;6;160;112
2017-07-21;378;2296;7910;6;193;115
2017-07-20;429;2343;7983;7;226;111
2017-07-19;508;2388;8065;5;268;111
2017-07-18;481;2364;8198;6;258;110
2017-07-17;525;2394;8167;7;299;116
2017-07-16;392;2346;8059;7;218;109
2017-07-15;337;2323;8100;9;188;104
2017-07-14;413;2300;8204;10;231;106
2017-07-13;464;2284;8258;7;255;102
2017-07-12;464;2281;8321;7;255;101
2017-07-11;496;2280;8360;6;272;95
2017-07-10;502;2252;8307;7;262;105
2017-07-09;358;2252;8223;7;189;102
2017-07-08;312;2216;8301;6;160;102
2017-07-07;418;2220;8408;7;229;103
2017-07-06;444;2200;8497;11;245;103
2017-07-05;454;2141;8541;9;254;113
2017-07-04;455;2038;8532;9;246;102
2017-07-03;490;2059;8466;6;288;112
2017-07-02;327;2038;8357;4;179;97
2017-07-01;315;2040;8410;3;187;98
2017-06-30;366;2049;8467;5;187;99
2017-06-29;358;2105;8551;5;211;98
2017-06-28;309;2182;8634;8;158;116
2017-06-27;455;2300;8745;8;239;105
2017-06-26;487;2370;8710;10;269;106
2017-06-25;334;2507;8618;8;181;104
2017-06-24;337;2553;8690;6;189;112
2017-06-23;429;2552;8800;7;240;111
2017-06-22;463;2585;8805;9;271;106
2017-06-21;472;2613;8845;7;259;118
2017-06-20;527;2643;8909;8;288;117
2017-06-19;658;2673;8847;6;426;108
2017-06-18;378;2533;8625;3;217;111
2017-06-17;341;2541;8703;4;195;114
2017-06-16;458;2527;8769;3;247;114
2017-06-15;532;2545;8796;3;297;109
2017-06-14;510;2507;8758;4;275;108
2017-06-13;562;2550;8819;5;317;105
2017-06-12;512;2522;8693;4;284;107
2017-06-11;380;2473;8636;1;214;119
2017-06-10;314;2427;8705;2;188;117
2017-06-09;457;2415;8871;2;245;110
2017-06-08;484;2383;8999;2;268;114
2017-06-07;547;2350;8951;2;312;108
2017-06-06;533;2286;8910;1;288;109
2017-06-05;434;2282;8780;0;254;106
2017-06-04;309;2303;8676;1;185;113
2017-06-03;316;2343;8730;2;173;112
2017-06-02;399;2340;8800;1;215;107
2017-06-01;422;2397;8917;0;230;111
2017-05-31;477;2463;8905;2;254;108
2017-05-30;535;2457;8825;0;295;116
2017-05-29;499;2485;8706;0;280;113
2017-05-28;367;2539;8612;0;202;113
2017-05-27;324;2553;8619;0;180;112
2017-05-26;460;2596;8721;0;254;115
2017-05-25;532;2642;8758;2;299;127
2017-05-24;473;2586;8831;2;240;126
2017-05-23;568;2629;8970;1;286;120
2017-05-22;586;2586;8978;1;329;116
2017-05-21;373;2588;9086;0;234;120
2017-05-20;386;2546;9276;1;217;123
2017-05-19;520;2570;9477;1;308;114
2017-05-18;448;2541;9550;1;259;132
2017-05-17;490;2655;9734;2;264;146
2017-05-16;480;2790;9898;3;268;138
2017-05-15;574;2720;10083;4;338;137
2017-05-14;325;2622;12911;2;192;125
2017-05-13;397;2589;15083;3;229;117
2017-05-12;516;2499;16489;5;278;111
2017-05-11;615;2454;17069;4;345;125
2017-05-10;641;2343;17332;3;354;120
2017-05-09;384;2289;17580;1;217;108
2017-05-08;458;2282;17766;1;260;104
2017-05-07;288;2173;17861;3;161;113
2017-05-06;307;2186;18059;3;151;105
2017-05-05;442;2218;18320;5;230;108
2017-05-04;476;2195;18450;3;246;115
2017-05-03;574;2211;18593;3;348;114
2017-05-02;378;2158;18601;4;208;129
2017-05-01;319;2343;18644;4;169;141
2017-04-30;302;2596;18717;3;178;134
2017-04-29;320;2727;18900;4;162;134
2017-04-28;390;3010;19045;6;201;130
2017-04-27;506;3261;19166;6;284;137
2017-04-26;517;3385;19206;3;265;140
2017-04-25;609;3514;19312;5;349;152
2017-04-24;672;3591;19288;9;354;152
2017-04-23;509;3598;19159;8;273;139
2017-04-22;621;3753;19163;5;406;145
2017-04-21;687;6506;19039;3;413;139
2017-04-20;658;8444;18929;2;384;153
2017-04-19;636;9697;18906;1;366;154
2017-04-18;720;10178;18894;1;410;155
2017-04-17;623;10367;18757;1;347;148
2017-04-16;632;10648;18682;1;341;138
2017-04-15;3535;10732;18646;2;3161;160
2017-04-14;2757;7941;15830;3;2419;155
2017-04-13;2006;5882;13732;7;1687;170
2017-04-12;1197;4610;12364;8;900;160
2017-04-11;945;4078;11830;11;621;163
2017-04-10;936;3837;11514;10;602;163
2017-04-09;647;3564;11130;10;388;161
2017-04-08;602;3402;10997;9;370;158
2017-04-07;634;3265;10922;7;357;161
2017-04-06;719;3257;10727;8;407;174
2017-04-05;646;3155;10546;9;347;168
2017-04-04;692;3136;10519;10;382;168
2017-04-03;654;3089;10389;8;355;162
2017-04-02;439;3104;10281;8;242;142
2017-04-01;460;3189;10361;9;246;136
2017-03-31;637;3162;10478;9;353;138
2017-03-30;604;3090;10516;9;321;153
2017-03-29;611;3043;10613;10;321;166
2017-03-28;630;3010;10648;10;318;166
2017-03-27;718;3055;10580;8;369;159
2017-03-26;555;3017;10452;7;306;151
2017-03-25;446;2981;10406;7;253;148
2017-03-24;517;3001;10454;6;259;161
2017-03-23;559;3057;10524;8;275;159
2017-03-22;577;3127;10602;9;299;163
2017-03-21;644;3162;10694;9;350;164
2017-03-20;671;3141;10619;8;347;159
2017-03-19;516;3184;10532;9;285;143
2017-03-18;479;3207;10578;8;269;136
2017-03-17;574;3159;10650;7;303;145
2017-03-16;620;3105;10691;6;356;151
2017-03-15;603;3061;10646;6;312;154
2017-03-14;625;2857;10659;6;330;159
2017-03-13;705;2710;10623;7;368;155
2017-03-12;558;2619;10534;6;314;158
2017-03-11;414;2531;10572;4;230;142
2017-03-10;494;2558;10743;3;243;153
