﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-04;10;366;1127;0;9;1
2018-05-03;9;432;1121;0;8;2
2018-05-02;69;494;1120;0;65;2
2018-05-01;73;492;1061;0;69;2
2018-04-30;73;491;999;0;71;2
2018-04-29;70;482;935;0;65;1
2018-04-28;70;481;877;0;68;0
2018-04-27;76;474;814;0;72;0
2018-04-26;74;470;747;0;71;0
2018-04-25;66;464;681;0;65;0
2018-04-24;73;470;624;0;70;0
2018-04-23;64;422;571;0;63;0
2018-04-22;68;362;511;0;64;0
2018-04-21;64;302;455;0;62;0
2018-04-20;71;249;397;0;68;0
2018-04-19;68;188;329;0;65;0
2018-04-18;75;130;264;0;74;0
2018-04-17;23;62;190;0;22;0
2018-04-16;4;47;168;0;3;0
2018-04-15;4;50;165;0;3;0
2018-04-14;9;49;162;0;9;0
2018-04-13;8;46;153;0;8;0
2018-04-12;9;44;145;0;7;0
2018-04-11;7;44;138;0;6;0
2018-04-10;9;41;132;0;7;0
2018-04-09;9;41;125;0;7;0
2018-04-08;4;40;118;0;4;0
2018-04-07;6;43;114;0;6;0
2018-04-06;6;44;108;0;6;0
2018-04-05;7;45;102;0;6;0
2018-04-04;3;43;96;0;2;0
2018-04-03;9;47;94;0;8;0
2018-04-02;7;44;86;0;6;0
2018-04-01;8;47;80;0;7;0
2018-03-31;8;57;73;0;8;0
2018-03-30;7;52;65;0;7;0
2018-03-29;5;54;58;0;5;0
2018-03-28;6;53;53;0;6;0
2018-03-27;5;47;47;0;4;0
2018-03-26;10;43;43;0;10;0
2018-03-25;17;33;33;0;15;0
2018-03-24;5;18;18;0;4;0
2018-03-23;10;14;14;0;8;0
2018-03-22;6;6;6;0;6;0
