﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-11-28;2531;19049;63193;10;1668;475
2018-11-27;2601;19330;63330;10;1715;469
2018-11-26;2302;19538;63815;11;1547;468
2018-11-25;3585;20269;64463;12;2554;463
2018-11-24;3725;20081;64131;13;2665;466
2018-11-23;3949;19445;63667;13;2721;466
2018-11-22;3471;18722;62827;11;2387;432
2018-11-21;2847;18104;62182;11;2019;448
2018-11-20;2700;17998;61881;9;1965;471
2018-11-19;3132;17989;61707;13;2206;465
2018-11-18;3297;17698;61088;10;2430;449
2018-11-17;2927;17223;60236;8;2207;453
2018-11-16;3020;16676;59378;9;2219;454
2018-11-15;2737;16215;58307;14;1832;438
2018-11-14;2725;16331;57689;14;1879;456
2018-11-13;2734;15898;57172;14;1936;472
2018-11-12;2743;15606;56482;11;1962;457
2018-11-11;2726;15257;55774;12;1939;429
2018-11-10;2408;15185;55035;14;1654;427
2018-11-09;2631;15148;54799;11;1668;422
2018-11-08;2875;15317;54820;9;1944;386
2018-11-07;2158;14501;54877;7;1429;397
2018-11-06;2452;14481;55108;10;1638;393
2018-11-05;2412;14435;55257;10;1616;401
2018-11-04;2640;14626;55118;8;1816;396
2018-11-03;2396;15036;54866;4;1592;404
2018-11-02;2788;15708;54770;5;1787;396
2018-11-01;1868;16190;54383;6;1278;391
2018-10-31;2115;17337;54337;6;1403;409
2018-10-30;2435;17929;54037;9;1587;433
2018-10-29;2663;18082;53827;11;1783;434
2018-10-28;3071;18050;53287;11;2250;425
2018-10-27;3126;17646;52337;12;2254;419
2018-10-26;3305;16998;51880;11;2352;416
2018-10-25;3325;16188;51260;11;2298;394
2018-10-24;2800;15144;50768;11;1957;387
2018-10-23;2545;14309;50324;11;1800;374
2018-10-22;2576;13678;49840;10;1803;377
2018-10-21;2640;13185;49045;10;1879;362
2018-10-20;2402;12527;48276;9;1670;367
2018-10-19;2388;12041;47827;8;1710;372
2018-10-18;2078;11480;47538;10;1362;377
2018-10-17;1803;11516;47418;11;1159;362
2018-10-16;1832;12127;47407;12;1214;365
2018-10-15;1982;13108;47399;13;1339;375
2018-10-14;1844;13482;47335;14;1229;359
2018-10-13;1822;14110;47564;14;1256;345
2018-10-12;1832;14412;47370;11;1184;352
2018-10-11;2127;14833;47223;11;1424;365
2018-10-10;2543;14949;46835;11;1694;370
2018-10-09;2997;14661;46275;12;2123;369
2018-10-08;2447;13685;45603;12;1694;337
2018-10-07;2576;13030;45000;12;1894;354
2018-10-06;2198;12477;44197;10;1549;340
2018-10-05;2339;12164;43552;10;1615;338
2018-10-04;2240;11819;42876;11;1569;342
2018-10-03;2200;12112;42295;10;1468;344
2018-10-02;1896;12392;41882;9;1207;342
2018-10-01;1573;13043;41744;7;1093;326
2018-09-30;1910;13591;41566;6;1409;338
2018-09-29;1806;13573;41565;6;1242;325
2018-09-28;1930;13345;41395;4;1361;319
2018-09-27;2582;13098;40965;5;1851;315
2018-09-26;2515;12446;40112;5;1862;316
2018-09-25;2573;12019;39109;6;1902;323
2018-09-24;2243;11351;38042;5;1543;314
2018-09-23;1905;10919;37240;7;1335;313
2018-09-22;1495;10827;36831;6;1023;293
2018-09-21;1682;11132;37066;9;1118;295
2018-09-20;1815;11605;36847;8;1219;301
2018-09-19;2111;11498;36504;9;1433;312
2018-09-18;1904;11082;36113;7;1287;294
2018-09-17;1809;10814;35891;10;1181;278
2018-09-16;1824;10807;35640;10;1236;260
2018-09-15;1897;11069;35346;9;1350;246
2018-09-14;2207;10816;34953;8;1592;259
2018-09-13;1638;10306;34455;7;1069;269
2018-09-12;1625;10106;34510;7;1120;276
2018-09-11;1590;9932;34450;6;1041;271
2018-09-10;1714;9892;34494;8;1162;285
2018-09-09;2115;9779;34367;9;1543;257
2018-09-08;1576;9292;34112;9;1076;244
2018-09-07;1673;9088;34017;8;1139;256
2018-09-06;1375;9395;33971;7;908;275
2018-09-05;1430;9589;34377;7;924;286
2018-09-04;1538;9600;34518;7;992;284
2018-09-03;1585;9632;34711;7;1074;284
2018-09-02;1637;9400;34884;5;1103;265
2018-09-01;1323;9081;35016;4;883;261
2018-08-31;1992;8922;35134;5;1328;284
2018-08-30;1575;8329;35297;7;1038;292
2018-08-29;1418;8610;35399;8;909;308
2018-08-28;1539;8563;36053;4;1013;300
2018-08-27;1336;8381;36670;6;870;292
2018-08-26;1253;8592;37149;4;824;287
2018-08-25;1137;8843;37586;5;756;298
2018-08-24;1400;9040;37622;6;944;297
2018-08-23;1861;9010;37887;5;1269;339
2018-08-22;1327;8590;37957;4;873;327
2018-08-21;1338;8794;38166;2;834;326
2018-08-20;1564;9109;38573;2;1004;342
2018-08-19;1545;9143;39001;3;1074;325
2018-08-18;1334;9175;39614;4;878;332
2018-08-17;1396;9347;39279;6;908;339
2018-08-16;1449;9865;39279;4;923;403
2018-08-15;1616;9928;39702;5;1079;408
2018-08-14;1689;9938;39711;7;1075;403
2018-08-13;1618;10231;39849;7;1019;423
2018-08-12;1632;10227;40112;8;1056;424
2018-08-11;1551;10354;40366;8;975;425
2018-08-10;2053;10624;40501;11;1156;437
2018-08-09;1491;10608;40601;10;925;390
2018-08-08;1675;10683;40767;10;1003;394
2018-08-07;2156;11170;40909;10;1172;407
2018-08-06;1644;11000;40958;9;1021;366
2018-08-05;1810;11579;40945;5;1095;356
2018-08-04;1989;12129;40878;4;1222;359
2018-08-03;2017;12188;40806;8;1133;315
2018-08-02;1593;12263;40776;9;912;293
2018-08-01;2390;12074;40938;8;1522;282
2018-07-31;1685;11674;40271;7;1122;294
2018-07-30;2305;12014;40061;5;1614;315
2018-07-29;2286;11464;39432;7;1686;315
2018-07-28;2055;11037;39148;7;1477;298
2018-07-27;2097;11103;38922;10;1312;288
2018-07-26;1215;11598;38936;13;739;269
2018-07-25;1828;11344;39197;9;1135;284
2018-07-24;2140;11063;39322;5;1290;289
2018-07-23;1681;11084;39620;4;1049;271
2018-07-22;1862;11108;40289;4;1195;284
2018-07-21;2318;11139;40795;3;1497;292
2018-07-20;2765;10881;40445;5;1869;293
2018-07-19;829;10223;39758;3;545;301
2018-07-18;1358;10892;40834;3;832;298
2018-07-17;2121;11449;42202;6;1338;291
2018-07-16;1679;11124;43280;7;1041;308
2018-07-15;1862;11228;44423;10;1198;341
2018-07-14;2049;11197;45702;8;1303;346
2018-07-13;2082;10779;45492;4;1320;344
2018-07-12;1675;10334;45466;4;1063;335
2018-07-11;2000;10376;45676;3;1225;313
2018-07-10;1661;10122;45892;2;1037;295
2018-07-09;1767;10187;45966;5;1090;315
2018-07-08;1765;9830;46022;6;1103;325
2018-07-07;1544;9468;46335;5;945;304
2018-07-06;1580;9394;47255;7;964;268
2018-07-05;1764;9892;47595;7;1071;275
2018-07-04;1750;10052;47897;11;1034;280
2018-07-03;1736;10320;48002;12;1136;275
2018-07-02;1273;10147;47748;12;823;272
2018-07-01;1288;10710;47746;13;868;291
2018-06-30;1447;11556;48082;10;925;327
2018-06-29;2156;12489;48372;12;1376;327
2018-06-28;1927;12818;48283;15;1156;336
2018-06-27;2052;12707;48328;11;1261;311
2018-06-26;1616;12519;48245;9;914;303
2018-06-25;1923;13298;48739;11;1166;307
2018-06-24;2363;14540;49281;9;1596;317
2018-06-23;2581;15579;49202;9;1754;345
2018-06-22;2636;16187;48658;9;1772;357
2018-06-21;1786;17107;48102;8;1078;374
2018-06-20;1824;17141;48755;7;1082;387
2018-06-19;2486;17382;48742;10;1658;370
2018-06-18;3347;17008;48174;9;2476;398
2018-06-17;3622;16006;46617;10;2856;383
2018-06-16;3331;14257;44778;10;2629;405
2018-06-15;3736;12719;43336;8;2786;428
2018-06-14;1640;11179;41786;8;1028;398
2018-06-13;1900;12200;41886;13;1261;372
2018-06-12;1930;12249;41725;15;1227;367
2018-06-11;2167;12358;42349;11;1419;347
2018-06-10;1632;12045;42608;10;1084;337
2018-06-09;1671;11796;43046;9;1104;375
2018-06-08;2271;11470;43212;15;1387;386
2018-06-07;2990;11205;43063;9;1993;376
2018-06-06;1830;10114;42407;9;1279;363
2018-06-05;1930;10113;42806;8;1365;344
2018-06-04;1775;9961;43204;9;1099;336
2018-06-03;1336;9998;44409;8;851;341
2018-06-02;1268;10689;45306;16;785;354
2018-06-01;1820;11835;46705;20;1198;364
2018-05-31;1775;12243;46959;14;1197;361
2018-05-30;1913;12342;47057;11;1267;389
2018-05-29;1800;12293;46981;9;1146;386
2018-05-28;1758;13045;47156;9;1146;355
2018-05-27;2125;12970;47243;10;1312;368
2018-05-26;2759;12678;47541;7;1765;370
2018-05-25;2434;11627;47788;7;1587;372
2018-05-24;1915;10907;47793;8;1197;355
2018-05-23;1919;10829;48026;10;1156;340
2018-05-22;2823;10833;48270;11;1866;346
2018-05-21;1590;9740;47883;10;1027;321
2018-05-20;1585;9808;48044;6;1062;326
2018-05-19;1342;10619;48473;5;888;326
2018-05-18;1556;11466;49059;6;989;330
2018-05-17;1739;12103;49385;7;1196;316
2018-05-16;1800;12209;49533;7;1214;307
2018-05-15;1663;12239;49846;9;1094;287
2018-05-14;1651;12548;50030;10;1086;298
2018-05-13;2460;13252;50032;11;1790;309
2018-05-12;2384;13289;49459;12;1783;316
2018-05-11;2276;13994;49085;14;1596;314
2018-05-10;1862;14208;48851;13;1274;298
2018-05-09;1802;15395;48993;13;1239;315
2018-05-08;2013;15634;49356;15;1343;310
2018-05-07;2427;15580;49442;12;1626;325
2018-05-06;2499;15098;49353;11;1771;311
2018-05-05;3358;14623;49305;12;2520;324
2018-05-04;2624;13274;48430;11;1842;321
2018-05-03;3378;13023;48278;11;2525;322
2018-05-02;2061;12430;47544;8;1460;330
2018-05-01;1792;12635;48090;8;1279;316
2018-04-30;1671;12776;48943;7;1167;335
2018-04-29;1830;13061;49661;5;1268;340
2018-04-28;1755;13241;50349;5;1212;349
2018-04-27;2279;13172;50980;4;1614;344
2018-04-26;2842;13027;51150;5;2105;336
2018-04-25;2330;12310;50911;7;1659;331
2018-04-24;1995;11896;51100;8;1403;312
2018-04-23;2003;11831;51782;7;1389;306
2018-04-22;1974;11999;52296;9;1448;294
2018-04-21;1670;11825;52772;8;1171;296
2018-04-20;2104;11720;53501;7;1510;268
2018-04-19;1988;11376;53725;3;1430;264
2018-04-18;1871;11338;54151;3;1263;280
2018-04-17;1902;11444;55039;4;1329;275
2018-04-16;2171;11530;56483;5;1573;274
2018-04-15;1781;11581;57327;6;1232;269
2018-04-14;1545;11759;58333;4;1084;292
2018-04-13;1730;12223;59497;3;1167;295
2018-04-12;2000;12847;60540;5;1356;285
2018-04-11;2004;13208;60853;6;1332;309
2018-04-10;2012;13556;61321;6;1403;325
2018-04-09;2159;13979;61850;7;1571;326
2018-04-08;1929;14480;62107;10;1401;325
2018-04-07;2083;15276;62469;12;1573;331
2018-04-06;2404;15660;62488;12;1794;331
2018-04-05;2375;15787;62105;12;1714;320
2018-04-04;2315;15880;62018;8;1671;316
2018-04-03;2505;15964;62076;11;1804;325
2018-04-02;2770;16047;62396;7;1997;311
2018-04-01;2842;15828;62326;5;2113;313
2018-03-31;2584;15691;61994;7;1928;310
2018-03-30;2584;15593;62145;11;1859;318
2018-03-29;2440;15561;62898;6;1807;332
2018-03-28;2362;15660;63659;8;1734;328
2018-03-27;2514;15625;64002;9;1784;348
2018-03-26;2473;15605;64876;9;1809;316
2018-03-25;2661;15947;65553;14;1954;339
2018-03-24;2458;16761;65520;15;1764;353
2018-03-23;2552;17411;64941;11;1848;374
2018-03-22;2554;17833;65269;10;1796;386
2018-03-21;2348;18289;65931;9;1647;370
2018-03-20;2534;18907;66705;10;1761;366
2018-03-19;2915;18727;67663;12;1998;362
2018-03-18;3530;18356;68139;14;2660;342
2018-03-17;3178;17541;68018;17;2356;343
2018-03-16;3047;16911;68296;12;2249;362
2018-03-15;3067;16331;67827;10;2288;368
2018-03-14;3099;15544;67563;10;2316;384
2018-03-13;2303;14484;67686;11;1586;398
2018-03-12;2479;14473;68567;14;1720;395
2018-03-11;2579;14461;68941;13;1815;405
2018-03-10;2452;14758;69565;9;1753;410
2018-03-09;2380;14924;70078;13;1644;420
2018-03-08;2228;15069;70607;9;1444;450
2018-03-07;2067;15657;71427;13;1365;398
2018-03-06;2278;17048;72889;13;1549;420
2018-03-05;2511;18169;74214;16;1627;434
2018-03-04;2929;18605;75258;13;2045;440
2018-03-03;2749;19228;75846;12;1855;454
2018-03-02;2562;19903;76195;13;1658;452
2018-03-01;2904;20136;76835;15;1937;413
2018-02-28;3796;19281;77610;10;2518;406
2018-02-27;3759;18713;77540;8;2508;384
2018-02-26;2944;18573;77590;11;1993;394
2018-02-25;3552;18996;77969;12;2538;378
2018-02-24;3487;19130;77543;12;2485;388
2018-02-23;2786;19109;77079;9;1874;393
2018-02-22;1737;19852;77472;8;1165;378
2018-02-21;3012;21631;78711;12;2082;388
2018-02-20;3609;21309;79367;14;2483;374
2018-02-19;3396;20758;79841;12;2351;392
2018-02-18;3672;20770;80076;15;2650;405
2018-02-17;3416;20508;79910;15;2467;394
2018-02-16;3653;20050;79553;18;2486;398
2018-02-15;4064;19948;79467;21;2866;376
2018-02-14;2572;19225;79449;20;1769;378
2018-02-13;2900;19683;80663;18;2039;390
2018-02-12;3371;19967;81962;18;2412;415
2018-02-11;3281;20583;82766;20;2502;408
2018-02-10;2946;21032;83451;23;2121;399
2018-02-09;3572;21684;83642;21;2618;415
2018-02-08;3164;21714;83998;22;2289;423
2018-02-07;3062;21647;84838;19;2205;423
2018-02-06;3198;21731;85922;19;2294;412
2018-02-05;4117;22171;86430;22;3072;440
2018-02-04;3790;21434;85829;27;2809;430
2018-02-03;3611;21116;85641;25;2560;435
2018-02-02;3590;20863;85135;27;2481;456
2018-02-01;3088;20309;85078;20;2162;454
2018-01-31;3118;20104;85061;20;2285;455
2018-01-30;3625;20058;84390;18;2568;446
2018-01-29;3405;19818;82925;23;2306;417
2018-01-28;3541;20228;82232;22;2431;410
2018-01-27;3333;20684;81536;16;2346;412
2018-01-26;2955;20909;81115;19;2063;386
2018-01-25;2881;21428;81026;20;1960;341
2018-01-24;3190;21629;81327;18;2176;373
2018-01-23;3405;21830;81688;17;2426;361
2018-01-22;3826;22345;81891;14;2716;343
2018-01-21;3974;22612;81555;17;2819;365
2018-01-20;3591;23134;81192;18;2442;374
2018-01-19;3590;23970;81483;17;2336;368
2018-01-18;3060;24945;82234;19;2118;388
2018-01-17;3365;25121;83172;18;2392;406
2018-01-16;4002;25781;84199;18;2846;383
2018-01-15;4160;26123;85085;18;2975;373
2018-01-14;4584;26472;85752;23;3294;379
2018-01-13;4561;25912;85444;22;3249;388
2018-01-12;4618;25106;85244;22;3159;385
2018-01-11;3245;24514;85032;22;2255;385
2018-01-10;4151;24324;85731;18;2939;386
2018-01-09;4469;23755;85503;18;3233;383
2018-01-08;4576;22532;84771;19;3308;371
2018-01-07;3998;20605;83700;16;2928;376
2018-01-06;3629;18561;83354;17;2588;372
2018-01-05;3913;17375;84073;15;2740;376
2018-01-04;2955;16083;84006;19;2041;359
2018-01-03;3463;15981;84558;20;2532;351
2018-01-02;3057;15369;84721;18;2261;345
2018-01-01;2333;15415;85384;12;1690;357
2017-12-31;1675;16489;86487;13;1172;362
2017-12-30;2276;18209;87914;14;1649;380
2017-12-29;2475;19115;89333;11;1783;404
2017-12-28;2723;19972;90464;13;1900;387
2017-12-27;2760;20872;91913;12;1959;387
2017-12-26;3177;22073;92388;16;2239;405
2017-12-25;3521;22993;93719;15;2559;429
2017-12-24;3611;23944;94914;16;2633;416
2017-12-23;3331;25127;96861;17;2328;401
2017-12-22;3498;26620;99527;12;2297;419
2017-12-21;3786;27310;100271;15;2608;433
2017-12-20;4087;27664;100257;13;2896;438
2017-12-19;4198;27705;99829;14;3053;431
2017-12-18;4593;27563;99654;16;3355;434
2017-12-17;5020;26834;98903;18;3846;431
2017-12-16;5104;25335;97358;18;3719;416
2017-12-15;4162;23450;96450;22;3008;418
2017-12-14;4162;22974;96253;22;3057;430
2017-12-13;4060;23365;95874;20;2951;423
2017-12-12;4037;23099;95419;24;2936;420
2017-12-11;3731;22756;96160;19;2669;427
2017-12-10;3342;22693;96816;16;2502;429
2017-12-09;3102;23121;97962;16;2248;448
2017-12-08;3706;23696;98379;14;2610;463
2017-12-07;4635;23636;98301;18;3399;482
2017-12-06;3725;23254;97596;18;2658;506
2017-12-05;3641;23502;97457;16;2635;495
2017-12-04;3522;24323;97311;20;2617;503
2017-12-03;3767;24109;97038;26;2802;527
2017-12-02;3727;24948;96188;27;2724;524
2017-12-01;3687;26073;95923;26;2560;481
2017-11-30;4261;28360;95768;24;2979;452
2017-11-29;4042;30598;95185;22;2869;401
2017-11-28;4650;30868;94686;26;3344;398
2017-11-27;3339;30026;93838;22;2335;388
2017-11-26;4727;30205;93560;24;3511;402
2017-11-25;5034;29525;92282;26;3586;414
2017-11-24;6395;28412;90965;26;4472;415
2017-11-23;7047;25992;88794;23;5392;393
2017-11-22;4421;23200;85658;18;3068;370
2017-11-21;3640;22817;84830;13;2581;365
2017-11-20;3427;22898;84580;14;2437;360
2017-11-19;3819;22988;83966;18;2842;341
2017-11-18;3684;24041;82795;17;2690;346
2017-11-17;3339;24851;81741;21;2332;344
2017-11-16;4067;26546;81230;21;2900;324
2017-11-15;3962;26453;80145;20;2879;318
2017-11-14;3716;26164;79150;22;2722;299
2017-11-13;3511;26262;78786;17;2562;294
2017-11-12;5061;26282;78380;16;3934;291
2017-11-11;4761;24835;76292;17;3786;297
2017-11-10;5318;23413;74213;15;4322;309
2017-11-09;3787;20953;71931;14;2950;303
2017-11-08;3460;20516;71146;14;2678;291
2017-11-07;3715;20297;70559;17;2831;283
2017-11-06;3442;19877;69936;15;2566;282
2017-11-05;3274;19674;69300;19;2585;285
2017-11-04;3136;19662;68630;21;2525;291
2017-11-03;2635;19246;68058;20;1970;283
2017-11-02;3333;19589;68131;20;2441;281
2017-11-01;3273;19436;67628;24;2532;273
2017-10-31;3244;19313;67060;25;2492;272
2017-10-30;3166;19161;66616;23;2404;268
2017-10-29;3321;18995;65969;24;2595;271
2017-10-28;2803;18752;65010;21;2145;272
2017-10-27;3030;18399;64624;18;2322;257
2017-10-26;3096;17719;63820;20;2356;248
2017-10-25;3164;16972;63033;22;2430;252
2017-10-24;3081;16288;62414;20;2386;232
2017-10-23;2880;15669;61904;21;2254;221
2017-10-22;2957;15306;61210;20;2371;226
2017-10-21;2319;15338;60283;16;1843;219
2017-10-20;2243;15786;60029;17;1681;214
2017-10-19;2213;16016;60162;17;1636;205
2017-10-18;2393;16122;59886;14;1846;207
2017-10-17;2399;16378;59478;10;1879;206
2017-10-16;2484;16761;58980;10;1980;201
2017-10-15;2966;16909;58211;13;2461;219
2017-10-14;2849;16717;57088;11;2294;217
2017-10-13;2486;16380;56016;8;1958;214
2017-10-12;2284;16353;55356;7;1827;219
2017-10-11;2649;16524;54930;9;2114;224
2017-10-10;2807;16496;54126;7;2214;226
2017-10-09;2627;16252;53276;5;2103;210
2017-10-08;2732;16148;52391;4;2246;212
2017-10-07;2474;15973;51507;5;2010;199
2017-10-06;2430;15712;50948;5;1945;198
2017-10-05;2504;15432;50457;6;1940;203
2017-10-04;2667;15256;49792;5;2106;213
2017-10-03;2570;14643;48911;3;1979;207
2017-10-02;2501;14181;48228;5;2039;196
2017-10-01;2516;13969;47420;6;2078;204
2017-09-30;2194;13784;46578;8;1839;195
2017-09-29;2131;13544;46079;7;1708;176
2017-09-28;2234;13264;45968;12;1787;182
2017-09-27;1961;13076;45199;11;1565;181
2017-09-26;2000;13404;45185;12;1596;182
2017-09-25;2304;13182;44867;11;1841;189
2017-09-24;2292;12768;44171;12;1919;177
2017-09-23;1954;12224;43447;14;1597;176
2017-09-22;1828;11859;43127;14;1452;172
2017-09-21;2029;11778;43140;13;1583;174
2017-09-20;2412;11410;42911;13;1907;169
2017-09-19;1754;10759;42262;16;1386;165
2017-09-18;1839;10820;42173;13;1453;162
2017-09-17;1732;10685;42048;13;1404;153
2017-09-16;1568;10687;42043;13;1243;157
2017-09-15;1773;10681;42162;7;1391;153
2017-09-14;1570;10684;42273;9;1225;155
2017-09-13;1687;10919;42745;10;1316;148
2017-09-12;1842;11092;43103;10;1456;149
2017-09-11;1670;10907;43272;9;1339;157
2017-09-10;1710;10813;43370;8;1371;161
2017-09-09;1569;10699;43450;7;1250;167
2017-09-08;1752;10646;43652;9;1407;150
2017-09-07;1823;10488;43808;9;1442;160
2017-09-06;1837;10374;44086;9;1478;158
2017-09-05;1650;10519;44009;8;1284;161
2017-09-04;1599;10250;43908;6;1257;159
2017-09-03;1562;10547;43674;7;1252;153
2017-09-02;1521;10576;43550;8;1252;161
2017-09-01;1574;10460;43594;10;1233;153
2017-08-31;1691;10413;43724;10;1322;151
2017-08-30;1995;10342;43647;9;1628;156
2017-08-29;1320;10164;43521;7;1051;166
2017-08-28;1871;10511;43838;9;1525;166
2017-08-27;1563;10210;43672;11;1293;161
2017-08-26;1391;10244;43982;10;1130;163
2017-08-25;1508;10489;44249;12;1205;157
2017-08-24;1591;10686;44914;14;1238;158
2017-08-23;1847;10811;44952;14;1435;161
2017-08-22;1730;10843;44720;14;1362;178
2017-08-21;1540;11190;44568;15;1218;180
2017-08-20;1626;11669;44405;11;1277;177
2017-08-19;1684;12012;44271;14;1334;180
2017-08-18;1719;12093;44325;10;1366;170
2017-08-17;1724;12182;44373;9;1346;170
2017-08-16;1892;12301;44373;7;1505;159
2017-08-15;2127;12380;44433;6;1703;157
2017-08-14;2083;12443;44012;5;1660;172
2017-08-13;1993;12141;43589;10;1678;176
2017-08-12;1775;11628;43341;7;1462;173
2017-08-11;1824;11178;43286;11;1468;177
2017-08-10;1823;10808;43270;8;1409;183
2017-08-09;1978;10674;43648;9;1554;173
2017-08-08;2180;10454;43348;7;1714;172
2017-08-07;1751;9913;42932;7;1375;187
2017-08-06;1458;10077;42639;11;1171;181
2017-08-05;1312;10286;42576;9;1026;174
2017-08-04;1426;10659;42789;10;1120;170
2017-08-03;1657;11180;42861;7;1244;170
2017-08-02;1770;11313;42888;6;1330;173
2017-08-01;1648;11850;42723;12;1226;162
2017-07-31;1965;11920;42677;14;1483;163
2017-07-30;1712;11576;42288;13;1336;155
2017-07-29;1742;11426;42217;9;1320;151
2017-07-28;2075;11107;42068;9;1595;150
2017-07-27;1801;10586;41466;6;1372;151
2017-07-26;2396;10592;41146;6;1935;155
2017-07-25;1690;10011;40302;4;1331;160
2017-07-24;1550;10069;40045;4;1227;153
2017-07-23;1496;10506;39775;4;1234;157
2017-07-22;1294;10588;39609;5;1044;143
2017-07-21;1450;10831;39650;6;1159;147
2017-07-20;1743;11141;39572;7;1390;144
2017-07-19;1778;11210;39282;6;1431;160
2017-07-18;1738;11314;38907;7;1364;170
2017-07-17;2071;11845;38521;7;1658;159
2017-07-16;1594;11400;37875;9;1305;154
2017-07-15;1559;11404;37546;11;1267;143
2017-07-14;1817;11229;37391;11;1449;155
2017-07-13;1804;10873;37084;15;1401;156
2017-07-12;1906;10719;37169;12;1477;174
2017-07-11;2397;10424;36943;13;1936;179
2017-07-10;1590;9716;36320;11;1289;183
2017-07-09;1601;9597;36207;9;1325;185
2017-07-08;1356;9462;36103;10;1080;181
2017-07-07;1402;9512;36205;9;1085;184
2017-07-06;1596;9729;36355;7;1245;186
2017-07-05;1530;9643;36371;5;1203;185
2017-07-04;1674;9434;36320;6;1257;197
2017-07-03;1481;9163;36101;1;1167;204
2017-07-02;1486;9067;35901;4;1199;201
2017-07-01;1412;8906;35854;6;1103;184
2017-06-30;1666;8748;36113;6;1291;189
2017-06-29;1492;8484;35980;8;1180;183
2017-06-28;1261;8386;35886;7;996;189
2017-06-27;1323;8478;35958;5;1048;182
2017-06-26;1366;8548;35835;7;1065;185
2017-06-25;1305;8530;35452;6;1078;178
2017-06-24;1202;8419;34991;4;966;180
2017-06-23;1369;8489;34741;5;1050;177
2017-06-22;1435;8404;34508;7;1066;176
2017-06-21;1402;8449;34345;7;1083;179
2017-06-20;1434;8537;34139;8;1112;172
2017-06-19;1356;8996;33828;10;1048;183
2017-06-18;1237;9214;33475;9;957;195
2017-06-17;1298;9617;33382;11;1002;190
2017-06-16;1274;9782;33884;10;965;191
2017-06-15;1457;10070;34767;7;1052;185
2017-06-14;1515;10193;35051;8;1105;185
2017-06-13;2019;10293;35265;8;1507;185
2017-06-12;1603;10017;35085;7;1212;192
2017-06-11;1691;9924;35114;5;1322;187
2017-06-10;1487;9595;34999;6;1182;186
2017-06-09;1634;9365;34981;5;1227;187
2017-06-08;1532;9301;34806;5;1181;178
2017-06-07;1585;9512;34595;2;1239;173
2017-06-06;1674;9412;34384;3;1280;179
2017-06-05;1413;9153;34250;6;1112;190
2017-06-04;1280;9106;34181;6;1039;192
2017-06-03;1244;9006;34189;4;956;185
2017-06-02;1588;8730;34404;5;1198;188
2017-06-01;1771;8083;34413;7;1376;177
2017-05-31;1500;7384;34188;7;1160;175
2017-05-30;1418;7041;34084;6;1097;171
2017-05-29;1401;6911;34170;5;1073;180
2017-05-28;1208;6717;34390;4;943;175
2017-05-27;935;6566;35575;5;704;165
2017-05-26;862;6567;36586;4;593;168
2017-05-25;1005;6861;37122;6;727;178
2017-05-24;1137;7743;37580;5;797;195
2017-05-23;1272;8907;38021;3;894;186
2017-05-22;1193;9350;38318;3;844;197
2017-05-21;1067;9828;38505;5;798;188
2017-05-20;962;10358;38746;8;688;193
2017-05-19;1206;10937;39262;10;825;203
2017-05-18;2066;11356;39637;9;1458;196
2017-05-17;2504;10974;39372;9;1986;177
2017-05-16;1708;9938;38499;9;1318;180
2017-05-15;1665;9539;37996;9;1300;173
2017-05-14;1623;9242;37516;8;1303;178
2017-05-13;1583;9055;37170;9;1229;182
2017-05-12;1595;8820;36999;7;1189;174
2017-05-11;1575;8648;36917;9;1157;189
2017-05-10;1394;8587;36885;10;1044;180
2017-05-09;1206;8739;36978;8;927;186
2017-05-08;1331;8969;37431;10;1021;181
2017-05-07;1414;9009;37549;12;1136;178
2017-05-06;1300;9063;37654;15;1045;182
2017-05-05;1383;9358;37644;12;1041;174
2017-05-04;1512;10598;37861;10;1141;191
2017-05-03;1568;11293;38030;13;1196;184
2017-05-02;1470;11231;38209;13;1160;186
2017-05-01;1352;11285;38295;14;1050;193
2017-04-30;1498;11507;38491;12;1139;207
2017-04-29;1677;11536;38744;9;1235;204
2017-04-28;2838;11316;38871;11;2214;198
2017-04-27;2432;10020;37949;11;1934;182
2017-04-26;1487;9201;37340;6;1163;173
2017-04-25;1521;9343;37554;5;1201;175
2017-04-24;1624;9345;37807;8;1245;185
2017-04-23;1442;9178;37945;10;1196;178
2017-04-22;1273;8801;38201;6;1003;178
2017-04-21;1336;8602;38821;7;1007;169
2017-04-20;1543;8539;39613;6;1154;181
2017-04-19;1665;8405;40592;6;1185;163
2017-04-18;1537;8292;41881;7;1168;164
2017-04-17;1400;8225;42711;8;1119;161
2017-04-16;1047;8245;43762;6;807;170
2017-04-15;1054;8843;45096;8;833;171
2017-04-14;1248;9164;46420;9;948;180
2017-04-13;1399;9451;47680;9;1028;184
2017-04-12;1550;9421;49287;6;1089;173
2017-04-11;1435;9492;50334;6;1140;169
2017-04-10;1438;9721;50979;9;1133;192
2017-04-09;1661;10029;51324;9;1365;209
2017-04-08;1403;9884;51381;13;1117;196
2017-04-07;1535;10007;51779;12;1222;188
2017-04-06;1341;10182;51880;12;1044;189
2017-04-05;1605;10531;52276;13;1243;191
2017-04-04;1707;10554;52813;15;1256;200
2017-04-03;1776;10579;54029;14;1330;198
2017-04-02;1549;10559;54819;14;1220;198
2017-04-01;1544;10775;55352;11;1199;190
2017-03-31;1782;10945;56108;10;1324;193
2017-03-30;1783;11016;56585;10;1338;188
