﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-16;31;298;1096;1;25;7
2018-06-15;53;296;1105;1;44;8
2018-06-14;51;284;1086;1;39;9
2018-06-13;54;304;1086;1;40;7
2018-06-12;51;303;1082;1;39;8
2018-06-11;58;313;1069;1;50;6
2018-06-10;39;320;1041;1;35;5
2018-06-09;26;298;1042;1;21;6
2018-06-08;43;291;1067;0;31;6
2018-06-07;71;295;1061;0;55;6
2018-06-06;54;283;1035;0;42;5
2018-06-05;60;286;1022;0;49;5
2018-06-04;67;271;994;0;53;6
2018-06-03;21;245;959;0;15;5
2018-06-02;16;247;975;0;13;5
2018-06-01;45;245;1007;0;35;5
2018-05-31;55;238;1013;0;48;6
2018-05-30;58;239;986;1;46;7
2018-05-29;45;237;964;1;34;6
2018-05-28;34;245;954;1;28;7
2018-05-27;23;263;945;0;19;6
2018-05-26;16;273;971;1;12;7
2018-05-25;39;281;989;1;29;7
2018-05-24;64;284;1014;1;47;7
2018-05-23;57;269;1007;1;42;7
2018-05-22;51;251;1007;1;42;7
2018-05-21;59;250;991;1;50;8
2018-05-20;34;235;964;1;23;7
2018-05-19;24;235;977;1;18;5
2018-05-18;42;236;1002;0;33;4
2018-05-17;43;240;1000;0;35;5
2018-05-16;35;253;989;0;23;5
2018-05-15;49;253;996;0;39;6
2018-05-14;44;244;975;0;33;7
2018-05-13;31;240;956;0;23;7
2018-05-12;25;239;960;0;24;5
2018-05-11;45;236;982;0;36;5
2018-05-10;63;234;984;0;50;6
2018-05-09;30;227;966;0;26;6
2018-05-08;39;242;964;0;28;8
2018-05-07;41;235;946;0;32;8
2018-05-06;25;226;934;0;20;7
2018-05-05;26;230;945;0;23;6
2018-05-04;41;227;965;0;33;7
2018-05-03;54;239;976;0;41;6
2018-05-02;50;226;970;0;36;5
2018-05-01;26;246;976;0;20;7
2018-04-30;32;268;976;0;26;9
2018-04-29;30;285;984;0;25;8
2018-04-28;24;284;1010;0;20;6
2018-04-27;54;286;1043;0;42;6
2018-04-26;44;280;1040;0;31;6
2018-04-25;73;291;1052;0;58;6
2018-04-24;48;263;1047;0;41;9
2018-04-23;48;247;1040;0;40;10
2018-04-22;27;239;1028;0;26;8
2018-04-21;26;231;1029;0;23;7
2018-04-20;43;221;1047;0;30;8
2018-04-19;57;217;1051;0;46;7
2018-04-18;43;216;1051;1;31;7
2018-04-17;33;226;1080;0;21;10
2018-04-16;49;238;1095;0;30;9
2018-04-15;21;225;1101;0;17;7
2018-04-14;18;215;1133;0;14;6
2018-04-13;37;222;1172;0;27;7
2018-04-12;57;225;1205;0;42;7
2018-04-11;54;226;1213;0;42;6
2018-04-10;47;233;1225;0;34;9
2018-04-09;24;236;1224;0;23;7
2018-04-08;13;257;1232;0;9;7
2018-04-07;24;268;1255;0;18;6
2018-04-06;39;283;1265;1;28;7
2018-04-05;54;307;1279;1;41;9
2018-04-04;61;319;1284;1;42;8
2018-04-03;51;314;1287;0;39;8
2018-04-02;59;316;1288;1;46;9
2018-04-01;25;323;1280;0;22;8
2018-03-31;38;335;1291;0;30;8
2018-03-30;62;335;1314;0;52;9
2018-03-29;67;312;1315;0;50;8
2018-03-28;56;299;1321;0;38;7
2018-03-27;57;292;1334;0;44;6
2018-03-26;71;294;1318;0;54;7
2018-03-25;36;299;1304;0;32;9
2018-03-24;34;303;1330;0;25;9
2018-03-23;41;314;1347;0;29;10
2018-03-22;51;334;1364;0;41;11
2018-03-21;41;349;1365;0;35;10
2018-03-20;61;375;1383;0;52;9
2018-03-19;69;374;1363;0;55;9
2018-03-18;44;373;1343;0;39;9
2018-03-17;38;368;1342;0;35;8
2018-03-16;61;365;1367;1;50;9
2018-03-15;73;347;1360;0;56;8
2018-03-14;73;319;1350;0;57;12
2018-03-13;62;301;1340;0;51;11
2018-03-12;67;295;1325;0;56;11
2018-03-11;41;286;1301;0;37;10
2018-03-10;34;288;1310;0;31;8
2018-03-09;38;297;1333;0;32;10
2018-03-08;36;301;1363;0;28;10
2018-03-07;52;327;1391;0;41;10
2018-03-06;54;338;1380;0;44;11
2018-03-05;60;350;1366;0;48;10
2018-03-04;44;352;1347;0;37;8
2018-03-03;48;343;1372;0;37;6
2018-03-02;46;346;1380;0;36;8
2018-03-01;65;369;1395;0;53;9
2018-02-28;65;357;1382;0;50;7
2018-02-27;68;354;1399;0;60;8
2018-02-26;61;334;1366;0;48;8
2018-02-25;35;339;1356;0;29;9
2018-02-24;48;340;1370;0;40;8
2018-02-23;69;336;1374;0;54;8
2018-02-22;55;317;1389;0;42;9
2018-02-21;62;340;1403;0;42;7
2018-02-20;56;336;1412;0;46;8
2018-02-19;71;339;1405;0;48;9
2018-02-18;35;338;1385;0;31;6
2018-02-17;38;341;1397;0;34;7
2018-02-16;49;339;1402;0;39;7
2018-02-15;83;349;1423;0;64;8
2018-02-14;58;338;1414;0;45;7
2018-02-13;62;355;1429;0;48;7
2018-02-12;60;362;1412;0;46;7
2018-02-11;38;342;1387;0;32;6
2018-02-10;40;341;1397;0;35;6
2018-02-09;62;336;1400;0;48;5
2018-02-08;69;355;1423;0;54;6
2018-02-07;78;346;1410;0;59;7
2018-02-06;71;339;1381;0;55;7
2018-02-05;46;324;1356;0;29;7
2018-02-04;35;360;1344;0;30;7
2018-02-03;35;357;1343;1;26;7
2018-02-02;84;369;1354;0;74;7
2018-02-01;59;337;1319;0;46;6
2018-01-31;64;336;1298;0;49;6
2018-01-30;52;357;1262;0;42;6
2018-01-29;81;374;1227;0;68;6
2018-01-28;33;357;1179;0;31;6
2018-01-27;41;366;1169;0;35;6
2018-01-26;53;357;1174;0;42;6
2018-01-25;57;357;1171;0;41;5
2018-01-24;82;357;1167;0;67;5
2018-01-23;73;350;1128;0;60;7
2018-01-22;64;342;1096;0;50;8
2018-01-21;42;350;1067;0;38;7
2018-01-20;32;343;1066;0;27;7
2018-01-19;55;335;1090;0;46;7
2018-01-18;54;333;1093;0;40;6
2018-01-17;74;329;1098;0;60;6
2018-01-16;62;342;1082;0;50;8
2018-01-15;76;332;1065;0;57;8
2018-01-14;34;302;1044;0;29;7
2018-01-13;25;305;1062;1;22;6
2018-01-12;58;299;1070;0;46;6
2018-01-11;52;281;1066;0;39;5
2018-01-10;84;280;1087;0;71;6
2018-01-09;51;245;1072;0;38;8
2018-01-08;38;232;1074;0;32;8
2018-01-07;36;213;1070;0;31;7
2018-01-06;19;189;1073;0;17;7
2018-01-05;38;195;1097;0;28;7
2018-01-04;51;188;1119;0;38;7
2018-01-03;50;185;1125;0;36;7
2018-01-02;30;191;1134;0;24;7
2018-01-01;15;203;1152;0;11;9
2017-12-31;10;220;1180;0;8;11
2017-12-30;23;243;1220;0;19;10
2017-12-29;25;244;1255;0;21;9
2017-12-28;52;261;1285;0;37;10
2017-12-27;56;272;1298;0;42;10
2017-12-26;49;278;1307;0;34;10
2017-12-25;38;293;1295;0;27;12
2017-12-24;40;310;1294;0;29;12
2017-12-23;27;313;1296;0;23;11
2017-12-22;51;327;1320;0;35;12
2017-12-21;66;340;1334;1;49;13
2017-12-20;60;320;1334;1;46;12
2017-12-19;61;316;1334;1;47;7
2017-12-18;56;328;1321;1;45;9
2017-12-17;40;338;1319;1;31;8
2017-12-16;46;347;1325;1;38;8
2017-12-15;65;338;1331;0;49;7
2017-12-14;44;324;1326;0;30;6
2017-12-13;56;333;1334;0;43;7
2017-12-12;72;341;1344;0;55;6
2017-12-11;72;329;1322;0;50;7
2017-12-10;50;320;1297;0;36;6
2017-12-09;33;325;1310;1;29;6
2017-12-08;53;340;1324;1;36;6
2017-12-07;58;353;1324;1;43;5
2017-12-06;67;366;1329;1;45;7
2017-12-05;63;370;1335;0;43;7
2017-12-04;64;376;1325;0;46;8
2017-12-03;54;381;1308;0;43;8
2017-12-02;52;363;1300;0;41;9
2017-12-01;67;348;1318;0;50;9
2017-11-30;75;327;1304;0;58;7
2017-11-29;69;317;1287;0;53;10
2017-11-28;64;312;1294;0;43;9
2017-11-27;68;318;1278;1;50;8
2017-11-26;33;313;1246;1;24;8
2017-11-25;35;321;1259;1;29;8
2017-11-24;47;333;1267;0;28;8
2017-11-23;63;340;1280;0;52;8
2017-11-22;58;331;1268;0;44;7
2017-11-21;67;331;1261;0;50;4
2017-11-20;60;319;1234;0;51;5
2017-11-19;40;324;1203;0;34;7
2017-11-18;46;324;1201;0;42;8
2017-11-17;48;308;1206;0;37;8
2017-11-16;55;321;1215;1;42;10
2017-11-15;55;321;1215;1;42;7
2017-11-14;57;317;1208;1;40;6
2017-11-13;68;323;1195;1;51;5
2017-11-12;43;321;1165;0;32;6
2017-11-11;33;323;1158;0;27;5
2017-11-10;61;326;1175;0;53;6
2017-11-09;61;307;1161;0;40;5
2017-11-08;50;326;1157;0;34;4
2017-11-07;58;328;1168;0;44;4
2017-11-06;64;324;1143;0;50;5
2017-11-05;42;337;1112;1;31;6
2017-11-04;40;333;1133;1;29;5
2017-11-03;49;321;1145;1;36;5
2017-11-02;78;323;1165;1;62;4
2017-11-01;52;295;1142;1;43;5
2017-10-31;49;292;1140;1;41;3
2017-10-30;73;294;1117;1;60;3
2017-10-29;34;269;1079;1;30;5
2017-10-28;23;264;1081;1;18;4
2017-10-27;54;265;1106;1;39;4
2017-10-26;47;263;1094;1;38;5
2017-10-25;51;269;1087;1;37;5
2017-10-24;52;276;1070;1;45;4
2017-10-23;42;274;1047;1;34;4
2017-10-22;28;276;1044;1;22;6
2017-10-21;24;281;1051;0;19;5
2017-10-20;48;281;1102;0;33;5
2017-10-19;57;268;1118;0;48;5
2017-10-18;55;265;1105;0;42;6
2017-10-17;56;265;1097;0;42;4
2017-10-16;44;260;1086;0;37;5
2017-10-15;31;269;1081;0;27;4
2017-10-14;25;260;1097;0;21;4
2017-10-13;33;259;1128;0;26;3
2017-10-12;57;285;1157;0;46;2
2017-10-11;50;279;1166;0;41;4
2017-10-10;49;294;1167;0;40;2
2017-10-09;56;291;1162;0;43;4
2017-10-08;21;294;1161;0;15;3
2017-10-07;22;297;1189;0;21;3
2017-10-06;62;303;1215;0;51;2
2017-10-05;50;285;1209;0;42;3
2017-10-04;67;288;1207;0;58;3
2017-10-03;49;255;1171;1;39;4
2017-10-02;54;247;1145;1;39;5
2017-10-01;20;225;1119;1;16;5
2017-09-30;35;228;1127;1;24;5
2017-09-29;40;230;1122;1;26;4
2017-09-28;56;234;1138;1;42;4
2017-09-27;43;263;1113;0;28;2
2017-09-26;42;279;1131;0;30;2
2017-09-25;29;282;1131;0;22;3
2017-09-24;27;293;1133;0;20;3
2017-09-23;35;302;1149;0;30;3
2017-09-22;38;305;1148;0;28;3
2017-09-21;56;295;1142;0;49;2
2017-09-20;55;303;1134;0;47;1
2017-09-19;43;314;1131;1;33;3
2017-09-18;40;340;1125;0;32;4
2017-09-17;35;354;1123;0;32;6
2017-09-16;36;357;1133;0;29;6
2017-09-15;60;371;1144;0;48;6
2017-09-14;69;364;1141;0;61;8
2017-09-13;66;349;1115;0;55;6
2017-09-12;69;339;1110;0;55;6
2017-09-11;57;325;1085;0;43;8
2017-09-10;37;302;1070;0;34;8
2017-09-09;49;282;1075;0;40;8
2017-09-08;53;254;1087;0;45;7
2017-09-07;61;233;1080;0;47;8
2017-09-06;57;203;1078;0;48;7
2017-09-05;50;197;1071;0;36;6
2017-09-04;30;177;1053;0;23;8
2017-09-03;16;201;1056;0;12;5
2017-09-02;20;220;1068;1;13;5
2017-09-01;31;232;1099;1;19;5
2017-08-31;31;246;1113;1;21;5
2017-08-30;55;254;1139;1;43;5
2017-08-29;25;255;1130;1;15;5
2017-08-28;61;283;1135;2;46;7
2017-08-27;37;282;1114;2;32;6
2017-08-26;33;275;1108;1;25;6
2017-08-25;40;282;1130;1;36;7
2017-08-24;37;291;1126;1;27;7
2017-08-23;58;302;1136;1;41;7
2017-08-22;55;307;1131;0;36;8
2017-08-21;62;305;1119;0;45;6
2017-08-20;35;308;1094;0;27;6
2017-08-19;39;314;1115;1;29;6
2017-08-18;60;314;1128;1;49;6
2017-08-17;53;307;1112;1;36;6
2017-08-16;62;320;1104;1;50;7
2017-08-15;55;309;1089;1;36;7
2017-08-14;65;318;1089;1;48;6
2017-08-13;38;309;1072;1;32;6
2017-08-12;33;294;1085;1;28;6
2017-08-11;55;292;1089;1;44;6
2017-08-10;64;272;1074;1;52;5
2017-08-09;48;264;1056;1;36;6
2017-08-08;59;263;1051;1;47;6
2017-08-07;49;262;1035;1;38;4
2017-08-06;25;261;1035;1;21;4
2017-08-05;30;260;1061;1;26;4
2017-08-04;32;260;1073;1;25;4
2017-08-03;60;261;1093;1;43;4
2017-08-02;45;264;1090;1;32;4
2017-08-01;61;262;1098;1;45;4
2017-07-31;53;255;1090;1;39;4
2017-07-30;27;251;1077;1;22;3
2017-07-29;29;253;1093;1;21;3
2017-07-28;35;251;1122;1;25;3
2017-07-27;58;274;1136;1;47;4
2017-07-26;46;271;1129;1;33;4
2017-07-25;52;270;1148;1;40;4
2017-07-24;43;257;1134;1;36;4
2017-07-23;31;255;1131;1;24;4
2017-07-22;25;266;1153;1;23;5
2017-07-21;57;276;1175;1;41;5
2017-07-20;55;278;1193;1;41;6
2017-07-19;48;264;1194;1;35;6
2017-07-18;38;256;1201;0;29;6
2017-07-17;44;266;1210;0;34;5
2017-07-16;40;261;1218;0;36;5
2017-07-15;37;256;1198;0;30;6
2017-07-14;52;264;1195;0;44;6
2017-07-13;41;268;1193;0;33;6
2017-07-12;38;276;1202;0;29;7
2017-07-11;46;295;1211;0;34;7
2017-07-10;44;303;1229;0;35;8
2017-07-09;34;305;1209;0;28;6
2017-07-08;42;312;1219;0;35;4
2017-07-07;52;302;1234;0;43;4
2017-07-06;53;295;1238;2;40;5
2017-07-05;61;310;1250;3;43;7
2017-07-04;53;304;1248;3;41;6
2017-07-03;55;302;1223;1;42;8
2017-07-02;43;311;1211;1;37;7
2017-07-01;31;299;1214;1;27;7
2017-06-30;48;308;1229;1;35;7
2017-06-29;69;320;1228;1;50;6
2017-06-28;52;316;1220;1;41;6
2017-06-27;50;337;1211;2;37;5
2017-06-26;62;340;1205;2;48;5
2017-06-25;36;334;1186;3;26;6
2017-06-24;43;345;1193;2;32;6
2017-06-23;58;355;1198;2;46;7
2017-06-22;60;325;1175;1;43;7
2017-06-21;75;306;1174;1;61;6
2017-06-20;57;288;1151;1;41;6
2017-06-19;65;293;1147;1;47;6
2017-06-18;49;284;1120;1;40;8
2017-06-17;46;294;1109;0;40;7
2017-06-16;27;270;1125;0;15;5
2017-06-15;39;295;1142;0;25;6
2017-06-14;56;322;1160;0;38;5
2017-06-13;65;329;1166;0;53;6
2017-06-12;50;328;1155;0;36;6
2017-06-11;57;335;1155;0;50;7
2017-06-10;23;298;1156;0;18;6
2017-06-09;49;309;1178;0;42;4
2017-06-08;66;308;1177;0;51;7
2017-06-07;58;294;1156;0;47;6
2017-06-06;61;283;1144;0;52;8
2017-06-05;50;275;1130;0;43;8
2017-06-04;21;264;1117;0;14;8
2017-06-03;36;279;1142;0;28;8
2017-06-02;52;280;1156;0;42;5
2017-06-01;50;271;1162;0;41;7
2017-05-31;43;268;1173;0;34;6
2017-05-30;56;259;1163;0;41;7
2017-05-29;42;256;1159;0;33;6
2017-05-28;39;263;1156;0;24;5
2017-05-27;39;271;1181;0;33;3
2017-05-26;40;255;1190;0;35;2
2017-05-25;44;251;1212;0;36;4
2017-05-24;34;270;1225;0;27;4
2017-05-23;52;277;1245;0;42;6
2017-05-22;50;279;1235;0;36;5
2017-05-21;42;289;1242;0;35;5
2017-05-20;25;293;1252;0;20;4
2017-05-19;36;308;1278;0;28;3
2017-05-18;62;333;1310;0;55;5
2017-05-17;42;319;1295;1;30;5
2017-05-16;54;331;1284;1;36;6
2017-05-15;60;325;1258;0;44;5
2017-05-14;50;318;1225;0;43;4
2017-05-13;48;314;1199;0;39;4
2017-05-12;64;302;1209;0;49;4
2017-05-11;55;296;1200;0;42;5
2017-05-10;59;296;1204;0;44;5
2017-05-09;40;299;1208;0;32;5
2017-05-08;40;318;1215;0;34;4
2017-05-07;47;308;1193;0;40;3
2017-05-06;32;304;1189;0;29;3
2017-05-05;53;306;1215;0;43;3
2017-05-04;54;311;1227;0;46;4
2017-05-03;60;306;1228;0;47;5
2017-05-02;59;316;1218;0;51;5
2017-05-01;33;317;1201;0;25;6
2017-04-30;40;337;1203;0;35;5
2017-04-29;36;337;1201;0;32;5
2017-04-28;58;347;1218;0;45;5
2017-04-27;53;349;1214;0;43;3
2017-04-26;71;353;1215;0;57;3
2017-04-25;64;351;1206;0;46;4
2017-04-24;60;344;1194;0;45;3
2017-04-23;38;312;1177;0;31;3
2017-04-22;51;290;1178;0;45;3
2017-04-21;55;255;1170;0;49;3
2017-04-20;56;224;1160;0;44;3
2017-04-19;69;230;1166;0;60;5
2017-04-18;50;211;1155;0;44;5
2017-04-17;22;213;1139;0;18;5
2017-04-16;12;244;1151;0;11;4
2017-04-15;12;276;1162;0;10;4
2017-04-14;26;277;1191;0;19;3
2017-04-13;55;293;1217;0;46;3
2017-04-12;52;302;1215;0;37;6
2017-04-11;57;321;1227;0;48;6
2017-04-10;56;319;1226;0;45;6
2017-04-09;45;314;1232;0;43;5
2017-04-08;15;304;1232;0;13;5
2017-04-07;43;318;1262;0;35;4
2017-04-06;68;316;1253;0;55;4
2017-04-05;69;310;1238;0;60;7
2017-04-04;58;292;1212;0;45;6
2017-04-03;48;293;1199;0;40;7
2017-04-02;37;305;1190;0;32;7
2017-04-01;31;312;1205;0;26;7
2017-03-31;46;313;1214;1;38;5
2017-03-30;60;306;1221;1;49;7
2017-03-29;50;294;1232;1;37;7
2017-03-28;55;296;1248;1;45;5
2017-03-27;61;301;1244;1;49;5
2017-03-26;47;300;1230;1;39;6
2017-03-25;32;288;1232;1;30;6
2017-03-24;39;288;1232;0;27;6
2017-03-23;49;281;1250;0;35;7
2017-03-22;56;285;1246;0;40;7
2017-03-21;61;291;1253;0;46;7
2017-03-20;66;288;1260;0;49;6
2017-03-19;36;286;1258;0;29;5
2017-03-18;34;305;1285;0;31;5
2017-03-17;33;326;1301;0;21;5
2017-03-16;49;349;1333;0;40;5
2017-03-15;56;351;1345;0;42;7
2017-03-14;58;333;1351;0;47;8
2017-03-13;59;326;1347;0;44;7
2017-03-12;57;315;1345;0;51;7
2017-03-11;57;295;1338;0;47;6
2017-03-10;59;278;1322;0;47;5
2017-03-09;49;277;1323;0;43;5
2017-03-08;33;271;1332;0;29;7
2017-03-07;50;289;1386;0;38;7
2017-03-06;44;313;1387;0;37;8
2017-03-05;36;331;1390;0;33;7
2017-03-04;34;336;1407;0;31;6
2017-03-03;53;339;1439;0;45;7
2017-03-02;43;334;1457;0;33;7
2017-03-01;54;331;1484;0;44;5
2017-02-28;72;337;1492;0;62;7
2017-02-27;67;305;1466;0;55;10
2017-02-26;48;297;1459;0;41;8
2017-02-25;38;308;1463;0;34;5
2017-02-24;49;322;1491;0;39;6
2017-02-23;46;339;1513;0;30;8
2017-02-22;58;357;1546;0;47;8
2017-02-21;38;362;1549;2;23;8
2017-02-20;58;392;1575;1;47;9
2017-02-19;63;390;1565;1;52;8
2017-02-18;55;382;1554;1;48;6
2017-02-17;67;377;1549;1;53;6
2017-02-16;67;367;1543;0;50;6
2017-02-15;64;347;1537;0;52;6
2017-02-14;72;343;1516;0;56;6
2017-02-13;60;338;1499;0;47;6
2017-02-12;52;371;1479;0;42;7
2017-02-11;49;367;1479;0;43;7
2017-02-10;49;364;1485;0;41;6
2017-02-09;42;374;1493;0;33;5
2017-02-08;58;406;1513;0;47;6
2017-02-07;65;419;1507;0;50;6
2017-02-06;95;429;1511;0;75;6
2017-02-05;49;401;1472;0;42;6
2017-02-04;46;394;1473;0;39;6
2017-02-03;62;406;1471;0;51;5
2017-02-02;80;404;1456;0;65;5
2017-02-01;73;399;1434;0;66;5
2017-01-31;73;394;1385;0;59;6
2017-01-30;63;400;1338;1;45;6
2017-01-29;43;406;1320;1;37;6
2017-01-28;55;418;1319;1;49;4
2017-01-27;56;406;1296;0;48;4
2017-01-26;77;399;1271;0;60;4
2017-01-25;73;382;1234;0;59;4
2017-01-24;85;372;1211;0;65;6
2017-01-23;65;346;1196;0;53;6
2017-01-22;54;320;1176;0;48;5
2017-01-21;44;314;1171;0;36;5
2017-01-20;48;302;1184;0;43;6
2017-01-19;51;307;1180;1;41;5
2017-01-18;61;318;1186;1;49;6
2017-01-17;53;320;1181;1;45;7
2017-01-16;42;330;1171;1;36;7
2017-01-15;48;333;1176;1;39;7
2017-01-14;32;346;1180;0;28;7
2017-01-13;55;358;1202;0;43;8
2017-01-12;62;355;1207;0;50;7
2017-01-11;62;342;1211;0;48;5
2017-01-10;68;329;1200;0;52;6
2017-01-09;44;316;1194;0;39;5
2017-01-08;60;295;1202;0;51;7
2017-01-07;46;253;1205;0;40;7
2017-01-06;51;238;1226;0;42;9
2017-01-05;49;236;1217;0;38;6
2017-01-04;45;222;1201;0;37;4
2017-01-03;53;212;1208;0;42;5
2017-01-02;21;192;1226;0;18;5
2017-01-01;15;214;1242;0;12;5
2016-12-31;31;253;1272;0;28;5
2016-12-30;45;259;1305;1;35;6
2016-12-29;37;267;1314;0;29;5
2016-12-28;33;287;1333;0;24;5
2016-12-27;34;302;1367;0;27;5
2016-12-26;46;322;1398;1;31;5
2016-12-25;59;335;1391;1;52;5
2016-12-24;40;320;1396;1;37;5
2016-12-23;55;325;1421;0;44;6
2016-12-22;59;321;1457;0;45;5
2016-12-21;49;324;1471;0;38;5
2016-12-20;56;333;1478;0;43;5
2016-12-19;59;346;1473;0;43;5
2016-12-18;42;337;1451;0;36;5
2016-12-17;48;347;1485;1;42;5
2016-12-16;55;355;1554;0;44;5
2016-12-15;59;364;1572;0;51;7
2016-12-14;59;375;1564;0;41;8
2016-12-13;68;361;1578;0;56;9
2016-12-12;50;329;1564;1;36;8
2016-12-11;55;336;1549;0;47;9
2016-12-10;54;349;1546;0;45;8
2016-12-09;65;336;1557;0;53;7
2016-12-08;72;326;1537;0;59;7
2016-12-07;41;327;1522;0;29;8
2016-12-06;35;341;1544;0;23;8
2016-12-05;59;369;1562;0;43;7
2016-12-04;68;384;1562;0;57;7
2016-12-03;43;383;1545;0;34;5
2016-12-02;57;371;1572;1;43;5
2016-12-01;79;386;1589;1;60;5
2016-11-30;56;391;1572;1;40;7
2016-11-29;64;430;1576;1;49;7
2016-11-28;74;439;1546;1;58;5
2016-11-27;68;427;1498;1;58;5
2016-11-26;29;407;1472;1;24;4
2016-11-25;74;405;1510;1;57;4
2016-11-24;84;416;1505;1;61;7
2016-11-23;98;469;1510;1;78;6
2016-11-22;77;453;1488;1;63;6
2016-11-21;66;435;1439;2;53;4
2016-11-20;48;440;1400;3;40;5
2016-11-19;30;442;1394;3;20;5
2016-11-18;82;442;1436;3;66;4
2016-11-17;131;419;1428;2;113;4
2016-11-16;77;359;1362;1;60;4
2016-11-15;61;330;1353;1;45;4
2016-11-14;76;331;1325;1;54;3
2016-11-13;55;332;1279;1;44;5
2016-11-12;29;327;1259;0;21;4
2016-11-11;55;346;1252;2;46;3
2016-11-10;68;341;1259;1;59;4
2016-11-09;45;344;1249;1;33;4
2016-11-08;56;373;1265;1;43;5
2016-11-07;67;372;1281;0;51;6
2016-11-06;50;368;1269;0;43;7
2016-11-05;49;345;1279;0;44;7
2016-11-04;52;311;1287;0;45;7
2016-11-03;74;299;1300;0;57;8
2016-11-02;75;303;1302;0;64;8
2016-11-01;52;293;1284;0;43;8
2016-10-31;61;316;1274;1;46;8
2016-10-30;25;326;1267;1;19;10
2016-10-29;15;319;1291;0;8;9
2016-10-28;41;327;1341;1;27;10
2016-10-27;76;331;1370;2;60;11
2016-10-26;67;329;1356;2;47;9
2016-10-25;87;338;1364;1;69;8
2016-10-24;74;317;1339;1;58;7
2016-10-23;21;308;1328;0;14;9
2016-10-22;22;312;1357;1;15;9
2016-10-21;46;304;1390;1;30;10
2016-10-20;76;296;1409;1;62;10
2016-10-19;72;247;1383;1;54;7
2016-10-18;62;242;1370;1;49;6
2016-10-17;67;244;1350;1;52;6
2016-10-16;26;241;1317;1;14;5
2016-10-15;14;286;1345;1;9;6
2016-10-14;34;319;1375;1;26;6
2016-10-13;23;349;1389;1;15;6
2016-10-12;62;388;1419;1;44;5
2016-10-11;62;402;1419;2;53;5
2016-10-10;64;409;1405;2;52;6
2016-10-09;66;405;1382;2;58;6
2016-10-08;48;381;1370;0;41;6
2016-10-07;71;381;1360;0;50;6
2016-10-06;68;376;1350;0;53;6
2016-10-05;73;377;1338;0;59;4
2016-10-04;75;370;1318;1;57;4
2016-10-03;61;356;1290;1;51;6
2016-10-02;38;360;1261;1;34;6
2016-10-01;46;371;1254;1;37;6
2016-09-30;56;379;1252;1;44;6
2016-09-29;73;378;1248;1;55;5
2016-09-28;74;371;1227;1;58;4
2016-09-27;61;363;1205;2;47;4
2016-09-26;71;355;1189;2;54;4
2016-09-25;51;344;1161;2;44;4
2016-09-24;57;328;1157;3;49;4
2016-09-23;58;299;1149;3;46;4
2016-09-22;60;295;1127;3;48;4
2016-09-21;60;287;1109;1;52;5
2016-09-20;51;276;1103;1;38;5
2016-09-19;54;284;1095;1;41;6
2016-09-18;34;289;1077;1;30;6
2016-09-17;26;300;1087;0;21;6
2016-09-16;54;308;1111;0;44;6
2016-09-15;51;309;1118;0;41;6
2016-09-14;49;300;1123;0;39;6
2016-09-13;52;299;1137;1;41;7
2016-09-12;59;301;1118;1;47;9
2016-09-11;45;295;1109;1;39;5
2016-09-10;35;284;1097;1;27;6
2016-09-09;55;276;1109;1;44;5
2016-09-08;44;256;1098;2;32;4
2016-09-07;49;259;1091;2;39;6
2016-09-06;52;260;1078;2;37;6
2016-09-05;56;255;1058;2;41;6
2016-09-04;35;247;1050;2;28;4
2016-09-03;28;250;1069;2;21;4
2016-09-02;41;257;1087;3;30;4
2016-09-01;48;267;1101;3;32;4
2016-08-31;54;276;1103;2;43;5
2016-08-30;48;258;1099;1;36;5
2016-08-29;48;252;1083;1;36;5
2016-08-28;37;259;1068;2;30;4
2016-08-27;35;261;1067;0;29;4
2016-08-26;49;258;1078;1;39;5
2016-08-25;52;259;1077;1;41;5
2016-08-24;33;262;1066;1;26;5
2016-08-23;39;289;1072;1;29;6
2016-08-22;55;309;1074;2;46;6
2016-08-21;36;314;1060;2;28;6
2016-08-20;34;307;1057;2;28;5
2016-08-19;47;316;1052;2;40;4
2016-08-18;53;302;1038;2;42;5
2016-08-17;62;303;1026;2;46;6
2016-08-16;66;290;998;1;49;6
2016-08-15;68;262;962;1;57;6
2016-08-14;24;230;915;1;20;6
2016-08-13;46;226;913;2;39;5
2016-08-12;35;222;896;1;25;4
2016-08-11;52;247;895;1;39;5
2016-08-10;46;249;871;1;37;5
2016-08-09;33;255;850;1;28;7
2016-08-08;33;262;838;1;25;9
2016-08-07;24;277;835;1;18;8
2016-08-06;38;278;859;0;32;8
2016-08-05;57;267;858;1;48;7
2016-08-04;49;248;836;1;41;10
2016-08-03;51;246;825;1;43;7
2016-08-02;45;242;819;1;38;9
2016-08-01;48;234;806;1;34;7
2016-07-31;22;231;803;1;19;5
2016-07-30;28;243;816;1;22;6
2016-07-29;40;252;833;1;27;7
2016-07-28;53;251;842;1;37;6
2016-07-27;49;233;816;1;37;4
2016-07-26;40;222;802;1;32;4
2016-07-25;47;222;800;1;33;4
2016-07-24;37;206;802;0;30;3
2016-07-23;38;188;810;0;31;4
2016-07-22;36;168;805;0;25;4
2016-07-21;35;163;808;0;21;5
2016-07-20;37;160;807;0;22;4
2016-07-19;46;163;813;0;35;4
2016-07-18;25;143;805;0;17;4
2016-07-17;16;143;806;0;15;3
2016-07-16;13;145;810;0;10;4
