﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-23;211;1294;4111;1;171;18
2018-05-22;211;1286;4057;2;158;17
2018-05-21;249;1284;3981;3;199;14
2018-05-20;199;1234;3838;3;157;15
2018-05-19;160;1201;3769;3;116;19
2018-05-18;263;1201;3734;3;220;19
2018-05-17;184;1119;3606;2;131;17
2018-05-16;206;1129;3550;1;152;17
2018-05-15;210;1079;3500;2;153;14
2018-05-14;201;1059;3422;1;149;12
2018-05-13;170;1082;3320;0;128;13
2018-05-12;155;1116;3272;1;116;15
2018-05-11;185;1107;3233;1;143;15
2018-05-10;192;1096;3186;1;149;16
2018-05-09;149;1094;3132;2;119;17
2018-05-08;187;1095;3075;1;137;12
2018-05-07;216;1047;2981;1;171;11
2018-05-06;197;954;2843;0;157;13
2018-05-05;153;870;2740;1;123;14
2018-05-04;171;813;2675;0;128;12
2018-05-03;185;760;2617;0;145;11
2018-05-02;160;707;2525;0;121;9
2018-05-01;118;691;2467;0;96;9
2018-04-30;110;706;2409;0;81;9
2018-04-29;108;750;2370;0;76;8
2018-04-28;93;758;2348;1;67;10
2018-04-27;109;748;2328;1;80;6
2018-04-26;128;755;2310;1;99;7
2018-04-25;141;742;2268;1;113;7
2018-04-24;136;722;2224;1;104;10
2018-04-23;154;690;2166;1;126;11
2018-04-22;104;669;2078;1;79;11
2018-04-21;72;663;2056;1;57;10
2018-04-20;121;656;2068;1;93;8
2018-04-19;121;649;2041;1;89;10
2018-04-18;124;638;2033;2;96;8
2018-04-17;94;636;2003;1;75;8
2018-04-16;135;666;1982;0;105;9
2018-04-15;96;620;1918;0;79;9
2018-04-14;73;583;1887;0;51;8
2018-04-13;109;564;1901;0;86;8
2018-04-12;99;529;1874;1;81;7
2018-04-11;117;506;1852;1;102;10
2018-04-10;118;482;1813;1;100;10
2018-04-09;82;440;1778;1;62;10
2018-04-08;55;442;1767;1;44;8
2018-04-07;48;438;1787;1;35;8
2018-04-06;69;444;1787;1;57;8
2018-04-05;76;442;1772;1;56;9
2018-04-04;99;434;1758;1;74;12
2018-04-03;74;419;1740;2;55;9
2018-04-02;84;422;1740;2;63;10
2018-04-01;56;427;1742;2;37;9
2018-03-31;61;434;1741;1;44;8
2018-03-30;74;426;1744;2;48;8
2018-03-29;70;428;1746;3;49;7
2018-03-28;79;446;1760;1;58;9
2018-03-27;76;451;1767;1;58;10
2018-03-26;87;474;1761;2;66;9
2018-03-25;61;474;1733;2;47;10
2018-03-24;56;485;1721;2;39;9
2018-03-23;72;492;1724;2;50;10
2018-03-22;88;487;1724;2;68;9
2018-03-21;85;478;1716;1;63;8
2018-03-20;101;468;1725;1;76;10
2018-03-19;89;455;1692;1;70;8
2018-03-18;65;451;1662;1;51;10
2018-03-17;59;461;1650;0;46;9
2018-03-16;60;464;1647;0;45;9
2018-03-15;78;486;1639;0;63;9
2018-03-14;80;461;1642;0;63;9
2018-03-13;85;442;1625;0;66;12
2018-03-12;83;417;1592;0;73;9
2018-03-11;76;401;1549;0;62;8
2018-03-10;61;391;1528;0;48;7
2018-03-09;76;409;1519;0;63;8
2018-03-08;51;380;1508;1;38;7
2018-03-07;55;391;1516;1;35;9
2018-03-06;60;407;1529;1;49;10
2018-03-05;71;421;1524;0;56;11
2018-03-04;65;431;1500;0;54;12
2018-03-03;78;435;1488;0;70;11
2018-03-02;50;403;1460;0;35;11
2018-03-01;70;405;1474;0;48;11
2018-02-28;66;400;1471;1;54;11
2018-02-27;74;396;1467;1;62;11
2018-02-26;77;400;1444;1;59;9
2018-02-25;72;410;1414;1;51;12
2018-02-24;50;394;1398;1;34;12
2018-02-23;50;396;1414;1;34;11
2018-02-22;58;400;1407;0;45;9
2018-02-21;62;402;1396;0;41;9
2018-02-20;84;392;1396;0;68;12
2018-02-19;84;389;1365;0;66;10
2018-02-18;51;365;1330;0;44;10
2018-02-17;52;360;1319;0;41;12
2018-02-16;54;353;1306;0;38;10
2018-02-15;63;355;1294;1;43;11
2018-02-14;51;351;1289;1;39;11
2018-02-13;80;365;1293;1;64;11
2018-02-12;61;354;1262;0;40;12
2018-02-11;53;362;1242;0;38;14
2018-02-10;47;369;1228;0;32;17
2018-02-09;60;366;1216;1;44;16
2018-02-08;55;368;1223;1;38;14
2018-02-07;68;376;1217;1;48;15
2018-02-06;73;377;1204;0;43;12
2018-02-05;71;373;1181;1;46;14
2018-02-04;65;378;1159;1;51;16
2018-02-03;53;368;1132;1;32;17
2018-02-02;66;368;1115;0;45;16
2018-02-01;62;361;1086;0;41;13
2018-01-31;71;367;1060;0;47;11
2018-01-30;77;344;1023;0;48;11
2018-01-29;71;329;986;0;54;10
2018-01-28;57;317;944;0;39;8
2018-01-27;50;319;923;0;30;8
2018-01-26;58;320;902;0;39;8
2018-01-25;72;310;874;1;47;7
2018-01-24;45;289;848;0;30;7
2018-01-23;51;286;832;0;31;6
2018-01-22;59;293;813;0;42;6
2018-01-21;53;295;782;1;34;6
2018-01-20;53;296;757;1;37;5
2018-01-19;51;278;730;0;35;4
2018-01-18;46;268;711;0;27;3
2018-01-17;43;262;695;0;28;4
2018-01-16;61;286;681;1;39;4
2018-01-15;61;283;654;1;45;4
2018-01-14;52;275;623;1;29;4
2018-01-13;27;260;617;0;23;4
2018-01-12;39;263;608;0;25;4
2018-01-11;41;262;602;1;28;4
2018-01-10;67;252;602;0;56;6
2018-01-09;52;213;566;0;31;5
2018-01-08;50;192;546;0;41;3
2018-01-07;34;159;523;0;25;3
2018-01-06;31;145;510;0;25;3
2018-01-05;35;132;507;0;26;2
2018-01-04;26;126;499;0;19;2
2018-01-03;23;116;490;0;16;2
2018-01-02;22;110;501;0;18;2
2018-01-01;13;117;505;0;9;4
2017-12-31;16;124;520;0;14;4
2017-12-30;15;123;520;0;12;4
2017-12-29;24;121;517;0;18;5
2017-12-28;16;113;510;0;10;4
2017-12-27;17;112;510;0;12;6
2017-12-26;30;117;516;0;20;6
2017-12-25;17;106;517;0;14;5
2017-12-24;18;107;518;0;10;4
2017-12-23;15;108;527;0;11;3
2017-12-22;15;115;526;0;10;3
2017-12-21;15;128;537;0;8;3
2017-12-20;25;133;540;0;16;4
2017-12-19;18;134;553;0;11;4
2017-12-18;22;149;569;0;18;6
2017-12-17;17;152;573;0;13;7
2017-12-16;21;150;577;0;17;6
2017-12-15;26;150;572;0;20;5
2017-12-14;19;141;567;0;15;5
2017-12-13;24;151;571;0;20;6
2017-12-12;35;149;570;0;26;5
2017-12-11;28;133;571;0;20;5
2017-12-10;16;143;564;0;12;5
2017-12-09;21;153;566;0;18;5
2017-12-08;21;159;555;0;14;4
2017-12-07;28;160;556;0;22;4
2017-12-06;26;149;554;0;20;4
2017-12-05;14;140;551;0;12;5
2017-12-04;39;141;557;0;27;5
2017-12-03;29;134;553;0;24;5
2017-12-02;26;131;554;0;23;5
2017-12-01;24;122;550;0;16;5
2017-11-30;12;122;553;0;8;6
2017-11-29;15;125;566;0;10;6
2017-11-28;17;136;577;0;12;4
2017-11-27;25;134;588;0;18;4
2017-11-26;28;146;578;0;23;3
2017-11-25;20;148;577;0;14;4
2017-11-24;27;156;576;0;18;3
2017-11-23;17;154;571;0;11;4
2017-11-22;28;154;579;0;19;4
2017-11-21;18;147;579;0;13;4
2017-11-20;36;155;585;0;29;4
2017-11-19;30;145;577;0;26;3
2017-11-18;26;145;571;0;18;4
2017-11-17;22;140;572;0;16;4
2017-11-16;14;140;573;0;10;3
2017-11-15;18;138;588;0;15;5
2017-11-14;25;138;580;0;19;5
2017-11-13;24;137;586;0;22;5
2017-11-12;32;132;576;0;28;4
2017-11-11;17;125;562;0;15;4
2017-11-10;20;134;575;0;18;3
2017-11-09;10;140;582;0;7;3
2017-11-08;19;151;594;0;14;4
2017-11-07;25;158;600;0;22;4
2017-11-06;19;160;602;0;17;5
2017-11-05;25;163;606;0;19;4
2017-11-04;27;167;633;0;22;6
2017-11-03;28;151;645;0;23;5
2017-11-02;23;150;642;0;20;4
2017-11-01;24;143;643;0;22;4
2017-10-31;29;135;639;0;21;4
2017-10-30;24;134;643;0;20;4
2017-10-29;29;133;641;0;19;3
2017-10-28;19;137;645;0;13;4
2017-10-27;25;143;660;0;19;3
2017-10-26;15;141;661;0;11;2
2017-10-25;19;151;674;0;15;2
2017-10-24;29;153;718;0;20;1
2017-10-23;22;158;733;0;17;2
2017-10-22;27;149;734;0;21;2
2017-10-21;25;151;747;0;19;2
2017-10-20;25;144;746;0;18;4
2017-10-19;26;140;756;1;18;3
2017-10-18;23;149;762;1;15;3
2017-10-17;31;158;774;1;26;2
2017-10-16;17;152;783;0;9;4
2017-10-15;31;162;798;0;25;4
2017-10-14;20;163;807;0;14;4
2017-10-13;21;168;840;0;14;7
2017-10-12;32;198;876;0;27;5
2017-10-11;29;205;902;0;22;5
2017-10-10;25;202;937;0;17;4
2017-10-09;26;207;967;0;21;7
2017-10-08;31;204;983;0;22;6
2017-10-07;24;205;1017;0;19;7
2017-10-06;54;204;1047;0;44;9
2017-10-05;40;182;1066;0;34;6
2017-10-04;24;174;1085;0;20;7
2017-10-03;27;175;1121;0;22;6
2017-10-02;23;182;1158;0;19;7
2017-10-01;30;222;1210;0;22;8
2017-09-30;24;235;1268;0;15;10
2017-09-29;31;236;1331;0;24;10
2017-09-28;34;242;1378;0;26;10
2017-09-27;26;232;1411;1;17;9
2017-09-26;33;239;1497;1;23;9
2017-09-25;67;239;1555;1;55;7
2017-09-24;44;208;1598;3;31;7
2017-09-23;25;214;1667;2;16;9
2017-09-22;43;221;1808;2;30;10
2017-09-21;29;224;1973;2;17;11
2017-09-20;36;253;2165;2;19;7
2017-09-19;39;287;2370;2;23;8
2017-09-18;39;315;2535;2;30;9
2017-09-17;52;346;2697;2;33;7
2017-09-16;35;359;2883;2;22;8
2017-09-15;49;372;3082;2;29;10
2017-09-14;57;395;3273;2;41;14
2017-09-13;69;404;3494;2;51;11
2017-09-12;68;414;3730;2;45;12
2017-09-11;78;425;3857;2;60;11
2017-09-10;62;418;3980;2;44;12
2017-09-09;51;433;4199;2;37;16
2017-09-08;76;469;4453;2;53;18
2017-09-07;68;497;4649;0;43;18
2017-09-06;83;528;4893;0;65;13
2017-09-05;76;534;5138;0;49;15
2017-09-04;70;536;5319;0;45;13
2017-09-03;78;591;5505;0;55;14
2017-09-02;97;616;5746;0;66;21
2017-09-01;103;641;5959;0;79;23
2017-08-31;101;660;6216;0;74;22
2017-08-30;103;740;6449;0;72;23
2017-08-29;73;863;6671;2;53;25
2017-08-28;130;1020;6871;2;90;22
2017-08-27;105;1151;7000;2;69;25
2017-08-26;124;1270;7238;2;89;32
2017-08-25;115;1370;7495;2;83;29
2017-08-24;194;1504;7737;2;141;27
2017-08-23;238;1576;7976;3;172;26
2017-08-22;270;1614;8221;4;190;30
2017-08-21;279;1673;8293;5;210;29
2017-08-20;240;1752;8307;7;181;26
2017-08-19;245;1743;8437;5;191;28
2017-08-18;280;1729;8604;5;211;26
2017-08-17;282;1779;8770;5;215;26
2017-08-16;292;1859;8935;4;213;29
2017-08-15;328;1890;9095;4;237;29
2017-08-14;375;1932;9202;4;274;33
2017-08-13;225;1962;9203;5;169;29
2017-08-12;235;2019;9414;6;177;31
2017-08-11;322;2071;9624;4;239;28
2017-08-10;373;2115;9796;2;271;27
2017-08-09;330;2120;9904;1;235;27
2017-08-08;383;2223;10046;1;279;35
2017-08-07;402;2239;10042;2;314;34
2017-08-06;299;2224;9991;3;219;31
2017-08-05;300;2249;10134;2;235;33
2017-08-04;362;2235;10295;3;274;28
2017-08-03;370;2262;10458;3;265;28
2017-08-02;436;2336;10663;3;330;30
2017-08-01;407;2322;10761;2;305;35
2017-07-31;401;2401;10788;4;286;40
2017-07-30;326;2519;10776;4;240;36
2017-07-29;299;2530;10868;4;223;40
2017-07-28;389;2531;11058;3;295;36
2017-07-27;437;2530;11071;6;318;38
2017-07-26;435;2570;11078;8;307;38
2017-07-25;501;2627;11175;5;368;40
2017-07-24;539;2637;11087;4;397;41
2017-07-23;352;2599;10969;3;275;36
2017-07-22;320;2684;11037;4;227;43
2017-07-21;406;2733;11183;4;292;45
2017-07-20;475;2824;11282;3;359;47
2017-07-19;479;2849;11319;5;359;46
2017-07-18;508;2901;11384;4;389;44
2017-07-17;495;2903;11282;6;364;41
2017-07-16;448;2912;11164;4;331;42
2017-07-15;379;2855;11088;4;285;46
2017-07-14;500;2837;11118;4;379;44
2017-07-13;490;2816;11083;3;354;42
2017-07-12;548;2854;11099;3;408;42
2017-07-11;522;2876;11027;4;387;41
2017-07-10;507;2958;10865;5;395;41
2017-07-09;373;3005;10657;7;271;40
2017-07-08;352;3064;10650;7;265;41
2017-07-07;470;3069;10689;7;353;41
2017-07-06;520;3042;10621;8;390;40
2017-07-05;574;3059;10553;7;443;38
2017-07-04;602;2924;10416;6;453;42
2017-07-03;564;2786;10183;6;427;44
2017-07-02;444;2762;9936;4;342;45
2017-07-01;358;2696;9836;5;272;47
2017-06-30;451;2702;9724;5;313;49
2017-06-29;547;2739;9411;4;411;45
2017-06-28;431;2712;9000;3;308;45
2017-06-27;460;2806;8692;5;328;45
2017-06-26;540;2881;8363;6;418;44
2017-06-25;383;2894;7945;6;289;40
2017-06-24;371;2908;7656;9;269;31
2017-06-23;476;2894;7387;7;325;27
2017-06-22;561;2824;7062;13;364;16
2017-06-21;588;2770;6698;17;398;0
2017-06-20;594;2725;6300;13;413;0
2017-06-19;627;2687;5887;13;467;0
2017-06-18;433;2570;5420;13;295;0
2017-06-17;381;2506;5125;10;278;0
2017-06-16;391;2422;4847;11;273;0
2017-06-15;455;2424;4574;13;328;0
2017-06-14;491;2408;4246;8;370;0
2017-06-13;512;2335;3876;7;402;0
2017-06-12;473;2271;3474;6;367;0
2017-06-11;338;2237;3107;6;245;0
2017-06-10;283;2231;2862;5;203;0
2017-06-09;373;2221;2659;6;279;0
2017-06-08;405;2205;2380;6;321;0
2017-06-07;404;2059;2059;6;333;0
2017-06-06;438;1726;1726;0;355;0
2017-06-05;430;1371;1371;0;351;0
2017-06-04;324;1020;1020;0;256;0
2017-06-03;268;764;764;0;217;0
2017-06-02;348;547;547;0;307;0
2017-06-01;240;240;240;0;240;0
