﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-06-20;1866;6762;21369;194;647;1201
2019-06-19;1545;6545;21682;196;545;1211
2019-06-18;1847;6485;21846;202;695;1214
2019-06-17;1841;6327;21541;206;708;1217
2019-06-16;1131;5957;21135;208;347;1217
2019-06-15;1382;6046;21188;219;434;1249
2019-06-14;1682;5908;21222;225;500;1242
2019-06-13;1550;6014;21315;223;462;1239
2019-06-12;1624;5984;21674;227;475;1231
2019-06-11;1684;5841;22023;228;481;1238
2019-06-10;1533;5882;21868;220;453;1228
2019-06-09;1376;6079;21929;228;380;1232
2019-06-08;1229;6204;22205;226;342;1266
2019-06-07;1824;6320;22215;230;555;1289
2019-06-06;1550;6268;21990;222;411;1299
2019-06-05;1472;6578;22017;225;398;1290
2019-06-04;1718;6831;22040;227;512;1276
2019-06-03;1829;6712;21818;231;591;1272
2019-06-02;1536;6738;21618;228;430;1274
2019-06-01;1455;6943;21676;228;414;1289
2019-05-31;1696;7417;21700;238;548;1274
2019-05-30;1881;7865;21677;245;649;1286
2019-05-29;1818;8347;21507;242;556;1284
2019-05-28;1605;8677;21751;247;433;1271
2019-05-27;1901;9306;21646;246;619;1273
2019-05-26;1686;9436;21511;252;721;1262
2019-05-25;2098;9131;21495;242;787;1273
2019-05-24;2361;8522;21412;237;897;1268
2019-05-23;2497;7996;21518;241;1110;1275
2019-05-22;2172;7343;21414;239;929;1281
2019-05-21;2497;7006;21141;240;978;1306
2019-05-20;2112;6729;20741;236;769;1332
2019-05-19;1402;6778;20604;234;387;1307
2019-05-18;1183;6695;20810;232;282;1296
2019-05-17;1580;6933;21021;239;396;1298
2019-05-16;1687;7226;21253;241;456;1302
2019-05-15;1824;7088;21564;238;603;1277
2019-05-14;2055;6775;21446;245;824;1298
2019-05-13;2142;6381;21112;251;824;1302
2019-05-12;1341;5915;20782;240;325;1256
2019-05-11;1624;5836;21088;237;504;1240
2019-05-10;1965;5720;21518;238;673;1259
2019-05-09;1374;5535;22165;229;368;1253
2019-05-08;1456;5623;22376;237;349;1248
2019-05-07;1608;5803;22512;230;420;1288
2019-05-06;1626;5886;22504;227;423;1272
2019-05-05;1238;6268;22658;223;289;1235
2019-05-04;1467;6310;22969;211;389;1250
2019-05-03;1706;6445;23591;214;500;1243
2019-05-02;1560;6714;23960;224;439;1291
2019-05-01;1651;6997;24888;240;478;1277
2019-04-30;1660;7620;25970;232;475;1305
2019-04-29;1991;8248;25858;230;794;1304
2019-04-28;1178;8061;25413;223;318;1314
2019-04-27;1618;8391;25505;237;486;1328
2019-04-26;2056;8465;25748;249;690;1320
2019-04-25;1969;8307;25405;246;685;1333
2019-04-24;2326;8105;25203;246;974;1362
2019-04-23;2505;7652;24686;252;1005;1351
2019-04-22;1880;7312;24000;271;633;1262
2019-04-21;1678;7124;23650;267;588;1113
2019-04-20;1675;7006;23408;276;636;1087
2019-04-19;1801;6877;23076;278;587;1092
2019-04-18;1772;6949;22914;272;499;1091
2019-04-17;1799;7422;22717;270;625;1123
2019-04-16;2120;8221;22485;261;711;1121
2019-04-15;1640;8061;22186;244;462;1072
2019-04-14;1522;8071;22227;248;439;1046
2019-04-13;1616;8035;22500;253;493;1058
2019-04-12;1895;8122;22530;250;603;1058
2019-04-11;2292;8103;22352;262;888;1091
2019-04-10;2744;8242;21843;254;1205;1105
2019-04-09;1915;7781;21243;258;587;1095
2019-04-08;1685;8757;20931;262;485;1082
2019-04-07;1446;10097;20669;260;407;1074
2019-04-06;1684;10076;20698;222;571;1082
2019-04-05;1852;9834;20492;217;598;1065
2019-04-04;2480;9683;20540;212;994;1073
2019-04-03;2206;9431;19894;208;895;1069
2019-04-02;3211;8889;19350;215;1580;1073
2019-04-01;3522;7691;18077;216;2116;1082
2019-03-31;1326;5845;16245;205;396;1060
2019-03-30;1254;5754;16269;206;364;1055
2019-03-29;1494;5695;16254;200;419;1039
2019-03-28;1893;5629;16236;198;730;1060
2019-03-27;1395;5125;15974;186;384;1043
2019-03-26;1574;5178;15936;190;524;1041
2019-03-25;1410;4911;15800;204;500;1060
2019-03-24;1126;4855;15788;206;319;1053
2019-03-23;1132;4998;15799;208;308;1049
2019-03-22;1345;5233;15891;218;356;1037
2019-03-21;1264;5713;16099;225;325;1051
2019-03-20;1423;5977;16113;222;451;1044
2019-03-19;1278;5987;15958;222;331;1040
2019-03-18;1388;6048;15897;214;405;1074
2019-03-17;1375;6259;15887;210;410;1049
2019-03-16;1420;6096;15795;204;543;1048
2019-03-15;1882;5726;15578;188;776;1043
2019-03-14;1631;5260;15156;180;590;1045
2019-03-13;1490;5009;14921;179;419;1052
2019-03-12;1354;5266;14837;186;403;1032
2019-03-11;1585;5256;14589;182;640;1074
2019-03-10;1104;4975;14225;184;310;1023
2019-03-09;915;4992;14249;190;229;1011
2019-03-08;1125;5101;15223;188;432;1024
2019-03-07;1286;5133;15524;192;364;1042
2019-03-06;1698;5132;15536;185;667;1053
2019-03-05;1348;4828;15194;194;351;1042
2019-03-04;1326;4995;15174;196;379;1061
2019-03-03;1104;4957;15279;199;314;1026
2019-03-02;1132;5057;15377;202;291;1032
2019-03-01;1423;5300;15478;206;424;1035
2019-02-28;1298;5190;15386;198;381;1050
2019-02-27;1362;5210;15312;196;396;1064
2019-02-26;1545;5471;15238;185;470;1050
2019-02-25;1341;5292;15078;177;364;1057
2019-02-24;1210;5217;15140;174;408;1058
2019-02-23;1415;5077;15158;177;485;1064
2019-02-22;1210;4958;15099;180;347;1061
2019-02-21;1339;4930;15137;187;397;1078
2019-02-20;1674;4923;15204;192;581;1093
2019-02-19;1264;4600;14979;195;337;1080
2019-02-18;1204;4629;14962;197;289;1101
2019-02-17;1101;4676;15020;200;282;1104
2019-02-16;1296;4453;15093;167;386;1099
2019-02-15;1191;4294;15124;157;316;1091
2019-02-14;1377;4322;15209;154;352;1087
2019-02-13;1325;5168;15347;161;336;1094
2019-02-12;1299;5601;15384;159;354;1096
2019-02-11;1345;5647;15371;160;370;1114
2019-02-10;629;5589;15364;166;149;1090
2019-02-09;1051;5834;15633;193;251;1101
2019-02-08;1296;6099;15786;191;321;1098
2019-02-07;2232;6211;15929;197;1179;1101
2019-02-06;1813;5370;15243;188;780;1091
2019-02-05;1382;4888;15464;191;391;1080
2019-02-04;1242;4804;15587;191;321;1074
2019-02-03;1090;4778;15740;192;309;1053
2019-02-02;1370;4799;15939;194;500;1067
2019-02-01;1365;4742;15902;199;420;1056
2019-01-31;1321;4748;16137;187;375;1053
2019-01-30;1345;4848;16099;195;318;1058
2019-01-29;1267;4932;16060;194;323;1044
2019-01-28;1185;5110;16091;205;295;1038
2019-01-27;1155;5156;16146;202;302;1010
2019-01-26;1352;5143;16179;196;411;1017
2019-01-25;1430;5078;16127;196;411;1008
2019-01-24;1492;5001;16181;202;438;997
2019-01-23;1415;4976;16093;189;383;982
2019-01-22;1560;5011;16096;193;453;966
2019-01-21;1253;5028;15991;190;363;971
2019-01-20;1114;5067;16057;198;299;967
2019-01-19;1288;5106;16188;198;367;981
2019-01-18;1318;5059;16249;194;356;980
2019-01-17;1430;5141;16856;198;421;988
2019-01-16;1438;5090;17342;197;378;992
2019-01-15;1557;5139;17386;195;484;987
2019-01-14;1303;5094;17291;193;354;988
2019-01-13;1140;5765;17566;188;316;990
2019-01-12;1194;5968;17821;190;341;1007
2019-01-11;1423;6102;17972;191;391;1009
2019-01-10;1341;6195;18088;192;371;1008
2019-01-09;1476;6283;18537;191;441;1026
2019-01-08;1468;6505;18472;194;455;1031
2019-01-07;2000;6369;18285;179;1025;1026
2019-01-06;1411;5583;17547;167;607;1033
2019-01-05;1355;5338;17307;172;466;1033
2019-01-04;1448;5227;17231;164;517;1036
2019-01-03;1359;5045;17352;158;435;1057
2019-01-02;1662;4946;17534;158;600;1079
2019-01-01;1095;4726;17639;157;331;1083
2018-12-31;1049;4754;17870;164;259;1081
2018-12-30;1185;4876;18282;171;341;1080
2018-12-29;1253;4892;18630;177;344;1079
2018-12-28;1222;4985;18616;178;338;1083
2018-12-27;1261;5077;18769;183;320;1103
2018-12-26;1420;5197;18996;174;427;1132
2018-12-25;1167;5858;19636;177;326;1149
2018-12-24;1261;6482;19420;183;379;1127
2018-12-23;1194;6547;19443;181;348;1135
2018-12-22;1460;6569;19497;186;411;1113
2018-12-21;1367;6749;19438;186;405;1091
2018-12-20;1415;6928;19444;191;419;1096
2018-12-19;2266;7028;19534;204;896;1104
2018-12-18;2001;6536;19096;199;897;1085
2018-12-17;1403;6534;18573;209;413;1052
2018-12-16;1278;6486;18508;207;366;998
2018-12-15;1607;6357;18526;194;624;993
2018-12-14;1552;5984;18284;196;563;998
2018-12-13;1629;5820;18111;192;465;1001
2018-12-12;1684;5685;18090;186;522;992
2018-12-11;2143;5796;17908;191;893;1013
2018-12-10;1327;5403;17339;192;386;977
2018-12-09;1021;5770;17338;186;284;945
2018-12-08;1129;6157;17502;190;298;948
2018-12-07;1365;6656;17636;180;382;964
2018-12-06;1403;7035;17812;176;366;968
2018-12-05;1683;6991;18567;178;652;967
2018-12-04;1686;6807;18659;173;612;980
2018-12-03;1691;6714;18342;176;678;969
2018-12-02;1621;7192;18070;184;552;941
2018-12-01;1829;6595;17865;128;712;936
2018-11-30;1829;6186;17530;115;691;946
2018-11-29;1262;5854;17177;116;348;951
2018-11-28;1462;5844;17168;115;505;957
2018-11-27;1614;5746;17076;111;601;971
2018-11-26;2337;5665;16814;106;1149;962
2018-11-25;454;4819;16013;107;134;902
2018-11-24;1154;5185;16247;162;413;930
2018-11-23;1367;5163;16190;160;469;949
2018-11-22;1185;5083;16111;158;352;946
2018-11-21;1292;5127;16153;159;404;945
2018-11-20;1402;5118;16257;152;489;958
2018-11-19;1287;5082;16379;154;450;963
2018-11-18;1096;4902;16641;151;391;940
2018-11-17;1172;4808;16909;145;385;954
2018-11-16;1279;4776;16938;144;409;981
2018-11-15;1232;4849;17042;142;394;1006
2018-11-14;1278;4906;17353;140;400;1007
2018-11-13;1368;5103;17428;151;441;997
2018-11-12;1132;5876;17401;161;340;989
2018-11-11;985;6496;17436;157;309;983
2018-11-10;1063;6498;17608;164;370;978
2018-11-09;1393;6590;17787;173;423;994
2018-11-08;1338;6490;17783;173;415;1004
2018-11-07;1556;6455;17813;167;555;1022
2018-11-06;2238;6214;17899;161;1164;1002
2018-11-05;1963;5283;17217;154;772;986
2018-11-04;1028;4780;16966;161;309;974
2018-11-03;1205;4791;17441;154;383;964
2018-11-02;1230;4686;17513;155;374;969
2018-11-01;1234;4669;17691;155;375;987
2018-10-31;1244;4627;17832;156;352;991
2018-10-30;1167;4652;18152;157;342;1002
2018-10-29;1356;4719;18371;159;394;999
2018-10-28;1061;4796;18727;165;326;1003
2018-10-27;1083;5119;19293;167;342;992
2018-10-26;1246;5627;20046;170;365;1022
2018-10-25;1197;5976;20080;163;348;1037
2018-10-24;1290;6060;20272;163;386;1054
2018-10-23;1262;6211;20712;162;388;1050
2018-10-22;1374;6646;20726;162;456;1063
2018-10-21;1440;6627;20574;169;550;1065
2018-10-20;1746;6446;20392;154;663;1069
2018-10-19;1695;6039;20215;158;624;1068
2018-10-18;1340;5805;20093;160;421;1056
2018-10-17;1496;5972;20106;164;496;1058
2018-10-16;1844;5895;20278;164;666;1043
2018-10-15;1288;5559;20333;168;433;1040
2018-10-14;1224;5740;20395;176;395;1045
2018-10-13;1220;5807;21052;168;364;1052
2018-10-12;1412;5952;21466;156;457;1048
2018-10-11;1579;6328;21622;155;521;1045
2018-10-10;1382;6208;21364;156;446;1031
2018-10-09;1429;6379;21276;160;431;1042
2018-10-08;1543;6451;21293;159;625;1004
2018-10-07;1282;6551;21273;159;445;1018
2018-10-06;1318;6648;21510;161;495;1022
2018-10-05;1819;6943;22357;167;730;1003
2018-10-04;1381;7086;22192;155;449;997
2018-10-03;1657;7879;22296;161;525;989
2018-10-02;1575;7706;22783;164;504;987
2018-10-01;1768;7735;22684;171;656;995
2018-09-30;1421;7872;22350;174;532;1004
2018-09-29;1730;7726;22220;171;737;1006
2018-09-28;1998;7219;21907;165;896;988
2018-09-27;2410;6598;21551;167;1119;981
2018-09-26;1337;5823;20950;165;430;946
2018-09-25;1559;5915;21171;164;524;962
2018-09-24;1812;5793;21460;159;771;948
2018-09-23;1297;5696;21044;161;409;929
2018-09-22;1094;6041;20938;156;313;914
2018-09-21;1259;6212;21080;150;400;900
2018-09-20;1447;7047;21218;157;494;899
2018-09-19;1480;7445;21271;165;517;906
2018-09-18;1391;7554;21185;157;449;903
2018-09-17;1675;7306;21089;145;665;902
2018-09-16;1588;6940;21010;145;753;882
2018-09-15;1306;6622;20655;143;489;886
2018-09-14;2275;6712;20708;137;1055;891
2018-09-13;1979;6188;20467;134;843;906
2018-09-12;1482;6600;20169;138;617;919
2018-09-11;902;6607;19949;140;248;906
2018-09-10;1235;7037;20108;151;372;919
2018-09-09;1270;7924;20022;162;437;909
2018-09-08;1338;7904;20037;161;598;910
2018-09-07;1556;7640;20034;160;693;907
2018-09-06;2333;7361;19677;156;1359;930
2018-09-05;1547;6387;18793;150;624;929
2018-09-04;1605;6309;19194;151;573;890
2018-09-03;2323;6201;19121;152;1098;841
2018-09-02;1221;5576;18540;140;452;832
2018-09-01;1066;5941;18549;141;319;839
2018-08-31;1268;5957;18598;142;418;819
2018-08-30;1313;5867;18602;143;435;826
2018-08-29;1481;5888;18647;148;530;838
2018-08-28;1477;5921;18578;145;505;822
2018-08-27;1525;5982;18463;148;647;820
2018-08-26;1575;5787;18278;142;854;812
2018-08-25;1064;5284;17907;134;367;833
2018-08-24;1073;5614;17931;129;320;833
2018-08-23;1374;5695;18064;128;438;856
2018-08-22;1530;5815;18182;133;562;862
2018-08-21;1532;6076;18401;144;565;868
2018-08-20;1344;6069;18222;147;448;875
2018-08-19;1003;6037;18108;143;350;882
2018-08-18;1419;6116;18249;146;582;904
2018-08-17;1290;5778;18029;149;393;905
2018-08-16;1533;5862;18119;148;584;926
2018-08-15;1877;5872;18058;147;973;935
2018-08-14;1576;5173;17619;154;539;909
2018-08-13;1228;5012;17676;150;387;897
2018-08-12;1110;5780;17606;153;372;881
2018-08-11;999;5976;17557;146;295;900
2018-08-10;1274;6205;17739;145;418;908
2018-08-09;1487;6241;17923;148;580;905
2018-08-08;1114;6031;17701;149;311;905
2018-08-07;1269;6137;17851;147;478;916
2018-08-06;2103;6212;17881;146;1057;914
2018-08-05;1353;5581;17230;151;489;900
2018-08-04;1306;5430;17451;157;541;892
2018-08-03;1279;5344;17251;161;433;898
2018-08-02;1309;5414;17298;162;362;901
2018-08-01;1295;5430;17350;163;396;866
2018-07-31;1494;5552;17495;161;473;868
2018-07-30;1455;5608;17551;159;459;870
2018-07-29;1118;5956;17518;155;393;885
2018-07-28;1215;5942;17616;156;447;904
2018-07-27;1470;5805;17775;158;498;913
2018-07-26;1330;5808;17617;151;412;902
2018-07-25;1479;5747;17599;144;475;888
2018-07-24;1532;5671;17412;145;540;874
2018-07-23;1737;5643;17173;150;770;890
2018-07-22;1117;5368;16817;149;374;879
2018-07-21;1036;5642;16843;149;333;885
2018-07-20;1443;5626;17079;153;473;889
2018-07-19;1216;5431;17122;144;362;874
2018-07-18;1298;5610;17231;148;459;882
2018-07-17;1491;5836;17439;144;534;897
2018-07-16;1465;5625;17419;142;516;911
2018-07-15;1453;5519;17460;140;611;945
2018-07-14;1015;5392;17378;130;309;920
2018-07-13;1071;5503;17545;134;329;900
2018-07-12;1435;5916;17600;135;502;920
2018-07-11;1681;5684;17523;130;594;899
2018-07-10;1172;5478;17378;125;358;895
2018-07-09;1333;5534;17393;133;456;905
2018-07-08;1267;5696;17449;139;498;904
2018-07-07;1141;5769;17659;139;408;877
2018-07-06;1602;5805;17715;140;715;856
2018-07-05;1121;5544;17488;133;313;890
2018-07-04;1366;5837;17825;138;501;880
2018-07-03;1295;5657;17867;133;390;883
2018-07-02;1483;5666;17993;134;583;889
2018-07-01;1370;5343;17980;145;545;904
2018-06-30;1207;5023;17823;147;432;895
2018-06-29;1246;5064;17866;150;499;883
2018-06-28;1382;4968;17838;150;601;928
2018-06-27;1173;4992;17686;156;340;947
2018-06-26;1261;5186;17715;151;394;983
2018-06-25;1076;5269;17919;148;304;1006
2018-06-24;1043;5736;17952;147;292;1017
2018-06-23;1311;6009;18054;157;424;1008
2018-06-22;1254;6118;18235;151;370;992
2018-06-21;1566;6330;18633;155;549;1014
2018-06-20;1426;6210;19264;149;464;1000
2018-06-19;1346;6087;19343;146;438;1019
2018-06-18;1742;6038;19581;157;656;1002
2018-06-17;1381;5743;19221;161;499;997
2018-06-16;1471;5563;19339;148;539;1011
2018-06-15;1454;5502;19411;161;529;1013
2018-06-14;1431;5759;19426;168;413;1038
2018-06-13;1254;5777;19565;172;350;1000
2018-06-12;1364;5895;19582;173;392;1043
2018-06-11;1391;6163;19710;177;444;1031
2018-06-10;1180;6255;19676;180;349;1013
2018-06-09;1431;6458;19849;177;467;1015
2018-06-08;1877;6589;19947;163;632;1000
2018-06-07;1407;6244;19922;159;435;1014
2018-06-06;1445;6312;19859;156;459;1015
2018-06-05;1634;6351;19803;155;652;1040
2018-06-04;1509;6177;19635;150;561;1005
2018-06-03;1553;5964;19664;149;490;1000
2018-06-02;1534;6075;19591;148;577;998
2018-06-01;1412;5708;19455;153;394;984
2018-05-31;1536;5679;19537;159;456;986
2018-05-30;1471;5816;19622;162;455;984
2018-05-29;1473;6069;19794;162;485;992
2018-05-28;1132;6784;19661;162;377;980
2018-05-27;1592;7003;19697;167;614;991
2018-05-26;1094;7141;19674;168;328;1001
2018-05-25;1330;7088;19847;165;405;971
2018-05-24;1635;7418;19847;164;628;976
2018-05-23;1671;7442;19678;167;760;991
2018-05-22;2211;7322;19453;171;1172;1007
2018-05-21;1451;6698;18679;164;520;1007
2018-05-20;1751;6514;18549;169;691;1024
2018-05-19;997;6209;18368;161;301;1024
2018-05-18;1786;6331;18482;158;669;1021
2018-05-17;1685;6140;18296;165;628;996
2018-05-16;1668;6129;18186;160;604;995
2018-05-15;1574;6119;18138;152;525;996
2018-05-14;1328;5911;18976;149;400;1007
2018-05-13;1278;5910;19222;163;498;1007
2018-05-12;1196;5902;19156;155;394;1009
2018-05-11;1515;6159;19385;162;542;985
2018-05-10;1661;6028;19668;170;603;978
2018-05-09;1558;5828;19777;170;622;974
2018-05-08;1262;5645;19905;168;379;972
2018-05-07;1322;5852;19967;165;395;1001
2018-05-06;1318;6136;20136;153;454;1019
2018-05-05;1605;5955;20565;147;618;1026
2018-05-04;1410;5684;20564;142;421;1010
2018-05-03;1375;5853;20632;146;451;1025
2018-05-02;1382;5923;20758;150;450;1038
2018-05-01;1399;5884;20786;145;549;1041
2018-04-30;1538;5781;20772;151;594;1055
2018-04-29;1072;5714;21184;158;335;1050
2018-04-28;1234;5850;21526;166;413;1084
2018-04-27;1577;5813;21875;157;573;1075
2018-04-26;1514;5719;22014;170;482;1092
2018-04-25;1415;5610;22270;165;405;1125
2018-04-24;1390;5650;22438;173;424;1121
2018-04-23;1612;5754;22496;174;521;1131
2018-04-22;1329;5740;22507;166;399;1108
2018-04-21;1188;6793;22830;166;364;1109
2018-04-20;1472;7090;23200;182;464;1101
2018-04-19;1395;7042;23477;178;396;1136
2018-04-18;1472;7282;23636;176;436;1167
2018-04-17;1599;7702;23743;181;492;1177
2018-04-16;1544;7912;23751;178;505;1181
2018-04-15;2348;8188;24005;175;1342;1183
2018-04-14;1643;7145;23341;154;614;1175
2018-04-13;1427;7054;23404;146;434;1182
2018-04-12;1692;7606;23714;166;578;1227
2018-04-11;2014;7645;23732;158;788;1221
2018-04-10;1801;7298;23678;159;669;1236
2018-04-09;1814;7255;23651;160;711;1259
2018-04-08;1204;6929;23527;167;404;1263
2018-04-07;1424;7026;23616;206;519;1249
2018-04-06;2156;7556;23494;200;831;1259
2018-04-05;1701;7357;23071;211;627;1261
2018-04-04;1573;7552;22969;209;473;1216
2018-04-03;1853;7808;22966;211;586;1181
2018-04-02;1512;7968;23056;210;475;1192
2018-04-01;1386;8111;23228;212;529;1202
2018-03-31;2055;8078;23223;216;917;1189
2018-03-30;1966;7635;22896;217;635;1212
2018-03-29;2060;7685;22874;220;708;1190
2018-03-28;1918;7686;23093;217;722;1180
2018-03-27;2069;7766;22975;230;734;1160
2018-03-26;1774;7479;22796;234;597;1147
2018-03-25;1428;7388;22727;237;473;1140
2018-03-24;1544;7395;22886;226;547;1144
2018-03-23;1914;7680;22940;228;686;1159
2018-03-22;2082;7657;22825;234;759;1152
2018-03-21;2012;7522;22713;242;750;1133
2018-03-20;1636;7561;22488;237;557;1118
2018-03-19;1652;7703;22540;241;544;1145
2018-03-18;1452;7954;22454;247;491;1136
2018-03-17;1939;8166;22362;241;789;1139
2018-03-16;1921;7962;22206;232;675;1143
2018-03-15;1970;7720;22096;237;737;1141
2018-03-14;2121;7331;21984;224;768;1125
2018-03-13;1906;6869;21933;214;627;1104
2018-03-12;1950;6757;21902;207;813;1097
2018-03-11;1771;6412;21478;213;698;1094
2018-03-10;1628;6422;21202;213;603;1109
2018-03-09;1459;6467;21100;209;501;1132
2018-03-08;1280;6495;21074;210;436;1131
2018-03-07;1385;6693;21139;212;431;1142
2018-03-06;1642;6907;21354;210;559;1147
2018-03-05;1557;7318;21544;218;509;1127
2018-03-04;1720;7482;21414;214;693;1102
2018-03-03;1702;7339;21198;217;653;1115
2018-03-02;1574;7191;21085;212;506;1112
2018-03-01;1652;7332;21314;216;611;1108
2018-02-28;1637;7318;22190;214;574;1112
2018-02-27;2148;7344;22193;210;959;1129
2018-02-26;1789;7017;21905;211;625;1129
2018-02-25;1550;6870;22228;219;575;1118
2018-02-24;1466;6893;22175;206;506;1109
2018-02-23;1728;6880;22173;194;635;1139
2018-02-22;1670;6630;22045;195;593;1120
2018-02-21;1735;6726;22229;194;564;1093
2018-02-20;1819;6712;22615;203;688;1092
2018-02-19;1652;6635;22478;205;551;1075
2018-02-18;1446;6888;22405;200;620;1091
2018-02-17;1474;6915;22404;206;487;1097
2018-02-16;1462;6781;22579;206;436;1103
2018-02-15;1753;6748;22744;213;664;1114
2018-02-14;1660;6552;22685;211;602;1102
2018-02-13;1737;6437;22666;198;638;1118
2018-02-12;1986;6271;22493;200;756;1096
2018-02-11;1498;6087;22191;202;605;1091
2018-02-10;1285;6314;22165;191;404;1110
2018-02-09;1382;6273;22265;194;394;1106
2018-02-08;1552;6389;22525;181;492;1112
2018-02-07;1548;6455;22624;185;480;1087
2018-02-06;1537;6749;22651;184;520;1091
2018-02-05;1730;7745;22636;182;647;1098
2018-02-04;1838;7614;22534;189;784;1089
2018-02-03;1175;7400;22410;184;391;1097
2018-02-02;1458;8064;22559;177;479;1099
2018-02-01;1617;8123;22618;186;562;1113
2018-01-31;1756;8028;22639;178;733;1135
2018-01-30;2578;7782;22482;181;1506;1115
2018-01-29;1579;7054;21417;180;596;1232
2018-01-28;1509;7458;21310;174;657;1296
2018-01-27;1941;7385;21163;178;1004;1328
2018-01-26;1547;6810;20947;181;516;1318
2018-01-25;1509;6930;21331;182;496;1309
2018-01-24;1487;7179;21808;188;509;1303
2018-01-23;1867;7295;22047;184;580;1316
2018-01-22;2104;7313;22084;188;828;1360
2018-01-21;1557;7035;21815;195;496;1361
2018-01-20;1512;6993;21940;201;443;1360
2018-01-19;1851;6982;22293;201;572;1313
2018-01-18;2041;6991;22360;205;646;1318
2018-01-17;1878;6760;22312;205;579;1258
2018-01-16;1896;6833;22410;198;612;1289
2018-01-15;1797;6771;22450;193;603;1355
2018-01-14;1443;6657;22369;188;476;1365
2018-01-13;1371;6680;22455;180;438;1363
2018-01-12;1858;6793;22556;171;593;1308
2018-01-11;1676;6835;22536;176;480;1281
2018-01-10;1949;6930;22666;185;655;1133
2018-01-09;1791;6768;22627;185;566;1175
2018-01-08;1564;6767;22649;190;470;1229
2018-01-07;1488;6851;22659;187;491;1250
2018-01-06;1561;6802;22893;183;548;1258
2018-01-05;1757;6700;22922;192;636;1233
2018-01-04;1745;6594;22837;190;533;1245
2018-01-03;1698;6786;22824;176;542;1166
2018-01-02;1741;7215;22849;187;595;1208
2018-01-01;1526;7735;22810;182;564;1274
2017-12-31;1429;7961;22913;189;404;1290
2017-12-30;1512;8219;23121;197;456;1280
2017-12-29;1631;8317;23230;199;487;1248
2017-12-28;2048;8507;23287;201;689;1234
2017-12-27;2296;8579;23313;198;872;1192
2017-12-26;2355;8311;23077;191;929;1209
2017-12-25;1879;7886;22804;192;758;1230
2017-12-24;1717;7781;22586;195;624;1218
2017-12-23;1632;7750;22526;201;553;1226
2017-12-22;1925;7664;22606;207;635;1209
2017-12-21;2151;7498;22591;204;833;1224
2017-12-20;1927;7022;22485;209;642;1224
2017-12-19;1788;6932;22493;197;581;1215
2017-12-18;1878;6950;22644;201;650;1234
2017-12-17;1633;6907;22542;207;641;1226
2017-12-16;1612;6938;22711;204;536;1238
2017-12-15;1765;6928;22969;195;576;1230
2017-12-14;1742;7184;23370;200;547;1265
2017-12-13;1702;7318;23694;206;540;1303
2017-12-12;1775;7371;23891;213;609;1324
2017-12-11;1739;7322;23774;211;600;1342
2017-12-10;1680;7298;23638;218;608;1352
2017-12-09;1532;7208;23606;215;486;1355
2017-12-08;1996;7366;23782;214;676;1346
2017-12-07;1890;7202;23767;212;579;1289
2017-12-06;1802;7154;23858;201;522;1284
2017-12-05;1805;7140;24084;196;533;1274
2017-12-04;1851;7441;24229;190;566;1282
2017-12-03;1581;7502;24441;194;533;1319
2017-12-02;1723;7615;24492;195;668;1345
2017-12-01;1687;7501;24427;196;589;1377
2017-11-30;1717;7468;24611;189;544;1317
2017-11-29;1655;7557;24830;190;549;1310
2017-11-28;2196;7610;25107;196;712;1286
2017-11-27;1942;7549;25185;203;597;1283
2017-11-26;1770;7598;25275;201;619;1275
2017-11-25;1691;7778;25386;189;533;1315
2017-11-24;1836;7803;25929;196;540;1310
2017-11-23;1951;8100;26177;193;643;1260
2017-11-22;1964;8400;26488;195;637;1273
2017-11-21;2091;8771;26826;193;747;1271
2017-11-20;1962;8877;27302;185;645;1288
2017-11-19;1929;8954;27331;195;681;1270
2017-11-18;1631;8670;27579;201;534;1290
2017-11-17;2234;8547;28335;202;819;1215
2017-11-16;2245;8197;29418;205;845;1201
2017-11-15;2334;7955;29572;230;967;1223
2017-11-14;2275;7643;29363;240;881;1203
2017-11-13;2125;7424;29157;238;677;1227
2017-11-12;1598;7432;29128;240;499;1222
2017-11-11;1525;7614;29191;241;476;1246
2017-11-10;1804;8010;29403;257;643;1218
2017-11-09;2015;7935;29359;278;640;1203
2017-11-08;1976;7887;29474;257;693;1238
2017-11-07;2001;8060;29497;209;647;1234
2017-11-06;2059;8174;29522;216;738;1303
2017-11-05;1730;8273;29570;207;661;1309
2017-11-04;2013;8429;30606;204;752;1328
2017-11-03;1752;8286;30919;206;583;1268
2017-11-02;1864;8409;31103;220;569;1197
2017-11-01;2167;8924;32106;225;779;1194
2017-10-31;2204;8850;31999;232;732;1224
2017-10-30;2216;9086;31871;203;802;1251
2017-10-29;1936;9280;31795;210;771;1302
2017-10-28;1922;9811;31732;221;712;1302
2017-10-27;1982;9740;31848;237;761;1274
2017-10-26;2274;9911;32058;237;1064;1216
2017-10-25;1998;10220;31941;185;759;1192
2017-10-24;2309;11395;31926;187;938;1230
2017-10-23;2284;11489;31661;191;949;1266
2017-10-22;2440;11335;31424;183;1244;1313
2017-10-21;1734;10704;31130;172;697;1311
2017-10-20;2176;10603;31453;186;941;1313
2017-10-19;2625;10191;31654;207;1267;1250
2017-10-18;3276;9576;31325;216;1982;1221
2017-10-17;2420;8195;30164;202;1080;1251
2017-10-16;2003;7853;29775;204;833;1243
