﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-04-07;2909;15310;32314;94;1907;31
2019-04-06;2430;15325;30512;86;1518;29
2019-04-05;2784;15276;29086;80;1788;30
2019-04-04;2980;15017;27418;74;1995;29
2019-04-03;3037;14534;25553;64;2088;22
2019-04-02;3163;13912;23630;60;2201;27
2019-04-01;3022;13198;21574;60;2189;27
2019-03-31;2700;12405;19490;52;2000;26
2019-03-30;2198;11630;17648;51;1564;27
2019-03-29;2302;11025;16227;45;1635;27
2019-03-28;2246;10418;14760;34;1594;27
2019-03-27;2162;9668;14620;24;1536;26
2019-03-26;2206;8838;14552;18;1625;30
2019-03-25;2019;7586;14249;7;1513;28
2019-03-24;1730;6137;13643;8;1330;27
2019-03-23;1402;4891;13406;6;1078;23
2019-03-22;1413;3878;13475;6;1131;18
2019-03-21;1161;2849;13617;5;938;23
2019-03-20;947;1960;13969;7;810;19
2019-03-19;525;1223;14453;8;445;24
2019-03-18;152;867;15165;8;89;25
2019-03-17;168;864;15993;9;105;23
2019-03-16;147;849;16933;10;83;20
2019-03-15;201;833;17964;13;127;20
2019-03-14;153;803;18900;11;87;21
2019-03-13;172;798;19857;6;103;19
2019-03-12;168;815;20830;6;103;25
2019-03-11;144;844;21678;5;88;24
2019-03-10;146;926;22458;4;93;21
2019-03-09;123;983;23348;5;69;24
2019-03-08;155;1023;24373;4;97;25
2019-03-07;140;1087;25208;6;81;30
2019-03-06;179;1152;26008;7;117;32
2019-03-05;199;1210;26838;8;133;39
2019-03-04;238;2599;27575;6;159;93
2019-03-03;217;3950;28199;10;142;111
2019-03-02;180;5156;28549;12;105;122
2019-03-01;232;5970;29277;9;148;135
2019-02-28;220;6927;29881;7;133;144
2019-02-27;262;7953;30396;8;141;158
2019-02-26;1632;9089;30902;61;996;153
2019-02-25;1988;9328;30468;59;1274;141
2019-02-24;1854;9280;29689;61;1232;130
2019-02-23;1383;9143;28947;60;841;122
2019-02-22;1640;9178;28610;55;983;110
2019-02-21;1748;9208;28104;55;1092;118
2019-02-20;1897;9216;27500;48;1201;110
2019-02-19;1928;9052;26711;55;1227;108
2019-02-18;1948;8821;25914;55;1278;106
2019-02-17;1693;8594;24982;47;1137;108
2019-02-16;1437;8378;24184;45;905;97
2019-02-15;1596;8341;23639;41;1017;85
2019-02-14;1702;8308;22984;40;1087;88
2019-02-13;1629;8304;22230;43;1058;99
2019-02-12;1605;8184;21558;45;1065;94
2019-02-11;1607;8006;20827;35;1167;87
2019-02-10;1359;7791;19900;35;875;87
2019-02-09;1387;7778;19272;36;892;75
2019-02-08;1540;7687;18609;31;1049;70
2019-02-07;1627;7138;17730;20;1168;75
2019-02-06;1426;6837;16754;17;980;86
2019-02-05;1317;6622;15984;14;937;82
2019-02-04;1345;6335;15264;19;985;81
2019-02-03;1230;6012;14498;21;896;86
2019-02-02;1175;5708;13849;22;894;83
2019-02-01;753;5318;13182;29;492;71
2019-01-31;1231;5337;12898;41;810;68
2019-01-30;1179;5041;12260;41;822;67
2019-01-29;1025;4706;11519;39;689;58
2019-01-28;1038;4539;10942;38;679;57
2019-01-27;951;4290;10396;39;604;50
2019-01-26;833;4125;9921;34;551;50
2019-01-25;824;3918;9507;32;523;56
2019-01-24;844;3743;9103;36;559;47
2019-01-23;810;3564;8699;39;536;50
2019-01-22;828;3407;8352;36;540;49
2019-01-21;697;3211;7967;37;457;40
2019-01-20;696;3150;7623;33;475;44
2019-01-19;564;3017;7303;31;358;39
2019-01-18;574;2911;7075;25;360;45
2019-01-17;608;2816;6848;20;384;47
2019-01-16;599;2667;6698;25;408;45
2019-01-15;554;2439;6443;24;363;42
2019-01-14;612;2281;6210;24;416;30
2019-01-13;534;2082;5895;20;369;32
2019-01-12;414;1921;5625;19;255;33
2019-01-11;420;1886;5388;20;253;34
2019-01-10;399;1880;5136;20;256;35
2019-01-09;326;1872;4881;16;193;29
2019-01-08;350;1897;4689;15;207;29
2019-01-07;354;1856;4483;16;230;24
2019-01-06;349;1713;4254;13;215;21
2019-01-05;358;1607;4045;13;235;12
2019-01-04;393;1510;3811;12;258;10
2019-01-03;383;1391;3553;14;254;7
2019-01-02;339;1276;3301;9;229;4
2019-01-01;286;1158;3072;12;200;4
2018-12-31;164;1125;2872;10;94;4
2018-12-30;208;1238;2778;13;113;4
2018-12-29;233;1281;2665;13;149;4
2018-12-28;234;1263;2516;7;139;4
2018-12-27;241;1288;2377;7;147;4
2018-12-26;212;1275;2231;8;120;3
2018-12-25;268;1301;2113;10;176;3
2018-12-24;306;1370;1937;8;213;3
2018-12-23;245;1318;1725;6;171;3
2018-12-22;213;1284;1554;7;140;3
2018-12-21;247;1259;1414;5;178;3
2018-12-20;206;1192;1236;3;146;3
2018-12-19;217;1069;1090;0;147;4
2018-12-18;326;923;944;0;270;4
2018-12-17;222;655;674;0;182;3
2018-12-16;194;474;492;0;167;3
2018-12-15;146;308;326;0;125;3
2018-12-14;150;184;201;0;138;3
2018-12-13;37;52;63;0;32;4
2018-12-12;7;21;31;1;1;4
2018-12-11;6;19;30;1;1;4
2018-12-10;6;20;29;1;2;3
2018-12-09;2;18;27;1;1;3
2018-12-08;4;17;26;0;1;3
2018-12-07;8;16;25;0;5;3
2018-12-06;6;10;20;0;3;2
2018-12-05;4;7;17;0;0;0
2018-12-04;6;7;17;0;2;0
2018-12-03;3;6;15;0;0;0
2018-12-02;0;9;15;0;0;0
2018-12-01;1;11;15;1;0;0
2018-11-30;2;12;15;0;0;0
2018-11-29;4;12;15;0;0;0
2018-11-28;3;12;15;0;1;0
2018-11-27;5;11;14;0;1;0
2018-11-26;6;9;13;0;1;0
2018-11-25;5;7;12;0;2;0
2018-11-24;2;6;10;0;1;0
2018-11-23;1;7;9;0;0;0
2018-11-22;2;9;9;1;0;0
2018-11-21;2;9;9;1;0;0
2018-11-20;3;9;9;0;0;0
2018-11-19;3;9;9;0;1;0
2018-11-18;2;8;8;0;0;0
2018-11-17;3;8;8;0;1;0
2018-11-16;7;7;7;0;5;0
2018-11-15;2;2;2;0;2;0
