﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-16;2;8;47;0;1;2
2018-04-15;0;7;46;0;0;2
2018-04-14;3;9;52;0;1;2
2018-04-13;0;10;51;0;0;2
2018-04-12;0;12;53;0;0;2
2018-04-11;0;13;57;0;0;2
2018-04-10;3;14;61;0;3;2
2018-04-09;2;11;59;0;0;2
2018-04-08;3;15;60;0;2;2
2018-04-07;2;15;59;0;2;2
2018-04-06;2;15;57;0;2;1
2018-04-05;3;14;56;0;1;1
2018-04-04;1;13;55;0;1;1
2018-04-03;0;13;57;0;0;2
2018-04-02;5;14;58;0;3;2
2018-04-01;4;16;56;0;2;2
2018-03-31;2;15;55;0;1;2
2018-03-30;2;13;56;0;2;1
2018-03-29;2;17;54;0;0;1
2018-03-28;1;20;58;0;1;1
2018-03-27;1;21;58;0;1;2
2018-03-26;6;20;57;0;5;2
2018-03-25;2;16;54;0;0;2
2018-03-24;1;17;56;0;1;3
2018-03-23;8;16;56;0;6;2
2018-03-22;3;16;50;0;1;2
2018-03-21;4;14;50;0;2;2
2018-03-20;1;14;53;0;1;3
2018-03-19;1;17;53;0;0;3
2018-03-18;2;20;53;0;1;3
2018-03-17;2;21;52;0;0;3
2018-03-16;6;22;54;0;5;1
2018-03-15;0;17;49;0;0;1
2018-03-14;3;17;52;0;2;1
2018-03-13;5;17;53;0;4;3
2018-03-12;4;13;50;0;4;3
2018-03-11;2;13;47;0;2;3
2018-03-10;3;12;51;0;2;3
2018-03-09;1;11;50;0;1;2
2018-03-08;0;11;49;0;0;2
2018-03-07;4;14;52;0;1;2
2018-03-06;0;13;53;0;0;2
2018-03-05;4;17;56;0;3;1
2018-03-04;2;15;53;0;1;1
2018-03-03;3;14;54;0;1;1
2018-03-02;1;15;54;0;1;1
2018-03-01;3;17;56;0;3;1
2018-02-28;2;15;54;0;0;1
2018-02-27;5;15;58;0;4;1
2018-02-26;2;12;55;0;2;1
2018-02-25;0;15;54;0;0;1
2018-02-24;3;16;55;0;2;1
2018-02-23;5;13;57;0;2;1
2018-02-22;1;11;57;0;1;0
2018-02-21;0;12;56;0;0;0
2018-02-20;1;13;56;0;1;0
2018-02-19;6;15;58;0;5;0
2018-02-18;1;12;55;0;1;0
2018-02-17;2;12;54;0;0;0
2018-02-16;0;13;55;0;0;0
2018-02-15;2;19;55;0;2;0
2018-02-14;1;18;57;0;1;0
2018-02-13;5;17;57;0;4;0
2018-02-12;4;16;56;0;3;0
2018-02-11;1;15;56;0;1;0
2018-02-10;1;17;56;0;1;0
2018-02-09;6;16;55;0;6;0
2018-02-08;2;13;50;0;1;0
2018-02-07;0;13;51;0;0;0
2018-02-06;3;16;52;0;3;0
2018-02-05;2;14;49;0;2;0
2018-02-04;3;16;47;0;1;0
2018-02-03;0;14;46;0;0;0
2018-02-02;4;16;47;0;2;0
2018-02-01;1;14;47;0;1;0
2018-01-31;3;17;48;0;3;0
2018-01-30;1;16;47;0;1;0
2018-01-29;5;15;46;0;3;0
2018-01-28;1;12;44;0;1;0
2018-01-27;2;14;43;0;2;0
2018-01-26;1;14;43;0;1;0
2018-01-25;4;13;45;0;4;0
2018-01-24;3;10;44;0;2;0
2018-01-23;0;7;46;0;0;0
2018-01-22;1;12;49;0;1;0
2018-01-21;3;12;48;0;3;0
2018-01-20;2;12;46;0;2;0
2018-01-19;0;13;47;0;0;0
2018-01-18;1;14;52;0;0;0
2018-01-17;0;13;56;0;0;0
2018-01-16;5;14;59;0;3;0
2018-01-15;1;11;57;0;1;0
2018-01-14;3;12;59;0;3;0
2018-01-13;3;9;59;0;2;0
2018-01-12;2;8;57;0;1;1
2018-01-11;1;7;61;0;0;1
2018-01-10;2;10;64;0;2;1
2018-01-09;2;10;66;0;2;1
2018-01-08;2;10;67;0;1;1
2018-01-07;0;10;67;0;0;1
2018-01-06;1;10;67;0;0;1
2018-01-05;0;12;68;0;0;2
2018-01-04;4;12;73;0;1;2
2018-01-03;3;12;74;0;2;0
2018-01-02;3;13;72;0;3;0
2018-01-01;3;13;70;0;2;0
2017-12-31;0;16;69;0;0;1
2017-12-30;2;19;70;0;1;1
2017-12-29;0;18;72;0;0;1
2017-12-28;2;19;73;0;2;1
2017-12-27;3;20;74;0;2;1
2017-12-26;3;23;74;0;3;0
2017-12-25;6;24;74;0;4;0
2017-12-24;4;23;71;0;3;0
2017-12-23;2;21;70;0;1;0
2017-12-22;1;23;74;0;1;0
2017-12-21;3;25;77;0;3;0
2017-12-20;8;22;76;0;5;0
2017-12-19;6;22;77;0;4;0
2017-12-18;4;20;73;0;3;0
2017-12-17;1;22;72;0;1;0
2017-12-16;3;24;71;0;3;0
2017-12-15;3;22;70;0;3;0
2017-12-14;1;19;69;0;0;0
2017-12-13;6;19;72;0;5;0
2017-12-12;3;19;71;0;3;0
2017-12-11;6;18;69;0;5;0
2017-12-10;3;13;67;0;3;0
2017-12-09;1;11;66;0;1;0
2017-12-08;0;11;69;0;0;0
2017-12-07;1;12;72;0;1;0
2017-12-06;6;15;72;0;5;0
2017-12-05;2;11;70;0;2;0
2017-12-04;0;12;70;0;0;0
2017-12-03;1;14;72;0;1;0
2017-12-02;1;16;72;0;1;0
2017-12-01;1;16;73;0;1;0
2017-11-30;4;17;78;0;2;0
2017-11-29;3;19;78;0;2;0
2017-11-28;3;20;78;0;3;0
2017-11-27;2;19;76;0;2;0
2017-11-26;3;23;79;0;2;0
2017-11-25;2;21;81;0;2;0
2017-11-24;2;21;81;0;2;0
2017-11-23;5;20;79;0;5;0
2017-11-22;4;17;74;0;3;0
2017-11-21;3;16;76;0;2;0
2017-11-20;7;17;77;0;6;0
2017-11-19;0;15;73;0;0;0
2017-11-18;3;16;75;0;2;0
2017-11-17;2;17;74;0;0;0
2017-11-16;3;19;76;0;2;0
2017-11-15;2;21;77;0;2;0
2017-11-14;3;22;76;0;3;0
2017-11-13;4;20;76;0;4;0
2017-11-12;1;19;72;0;1;0
2017-11-11;3;20;74;0;3;0
2017-11-10;3;19;71;0;2;0
2017-11-09;5;17;72;0;4;0
2017-11-08;3;14;70;0;3;0
2017-11-07;1;17;72;0;1;0
2017-11-06;3;19;73;0;3;0
2017-11-05;2;18;71;0;2;0
2017-11-04;2;17;73;0;2;0
2017-11-03;1;20;75;0;0;0
2017-11-02;2;24;76;0;1;0
2017-11-01;6;26;84;0;5;0
2017-10-31;5;21;79;0;5;0
2017-10-30;2;16;75;0;2;0
2017-10-29;1;19;75;0;1;0
2017-10-28;5;22;76;0;5;0
2017-10-27;5;19;74;0;4;0
2017-10-26;3;16;73;0;3;0
2017-10-25;0;14;71;0;0;0
2017-10-24;0;16;77;0;0;0
2017-10-23;5;19;77;0;3;0
2017-10-22;4;17;76;0;4;0
2017-10-21;2;16;73;0;2;0
2017-10-20;3;15;75;0;2;0
2017-10-19;1;16;75;0;1;0
2017-10-18;2;15;78;0;2;0
2017-10-17;3;16;79;0;3;0
2017-10-16;2;15;78;0;1;0
2017-10-15;3;18;77;0;3;0
2017-10-14;1;17;76;0;1;0
2017-10-13;4;17;77;0;4;0
2017-10-12;0;17;75;0;0;0
2017-10-11;3;21;79;0;2;0
2017-10-10;2;20;79;0;2;0
2017-10-09;5;27;79;0;4;0
2017-10-08;2;23;77;0;2;0
2017-10-07;1;22;79;0;1;0
2017-10-06;4;23;80;0;4;0
2017-10-05;5;21;79;0;5;0
2017-10-04;2;20;76;0;2;0
2017-10-03;9;21;77;0;8;0
2017-10-02;0;14;73;0;0;0
2017-10-01;1;20;73;0;1;0
2017-09-30;2;19;79;0;2;0
2017-09-29;3;19;77;0;3;0
2017-09-28;4;17;96;0;4;0
2017-09-27;3;17;92;0;3;0
2017-09-26;1;17;93;0;1;0
2017-09-25;6;20;92;0;4;0
2017-09-24;1;19;91;0;1;0
2017-09-23;3;20;91;0;2;0
2017-09-22;2;18;89;0;2;0
2017-09-21;4;18;93;0;4;0
2017-09-20;3;16;90;0;3;0
2017-09-19;4;15;89;0;4;0
2017-09-18;3;15;89;0;3;0
2017-09-17;2;14;87;0;2;0
2017-09-16;0;14;68;0;0;0
2017-09-15;2;16;90;0;1;0
2017-09-14;2;19;94;0;2;0
2017-09-13;2;19;94;0;2;0
2017-09-12;5;20;96;0;5;0
2017-09-11;2;17;91;0;2;0
2017-09-10;2;18;89;0;2;0
2017-09-09;2;20;89;0;2;0
2017-09-08;4;18;89;0;4;0
2017-09-07;2;21;90;0;2;0
2017-09-06;3;19;90;0;3;0
2017-09-05;2;38;88;0;2;0
2017-09-04;3;36;88;0;3;0
2017-09-03;4;37;87;0;3;0
2017-09-02;0;15;66;0;0;0
2017-09-01;7;37;87;0;7;0
2017-08-31;0;13;65;0;0;0
2017-08-30;4;13;66;0;3;0
2017-08-29;0;16;64;0;0;0
2017-08-28;4;17;73;0;4;0
2017-08-27;0;15;69;0;0;0
2017-08-26;5;19;69;0;5;1
2017-08-25;1;15;72;0;1;1
2017-08-24;0;15;71;0;0;1
2017-08-23;6;19;72;0;5;0
2017-08-22;1;18;68;0;1;0
2017-08-21;2;19;68;0;2;0
2017-08-20;4;21;66;0;3;0
2017-08-19;1;18;65;0;1;0
2017-08-18;1;17;67;0;0;0
2017-08-17;5;18;69;0;4;0
2017-08-16;5;15;65;0;5;0
2017-08-15;2;15;63;0;2;0
2017-08-14;4;16;63;0;4;0
2017-08-13;0;13;59;0;0;0
2017-08-12;0;15;60;0;0;0
2017-08-11;2;17;62;0;2;0
2017-08-10;2;15;61;0;1;0
2017-08-09;5;17;61;0;4;0
2017-08-08;4;16;57;0;3;0
2017-08-07;1;13;56;0;1;0
2017-08-06;2;14;56;0;0;0
2017-08-05;3;23;57;0;2;0
2017-08-04;0;22;56;0;0;0
2017-08-03;4;22;65;0;2;0
2017-08-02;3;28;68;0;3;0
2017-08-01;1;25;69;0;1;0
2017-07-31;3;25;72;0;2;0
2017-07-30;13;24;74;0;10;0
2017-07-29;1;13;66;0;1;0
2017-07-28;0;12;73;0;0;0
2017-07-27;8;14;74;0;8;0
2017-07-26;1;9;67;0;0;0
2017-07-25;2;11;69;0;2;0
2017-07-24;1;9;70;0;1;0
2017-07-23;1;11;74;0;1;0
2017-07-22;0;12;74;0;0;0
2017-07-21;2;12;79;0;2;0
2017-07-20;3;11;78;0;3;0
2017-07-19;2;10;77;0;1;0
2017-07-18;1;10;76;0;0;0
2017-07-17;4;11;77;0;4;0
2017-07-16;2;7;76;0;2;0
2017-07-15;0;8;81;0;0;0
2017-07-14;1;9;83;0;1;0
2017-07-13;2;10;85;0;2;0
2017-07-12;1;9;84;0;1;0
2017-07-11;1;18;83;0;1;0
2017-07-10;0;22;84;0;0;0
2017-07-09;3;26;84;0;3;0
2017-07-08;1;27;81;0;0;0
2017-07-07;3;31;82;0;3;0
2017-07-06;1;30;80;0;1;0
2017-07-05;10;37;80;1;8;0
2017-07-04;6;30;75;0;4;0
2017-07-03;6;27;78;0;3;0
2017-07-02;7;26;76;0;4;0
2017-07-01;8;25;74;0;5;0
2017-06-30;4;25;71;0;2;0
2017-06-29;10;24;70;0;9;0
2017-06-28;2;20;62;0;2;0
2017-06-27;1;19;63;0;1;0
2017-06-26;2;20;63;0;2;0
2017-06-25;3;18;61;0;3;0
2017-06-24;5;16;59;0;4;0
2017-06-23;1;14;56;0;1;0
2017-06-22;6;21;55;0;6;0
2017-06-21;1;17;57;0;1;0
2017-06-20;2;19;63;0;2;0
2017-06-19;0;18;64;0;0;0
2017-06-18;1;18;65;0;1;0
2017-06-17;3;19;66;0;2;0
2017-06-16;8;17;66;0;7;0
2017-06-15;3;10;60;0;2;0
2017-06-14;5;9;60;0;5;0
2017-06-13;1;5;58;0;1;0
2017-06-12;0;5;63;0;0;0
2017-06-11;2;8;64;0;2;0
2017-06-10;0;13;67;0;0;0
2017-06-09;0;14;70;0;0;0
2017-06-08;1;16;71;0;1;0
2017-06-07;1;17;75;0;1;0
2017-06-06;1;17;75;0;1;0
2017-06-05;3;17;78;0;3;0
2017-06-04;7;17;77;0;5;0
2017-06-03;1;13;73;0;1;0
2017-06-02;4;12;74;0;2;0
2017-06-01;2;11;73;0;2;0
2017-05-31;1;10;76;0;0;0
2017-05-30;1;10;82;0;1;0
2017-05-29;6;17;81;0;2;0
2017-05-28;3;21;79;0;2;0
2017-05-27;0;23;79;0;0;0
2017-05-26;2;24;83;0;2;0
2017-05-25;1;24;81;0;1;0
2017-05-24;0;25;81;0;0;0
2017-05-23;8;26;83;0;8;0
2017-05-22;7;20;76;0;5;0
2017-05-21;6;17;72;0;4;0
2017-05-20;1;17;73;0;1;0
2017-05-19;2;17;73;0;2;0
2017-05-18;2;20;73;0;2;0
2017-05-17;1;21;73;0;1;0
2017-05-16;2;21;76;0;2;0
2017-05-15;3;24;76;0;3;0
2017-05-14;6;22;74;0;6;0
2017-05-13;1;20;68;0;1;0
2017-05-12;5;21;70;0;5;0
2017-05-11;3;17;69;0;2;0
2017-05-10;2;17;67;0;2;0
2017-05-09;5;16;70;0;5;0
2017-05-08;1;19;68;0;1;0
2017-05-07;4;24;73;0;3;0
2017-05-06;2;21;70;0;2;0
2017-05-05;1;19;71;0;1;0
2017-05-04;3;20;77;0;2;0
2017-05-03;1;21;76;0;1;0
2017-05-02;8;20;77;0;5;0
2017-05-01;9;17;75;0;8;0
2017-04-30;0;11;70;0;0;0
2017-04-29;0;12;71;0;0;0
2017-04-28;2;13;72;0;2;0
2017-04-27;4;16;75;0;4;0
2017-04-26;0;13;77;0;0;0
2017-04-25;2;15;80;0;2;0
2017-04-24;3;15;81;0;1;0
2017-04-23;1;17;86;0;1;0
2017-04-22;1;18;89;0;1;0
2017-04-21;6;18;92;0;6;0
2017-04-20;1;12;92;0;1;0
2017-04-19;2;14;96;0;2;0
2017-04-18;2;16;98;0;1;0
2017-04-17;4;16;103;0;4;0
2017-04-16;2;17;102;0;2;0
2017-04-15;1;18;103;0;1;0
2017-04-14;0;23;104;0;0;0
2017-04-13;3;23;110;0;2;0
2017-04-12;6;24;113;0;5;0
2017-04-11;1;26;115;0;0;0
2017-04-10;7;27;118;0;7;0
2017-04-09;3;22;113;0;3;0
2017-04-08;6;22;113;0;6;0
2017-04-07;0;19;110;0;0;0
2017-04-06;3;20;114;0;3;0
2017-04-05;7;18;117;0;7;0
2017-04-04;1;16;112;0;1;0
2017-04-03;2;21;113;0;2;0
2017-04-02;3;22;113;0;3;0
2017-04-01;3;22;113;0;3;0
2017-03-31;1;25;112;0;1;0
2017-03-30;1;28;114;0;1;0
2017-03-29;5;31;118;0;3;0
2017-03-28;7;33;117;0;6;0
2017-03-27;3;32;113;0;3;0
2017-03-26;3;33;113;0;3;0
2017-03-25;6;36;113;0;6;0
2017-03-24;5;33;112;0;3;0
2017-03-23;5;33;112;0;4;0
2017-03-22;6;30;109;0;6;0
2017-03-21;5;30;106;0;5;0
2017-03-20;4;30;106;0;2;0
2017-03-19;7;33;109;0;6;0
2017-03-18;3;30;107;0;3;0
2017-03-17;3;30;108;0;3;0
2017-03-16;2;30;111;0;2;0
2017-03-15;6;31;114;0;6;0
2017-03-14;6;29;112;0;6;0
2017-03-13;7;29;109;0;6;0
2017-03-12;3;24;109;0;3;0
2017-03-11;3;23;108;0;3;0
2017-03-10;3;22;109;0;3;0
2017-03-09;3;22;110;0;3;0
2017-03-08;4;21;112;0;3;0
2017-03-07;6;20;113;0;6;0
2017-03-06;2;19;112;0;1;0
2017-03-05;2;21;112;0;2;0
2017-03-04;2;21;110;0;2;0
2017-03-03;3;22;112;0;3;0
2017-03-02;2;22;112;0;2;0
2017-03-01;4;26;120;0;4;0
2017-02-28;5;25;124;0;4;0
2017-02-27;3;22;121;0;2;0
2017-02-26;2;23;122;0;2;0
2017-02-25;3;27;125;0;3;0
2017-02-24;3;29;124;0;3;0
2017-02-23;6;30;128;0;6;0
2017-02-22;4;28;134;0;3;0
2017-02-21;2;30;132;0;2;0
2017-02-20;3;33;132;0;3;0
2017-02-19;6;34;133;0;4;0
2017-02-18;5;31;133;0;4;0
2017-02-17;4;33;135;0;3;1
2017-02-16;4;31;145;0;4;0
2017-02-15;6;31;147;0;5;0
2017-02-14;5;29;144;0;4;1
2017-02-13;5;32;143;0;4;1
2017-02-12;5;33;147;0;5;1
2017-02-11;6;33;144;0;4;1
2017-02-10;3;29;145;0;1;2
2017-02-09;4;27;148;0;3;1
2017-02-08;4;29;151;0;3;1
2017-02-07;9;30;151;0;8;1
2017-02-06;6;32;145;0;5;1
2017-02-05;5;37;142;0;5;1
2017-02-04;1;33;141;0;1;1
2017-02-03;2;35;140;0;0;1
2017-02-02;6;39;144;0;5;1
2017-02-01;4;36;145;0;3;1
2017-01-31;12;40;144;0;11;1
2017-01-30;11;41;134;0;7;1
2017-01-29;2;35;128;0;2;1
2017-01-28;3;35;130;0;3;1
2017-01-27;6;37;131;0;5;1
2017-01-26;3;37;131;0;2;1
2017-01-25;8;41;133;0;6;1
2017-01-24;15;48;133;0;12;1
2017-01-23;3;41;123;0;1;1
2017-01-22;2;42;126;0;2;1
2017-01-21;6;43;129;0;5;1
2017-01-20;6;46;126;0;4;1
2017-01-19;8;44;126;0;7;1
2017-01-18;14;42;125;0;12;1
2017-01-17;8;34;117;0;6;1
2017-01-16;4;33;115;0;2;1
2017-01-15;3;34;117;0;2;1
2017-01-14;9;33;117;0;9;1
2017-01-13;3;27;117;0;2;1
2017-01-12;6;29;120;0;5;1
2017-01-11;5;25;119;0;4;2
2017-01-10;7;25;121;0;5;3
2017-01-09;4;26;120;0;3;3
2017-01-08;2;24;119;0;2;3
2017-01-07;3;23;117;0;1;2
2017-01-06;4;23;118;0;4;1
2017-01-05;3;23;115;0;1;1
2017-01-04;5;27;119;0;4;1
2017-01-03;8;28;116;0;6;2
2017-01-02;2;26;112;0;2;2
2017-01-01;1;30;111;0;1;2
2016-12-31;3;31;114;0;1;2
2016-12-30;4;32;123;0;4;1
2016-12-29;7;33;122;0;5;1
2016-12-28;6;32;121;0;5;1
2016-12-27;6;32;120;0;4;1
2016-12-26;6;33;120;0;5;1
2016-12-25;2;31;118;0;2;1
2016-12-24;4;34;117;0;4;1
2016-12-23;6;34;119;0;5;1
2016-12-22;4;31;117;0;2;1
2016-12-21;6;37;118;0;2;0
2016-12-20;9;41;119;0;5;1
2016-12-19;7;38;115;0;6;1
2016-12-18;6;39;110;0;6;1
2016-12-17;4;37;106;0;4;1
2016-12-16;3;35;108;0;2;1
2016-12-15;10;33;113;0;7;1
2016-12-14;7;27;108;0;4;1
2016-12-13;5;24;107;0;4;0
2016-12-12;9;26;108;0;5;1
2016-12-11;6;22;104;0;6;1
2016-12-10;3;18;104;0;3;1
2016-12-09;1;16;106;0;0;1
2016-12-08;3;21;114;0;2;1
2016-12-07;3;29;117;0;0;1
2016-12-06;6;30;119;0;6;0
2016-12-05;2;28;119;0;1;1
2016-12-04;2;31;119;0;2;1
2016-12-03;1;33;120;0;0;1
2016-12-02;5;36;122;0;5;1
2016-12-01;11;32;122;0;11;1
2016-11-30;5;28;120;0;3;1
2016-11-29;5;29;118;0;5;0
2016-11-28;4;27;115;0;3;1
2016-11-27;4;27;117;0;3;0
2016-11-26;4;25;119;0;3;1
2016-11-25;1;23;119;0;1;1
2016-11-24;8;24;125;0;6;1
2016-11-23;5;25;122;0;3;1
2016-11-22;7;28;125;0;4;0
2016-11-21;4;25;122;0;4;1
2016-11-20;1;24;121;0;1;0
2016-11-19;1;28;122;0;1;0
2016-11-18;2;28;129;0;2;1
2016-11-17;7;32;127;0;7;1
2016-11-16;7;30;122;0;7;1
2016-11-15;3;31;120;0;2;1
2016-11-14;3;34;120;0;3;2
2016-11-13;5;34;117;0;5;1
2016-11-12;1;35;119;0;1;0
2016-11-11;7;35;123;0;6;0
2016-11-10;5;32;119;0;4;0
2016-11-09;9;30;120;0;8;1
2016-11-08;6;28;116;0;4;1
2016-11-07;5;33;115;0;3;1
2016-11-06;7;30;114;0;6;1
2016-11-05;3;27;114;0;2;0
2016-11-04;3;30;114;0;2;0
2016-11-03;2;33;117;0;2;0
2016-11-02;7;34;119;0;6;0
2016-11-01;10;36;116;0;9;0
2016-10-31;3;30;109;0;2;0
2016-10-30;3;34;108;0;2;2
2016-10-29;5;32;110;0;5;0
2016-10-28;6;31;110;0;5;0
2016-10-27;4;28;110;0;3;0
2016-10-26;9;33;112;0;6;0
2016-10-25;5;27;108;0;3;0
2016-10-24;8;25;106;0;7;0
2016-10-23;2;23;100;0;1;1
2016-10-22;4;23;102;0;2;1
2016-10-21;2;20;101;0;1;0
2016-10-20;9;26;101;0;9;0
2016-10-19;1;23;99;0;1;0
2016-10-18;2;24;101;0;2;0
2016-10-17;5;27;101;0;5;0
2016-10-16;2;27;97;0;2;1
2016-10-15;0;28;98;0;0;1
2016-10-14;7;30;102;0;6;2
2016-10-13;7;30;106;0;4;2
2016-10-12;3;26;106;0;3;1
2016-10-11;5;28;105;0;4;1
2016-10-10;6;28;103;0;4;1
2016-10-09;4;28;100;0;2;1
2016-10-08;2;27;101;0;1;1
2016-10-07;8;27;103;0;5;1
2016-10-06;5;27;104;0;5;2
2016-10-05;6;27;99;0;5;2
2016-10-04;4;29;96;0;3;2
2016-10-03;5;31;98;0;4;2
2016-10-02;2;28;95;0;2;1
2016-10-01;1;28;99;0;1;0
2016-09-30;6;28;100;0;4;1
2016-09-29;6;26;97;0;5;1
2016-09-28;8;22;95;0;6;1
2016-09-27;6;17;95;0;5;2
2016-09-26;2;18;97;0;2;2
2016-09-25;2;19;95;0;1;2
2016-09-24;1;19;100;0;1;0
2016-09-23;4;20;99;0;3;1
2016-09-22;1;20;96;0;1;1
2016-09-21;1;23;97;0;1;1
2016-09-20;8;32;99;0;7;2
2016-09-19;4;29;95;0;3;2
2016-09-18;2;28;99;0;1;2
2016-09-17;3;30;101;0;1;1
2016-09-16;3;29;105;0;3;1
2016-09-15;4;30;103;0;4;1
2016-09-14;11;29;101;0;11;1
2016-09-13;5;24;92;0;2;2
2016-09-12;3;22;92;0;1;2
2016-09-11;4;23;102;0;2;2
2016-09-10;2;24;104;0;1;1
2016-09-09;5;25;106;0;2;2
2016-09-08;6;28;107;0;5;1
2016-09-07;8;25;105;0;7;1
2016-09-06;1;21;98;0;1;2
2016-09-05;2;23;103;0;1;2
2016-09-04;5;28;105;0;5;2
2016-09-03;2;30;101;0;1;2
2016-09-02;8;29;103;0;7;2
2016-09-01;3;28;102;0;2;2
2016-08-31;3;26;106;0;1;1
2016-08-30;5;25;114;0;3;1
2016-08-29;6;23;112;0;6;2
2016-08-28;7;20;106;0;7;2
2016-08-27;0;16;100;0;0;2
2016-08-26;7;23;103;0;6;2
2016-08-25;1;20;102;0;0;2
2016-08-24;1;26;107;0;0;1
2016-08-23;2;27;109;0;1;1
2016-08-22;5;28;110;0;3;1
2016-08-21;4;27;112;0;2;1
2016-08-20;8;27;125;0;7;2
2016-08-19;6;31;132;0;4;2
2016-08-18;8;31;132;0;5;2
2016-08-17;3;28;128;0;2;1
2016-08-16;3;29;128;0;2;1
2016-08-15;2;30;126;0;2;1
2016-08-14;2;28;131;0;2;1
2016-08-13;12;32;143;0;8;1
2016-08-12;7;27;135;0;6;2
2016-08-11;5;22;130;0;4;2
2016-08-10;4;20;128;0;3;1
2016-08-09;3;24;125;0;3;1
2016-08-08;0;28;128;0;0;1
2016-08-07;6;37;135;0;6;0
2016-08-06;3;33;130;0;3;1
2016-08-05;1;30;128;0;1;1
2016-08-04;3;30;128;0;3;1
2016-08-03;8;30;133;0;6;1
2016-08-02;9;29;132;0;6;1
2016-08-01;9;26;131;0;9;1
2016-07-31;2;19;124;0;1;0
2016-07-30;0;20;125;0;0;0
2016-07-29;1;25;126;0;1;1
2016-07-28;3;39;133;0;2;1
2016-07-27;6;50;135;0;4;1
2016-07-26;5;49;137;0;5;1
2016-07-25;3;45;132;0;1;2
2016-07-24;3;46;132;0;2;1
2016-07-23;5;43;131;0;5;0
2016-07-22;16;46;132;0;15;1
2016-07-21;15;45;121;0;14;1
2016-07-20;4;31;109;0;4;1
2016-07-19;1;28;105;0;1;1
2016-07-18;4;30;107;0;3;2
2016-07-17;0;26;105;0;0;1
2016-07-16;8;33;113;0;6;1
2016-07-15;15;33;109;0;15;1
2016-07-14;0;19;96;0;0;1
2016-07-13;1;20;98;0;1;1
2016-07-12;3;21;100;0;2;1
2016-07-11;1;29;101;0;1;1
2016-07-10;7;33;103;0;6;1
2016-07-09;7;31;99;0;5;0
2016-07-08;1;29;100;0;1;0
2016-07-07;1;30;101;0;1;1
2016-07-06;2;30;102;0;1;1
2016-07-05;12;37;102;0;9;1
2016-07-04;5;30;93;0;5;1
2016-07-03;5;31;88;0;5;1
2016-07-02;5;26;85;0;1;1
2016-07-01;2;25;91;0;1;0
2016-06-30;4;25;94;0;3;1
2016-06-29;8;28;94;0;8;1
2016-06-28;4;24;87;0;4;1
2016-06-27;6;23;84;0;6;1
2016-06-26;0;17;84;0;0;1
2016-06-25;3;20;90;0;2;1
2016-06-24;1;19;88;0;1;0
2016-06-23;6;26;90;0;6;0
2016-06-22;4;23;87;0;4;1
2016-06-21;3;21;89;0;2;1
2016-06-20;1;21;93;0;0;1
2016-06-19;4;24;99;0;4;1
2016-06-18;2;23;97;0;1;1
2016-06-17;8;24;97;0;7;0
2016-06-16;4;20;92;0;4;0
2016-06-15;2;22;93;0;2;0
2016-06-14;2;24;97;0;2;1
2016-06-13;3;24;99;0;3;1
2016-06-12;3;22;97;0;3;1
2016-06-11;3;19;96;0;3;1
2016-06-10;3;16;97;0;2;1
2016-06-09;7;16;103;0;6;0
2016-06-08;4;17;103;0;3;0
2016-06-07;3;18;101;0;2;0
2016-06-06;1;18;101;0;1;1
2016-06-05;0;18;103;0;0;1
2016-06-04;0;19;104;0;0;1
2016-06-03;3;25;112;0;2;1
2016-06-02;7;28;113;0;7;0
2016-06-01;4;22;108;0;4;0
2016-05-31;3;21;105;0;3;0
2016-05-30;1;21;102;0;1;1
2016-05-29;1;26;101;0;0;1
2016-05-28;7;32;102;0;6;1
2016-05-27;6;32;99;0;6;1
2016-05-26;1;28;103;0;0;1
2016-05-25;4;28;110;0;2;0
2016-05-24;4;29;109;0;3;0
2016-05-23;7;31;106;0;7;1
2016-05-22;6;30;101;0;6;1
2016-05-21;7;28;97;0;7;1
2016-05-20;2;22;91;0;2;1
2016-05-19;1;22;90;0;1;1
2016-05-18;3;25;93;0;2;1
2016-05-17;5;31;98;0;5;0
2016-05-16;6;33;95;0;6;0
2016-05-15;4;28;90;0;4;1
2016-05-14;1;26;106;0;1;1
2016-05-13;2;28;113;0;2;1
2016-05-12;4;27;114;0;3;1
2016-05-11;10;32;113;0;6;1
2016-05-10;9;29;111;0;6;1
2016-05-09;1;24;107;0;1;0
2016-05-08;3;24;107;0;2;0
2016-05-07;3;22;117;0;3;1
2016-05-06;4;19;117;0;2;1
2016-05-05;8;17;119;0;8;1
2016-05-04;4;12;113;0;3;1
2016-05-03;4;20;113;0;3;1
2016-05-02;1;24;114;0;1;0
2016-05-01;0;24;123;0;0;0
2016-04-30;0;24;134;0;0;0
2016-04-29;1;26;142;0;1;0
2016-04-28;3;27;143;0;3;1
2016-04-27;11;25;142;0;8;1
2016-04-26;11;18;139;0;10;1
2016-04-25;1;11;131;0;1;0
2016-04-24;0;18;132;0;0;0
2016-04-23;2;20;136;0;2;0
2016-04-22;2;19;145;0;2;0
2016-04-21;1;37;145;0;1;1
2016-04-20;1;44;152;0;1;1
2016-04-19;4;47;154;0;4;1
2016-04-18;8;45;151;0;7;1
2016-04-17;2;41;147;0;2;0
2016-04-16;1;42;152;0;1;0
2016-04-15;20;42;155;0;18;0
2016-04-14;10;36;145;0;10;0
2016-04-13;4;29;148;0;2;0
2016-04-12;3;30;153;0;2;1
