﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-08-26;615;3444;15091;14;381;107
2018-08-25;602;3402;15241;14;364;106
2018-08-24;631;3369;15404;12;387;111
2018-08-23;651;3372;15588;11;411;113
2018-08-22;656;3337;15761;10;417;120
2018-08-21;610;3390;15930;12;382;114
2018-08-20;576;3406;16208;10;339;111
2018-08-19;563;3569;16579;8;343;112
2018-08-18;551;3753;16907;9;337;123
2018-08-17;644;3934;17151;10;365;129
2018-08-16;611;4074;17418;7;376;134
2018-08-15;740;4256;17628;9;418;131
2018-08-14;679;4322;17815;9;381;117
2018-08-13;800;4460;17969;11;493;108
2018-08-12;790;4485;18044;8;525;114
2018-08-11;770;4512;18089;12;522;115
2018-08-10;765;4460;18097;13;506;120
2018-08-09;828;4411;18217;11;543;131
2018-08-08;792;4354;18224;12;491;132
2018-08-07;805;4315;18279;13;553;135
2018-08-06;788;4211;18318;13;500;124
2018-08-05;796;4263;18418;9;532;114
2018-08-04;737;4351;18490;4;464;116
2018-08-03;708;4503;18576;3;427;112
2018-08-02;770;4599;18718;2;495;127
2018-08-01;730;4634;18869;5;441;124
2018-07-31;717;4746;19019;5;420;128
2018-07-30;861;4890;19201;7;552;129
2018-07-29;882;4914;19336;7;602;122
2018-07-28;909;4983;19492;10;619;127
2018-07-27;809;5065;19591;9;505;119
2018-07-26;811;5229;19754;8;534;118
2018-07-25;857;5306;19848;8;552;131
2018-07-24;865;5396;19944;7;556;143
2018-07-23;884;5426;20041;7;564;147
2018-07-22;993;5470;20222;8;648;141
2018-07-21;1025;5339;20286;10;694;140
2018-07-20;994;5185;20287;15;658;142
2018-07-19;914;5110;20394;15;587;144
2018-07-18;971;5048;20536;13;624;147
2018-07-17;921;5028;20563;11;596;158
2018-07-16;946;4988;20688;14;589;159
2018-07-15;831;4925;20953;9;547;158
2018-07-14;872;4960;21254;7;532;161
2018-07-13;931;5016;21484;11;579;163
2018-07-12;854;5031;21674;14;492;166
2018-07-11;941;5082;22071;9;591;174
2018-07-10;881;5052;22457;11;536;160
2018-07-09;861;5150;22880;8;540;172
2018-07-08;913;5197;23296;10;575;173
2018-07-07;929;5220;23716;9;599;175
2018-07-06;979;5322;24081;8;583;174
2018-07-05;894;5483;24476;9;515;179
2018-07-04;922;5679;25019;10;556;174
2018-07-03;982;5795;25566;11;626;185
2018-07-02;969;5780;26027;10;581;190
2018-07-01;909;5814;26676;12;566;187
2018-06-30;1068;5893;27259;12;702;193
2018-06-29;1100;5930;27304;11;745;189
2018-06-28;1057;5909;27249;12;681;186
2018-06-27;1061;5921;27271;10;652;192
2018-06-26;1008;6021;27422;11;626;193
2018-06-25;1014;6116;27628;13;625;194
2018-06-24;988;6117;27880;14;630;182
2018-06-23;1094;6226;27970;16;703;173
2018-06-22;1115;6367;27784;17;708;169
2018-06-21;1076;6497;27598;15;655;157
2018-06-20;1174;6600;27420;11;752;173
2018-06-19;1124;6598;27228;13;721;180
2018-06-18;1037;6786;27647;12;618;178
2018-06-17;1141;7157;28277;12;739;180
2018-06-16;1288;7386;28217;12;868;176
2018-06-15;1242;7466;27893;10;817;170
2018-06-14;1188;7622;27569;12;768;167
2018-06-13;1161;7797;27288;13;740;174
2018-06-12;1317;8076;27006;11;860;180
2018-06-11;1424;8266;27033;11;950;186
2018-06-10;1385;8415;27083;10;959;171
2018-06-09;1401;8574;26854;12;949;166
2018-06-08;1429;8893;26499;14;971;178
2018-06-07;1417;9100;26571;13;975;184
2018-06-06;1450;8896;26386;13;980;188
2018-06-05;1519;8602;26024;12;1072;193
2018-06-04;1598;8231;25875;13;1134;199
2018-06-03;1588;7881;25741;12;1127;192
2018-06-02;1748;7598;25312;14;1245;195
2018-06-01;1657;7200;24578;15;1199;194
2018-05-31;1196;6698;24333;12;718;204
2018-05-30;1091;6461;24911;13;662;211
2018-05-29;1117;6268;25255;13;665;206
2018-05-28;1233;6037;25649;13;761;208
2018-05-27;1270;5770;25877;11;850;206
2018-05-26;1348;6070;25615;14;889;219
2018-05-25;1108;6413;25288;11;690;213
2018-05-24;841;6374;25289;10;475;219
2018-05-23;834;6427;25498;11;482;216
2018-05-22;759;6401;25692;13;430;203
2018-05-21;890;6455;26480;11;530;201
2018-05-20;1601;6352;27369;11;1107;207
2018-05-19;1746;6134;27051;12;1277;214
2018-05-18;1079;5846;26390;14;691;245
2018-05-17;872;5875;26319;14;529;237
2018-05-16;783;5940;26504;12;478;232
2018-05-15;817;6571;26711;15;478;244
2018-05-14;757;6934;27383;11;431;255
2018-05-13;1305;7128;28147;12;823;250
2018-05-12;1466;7224;28174;11;967;255
2018-05-11;1145;7239;27864;9;708;259
2018-05-10;970;7218;27824;9;556;260
2018-05-09;1555;7170;27880;12;1077;252
2018-05-08;1288;7022;27465;14;802;251
2018-05-07;994;7575;28058;14;610;255
2018-05-06;1414;7998;28770;20;912;257
2018-05-05;1518;8158;28721;14;970;257
2018-05-04;1131;8165;28396;13;689;273
2018-05-03;861;8039;28417;10;518;271
2018-05-02;1422;8084;28616;12;919;261
2018-05-01;1869;7821;28470;15;1312;270
2018-04-30;1513;7135;28560;17;954;279
2018-04-29;1613;6767;29162;16;1023;269
2018-04-28;1563;6979;29711;15;977;279
2018-04-27;1009;7441;30153;19;548;282
2018-04-26;968;7684;30938;18;541;272
2018-04-25;1122;7756;31835;15;680;276
2018-04-24;1102;7668;32550;14;652;271
2018-04-23;1093;7733;33576;17;639;271
2018-04-22;1848;7799;34740;20;1155;279
2018-04-21;2113;7739;35168;15;1418;289
2018-04-20;1317;7482;34834;15;814;288
2018-04-19;1019;7504;34991;14;601;300
2018-04-18;1002;7559;35349;16;606;310
2018-04-17;1180;7607;35653;17;705;313
2018-04-16;1142;7499;36509;20;656;298
2018-04-15;1700;7488;37573;22;1124;293
2018-04-14;1821;7769;37583;24;1176;314
2018-04-13;1393;7921;37254;24;831;314
2018-04-12;1092;7936;37294;16;630;318
2018-04-11;1082;7927;37433;17;641;311
2018-04-10;1072;7966;37747;17;593;325
2018-04-09;1108;8074;38968;21;618;319
2018-04-08;2058;8218;40826;18;1342;317
2018-04-07;2047;8243;42008;17;1327;357
2018-04-06;1367;8444;43439;21;831;357
2018-04-05;1071;9193;44217;25;605;370
2018-04-04;1148;10050;44611;27;670;408
2018-04-03;1201;10755;44812;26;655;427
2018-04-02;1287;11560;45821;24;727;426
2018-04-01;2067;12251;46996;32;1269;430
2018-03-31;2318;12645;46880;39;1445;460
2018-03-30;2349;12949;46315;40;1429;449
2018-03-29;2164;13057;45675;33;1324;430
2018-03-28;2097;12789;45309;31;1286;418
2018-03-27;2250;12433;44846;29;1338;408
2018-03-26;2260;11976;45086;24;1325;401
2018-03-25;2580;11457;45765;22;1619;394
2018-03-24;2769;11355;46233;18;1776;422
2018-03-23;2422;11264;45739;25;1543;399
2018-03-22;1775;10783;45161;24;1048;389
2018-03-21;1620;10515;45043;24;973;407
2018-03-20;1591;10396;45043;25;919;405
2018-03-19;1530;10201;46306;26;905;403
2018-03-18;2402;10238;47894;25;1478;411
2018-03-17;2692;10593;48112;21;1720;444
2018-03-16;1879;11360;47747;24;1167;454
2018-03-15;1436;12864;47754;19;807;440
2018-03-14;1486;15022;48091;20;845;452
2018-03-13;1367;15846;48319;22;748;446
2018-03-12;1570;16122;49633;18;901;461
2018-03-11;2768;16071;51188;32;1670;453
2018-03-10;3564;16059;50997;23;2328;471
2018-03-09;3742;15585;49746;29;2543;457
2018-03-08;4039;14058;48215;27;2824;443
2018-03-07;2547;11890;46510;25;1632;417
2018-03-06;1701;10900;45945;24;987;399
2018-03-05;1540;10830;46881;27;868;400
2018-03-04;2632;10796;48252;22;1639;402
2018-03-03;2921;10724;47963;29;1912;422
2018-03-02;1978;10845;47241;28;1201;418
2018-03-01;1514;11827;47385;28;843;407
2018-02-28;1421;12320;47798;33;791;411
2018-02-27;1585;12494;48143;39;901;417
2018-02-26;1467;12485;49409;33;808;402
2018-02-25;2512;12666;51143;31;1447;403
2018-02-24;3147;13469;51528;32;1975;446
2018-02-23;3229;14009;50790;29;2111;439
2018-02-22;2134;13512;49794;29;1299;444
2018-02-21;1653;13554;49829;26;932;445
2018-02-20;1561;13789;50314;24;857;435
2018-02-19;1680;14094;51858;24;909;425
2018-02-18;3322;14263;53914;28;2104;450
2018-02-17;3744;14215;53469;30;2538;488
2018-02-16;2643;14112;52055;33;1685;471
2018-02-15;2200;13883;51413;30;1315;446
2018-02-14;1981;13599;51124;28;1152;446
2018-02-13;1944;13448;51042;32;1133;453
2018-02-12;1830;13425;51980;34;1025;441
2018-02-11;3202;13460;53619;33;2037;457
2018-02-10;3724;13312;53539;31;2505;477
2018-02-09;2467;13007;52390;37;1521;449
2018-02-08;1821;12826;52702;35;1067;435
2018-02-07;1778;12962;53752;33;997;432
2018-02-06;1938;13346;55245;37;1084;433
2018-02-05;1840;13463;57333;40;1066;438
2018-02-04;2965;13531;59509;36;1789;457
2018-02-03;3427;13894;60874;36;2195;486
2018-02-02;2296;14202;61862;31;1380;461
2018-02-01;1972;14705;64142;30;1144;468
2018-01-31;2184;14805;66192;31;1368;462
2018-01-30;2044;14527;68712;27;1250;458
2018-01-29;1917;14629;70910;27;1090;468
2018-01-28;3328;14968;69836;30;2025;492
2018-01-27;3845;15303;67811;35;2558;510
2018-01-26;2942;15692;65253;37;1809;471
2018-01-25;2141;15499;63444;32;1251;418
2018-01-24;1939;15370;62193;21;1097;401
2018-01-23;2266;15318;61096;25;1337;363
2018-01-22;2346;14981;59759;24;1403;307
2018-01-21;3629;14635;58356;23;2342;247
2018-01-20;4400;14366;56014;31;3126;3
2018-01-19;2720;13917;52888;31;1759;0
2018-01-18;1899;14175;51129;28;1172;0
2018-01-17;1772;14405;49957;33;1132;0
2018-01-16;1775;15248;48825;33;1113;0
2018-01-15;1789;16424;47712;30;1085;0
2018-01-14;3169;18007;46627;34;1999;0
2018-01-13;4021;19334;44628;38;2810;0
2018-01-12;3048;19847;41818;34;2085;0
2018-01-11;2214;21093;39733;37;1423;0
2018-01-10;2854;23081;38310;36;1890;0
2018-01-09;3267;25058;36420;37;2281;0
2018-01-08;3743;26181;34139;45;2586;0
2018-01-07;4607;27765;31553;46;3336;0
2018-01-06;4660;28201;28217;41;3366;0
2018-01-05;4660;24851;24851;1;3397;0
2018-01-04;4730;21454;21454;0;3508;0
2018-01-03;5280;17946;17946;0;4188;0
2018-01-02;4735;13758;13758;0;3803;0
2018-01-01;5539;9955;9955;0;4719;0
2017-12-31;5218;5236;5236;0;5209;0
2017-12-30;27;27;27;0;27;0
