﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-27;309;826;2453;0;187;28
2018-07-26;317;609;2338;0;204;25
2018-07-25;54;376;2178;0;27;25
2018-07-24;66;416;2191;0;47;25
2018-07-23;75;432;2189;0;48;20
2018-07-22;53;433;2191;0;39;22
2018-07-21;63;753;2197;0;40;24
2018-07-20;55;758;2208;0;31;23
2018-07-19;76;788;2235;0;50;18
2018-07-18;92;859;2233;0;48;23
2018-07-17;90;984;2245;0;64;25
2018-07-16;71;1007;2227;0;44;24
2018-07-15;396;1023;2225;0;320;25
2018-07-14;67;741;1973;0;45;26
2018-07-13;89;735;2007;0;57;23
2018-07-12;167;747;1989;0;101;20
2018-07-11;248;702;1928;0;178;24
2018-07-10;144;557;1800;0;99;24
2018-07-09;86;518;1750;0;53;22
2018-07-08;64;505;1747;1;40;26
2018-07-07;66;511;1779;1;39;25
2018-07-06;94;521;1794;1;65;22
2018-07-05;109;493;1773;1;78;19
2018-07-04;86;452;1742;1;48;19
2018-07-03;107;472;1764;1;69;19
2018-07-02;62;435;1728;1;41;21
2018-07-01;66;433;1736;1;40;22
2018-06-30;73;440;1751;0;50;21
2018-06-29;61;438;1753;0;44;21
2018-06-28;65;443;1748;1;36;20
2018-06-27;108;455;1764;1;70;17
2018-06-26;73;436;1765;1;42;17
2018-06-25;63;443;1781;1;35;18
2018-06-24;70;471;1804;1;53;18
2018-06-23;73;470;1933;1;56;17
2018-06-22;70;461;2044;1;48;19
2018-06-21;72;497;2079;1;40;22
2018-06-20;89;551;2122;1;56;29
2018-06-19;87;530;2126;2;50;26
2018-06-18;92;520;2115;2;63;27
2018-06-17;72;507;2098;2;48;29
2018-06-16;69;505;2109;2;40;29
2018-06-15;112;512;2142;2;70;29
2018-06-14;132;518;2113;1;76;22
2018-06-13;69;494;2075;1;41;26
2018-06-12;66;494;2082;1;44;25
2018-06-11;75;504;2112;1;50;25
2018-06-10;69;521;2126;1;49;23
2018-06-09;72;505;2118;1;48;24
2018-06-08;125;501;2125;2;73;25
2018-06-07;89;455;2088;1;57;25
2018-06-06;68;455;2074;1;41;27
2018-06-05;77;446;2104;1;54;24
2018-06-04;92;450;2100;2;67;23
2018-06-03;51;451;2103;2;34;21
2018-06-02;68;480;2115;1;48;21
2018-06-01;81;490;2122;1;55;21
2018-05-31;89;631;2158;1;52;24
2018-05-30;63;757;2161;1;47;25
2018-05-29;79;804;2211;2;51;24
2018-05-28;90;845;2213;2;72;23
2018-05-27;83;837;2200;3;59;22
2018-05-26;74;818;2219;1;50;20
2018-05-25;231;814;2243;1;166;18
2018-05-24;228;695;2147;0;162;20
2018-05-23;128;597;2091;0;86;23
2018-05-22;141;538;2178;0;89;22
2018-05-21;98;477;2175;0;61;22
2018-05-20;56;467;2230;0;39;26
2018-05-19;60;503;2363;0;42;24
2018-05-18;95;527;2644;0;57;21
2018-05-17;116;498;2674;0;63;18
2018-05-16;56;482;2682;0;37;20
2018-05-15;62;478;2718;0;40;20
2018-05-14;91;476;2742;0;48;22
2018-05-13;99;495;2736;0;59;28
2018-05-12;107;469;2726;0;64;25
2018-05-11;66;452;2723;0;41;22
2018-05-10;77;457;2734;0;52;19
2018-05-09;54;465;2756;0;30;19
2018-05-08;63;527;2773;0;36;21
2018-05-07;105;536;2773;0;67;25
2018-05-06;62;566;2745;0;46;26
2018-05-05;91;574;2726;0;69;27
2018-05-04;71;562;2705;0;49;26
2018-05-03;91;598;2717;1;58;23
2018-05-02;119;613;2687;1;82;22
2018-05-01;72;608;2644;1;58;23
2018-04-30;122;672;2615;1;79;25
2018-04-29;78;787;2582;1;51;28
2018-04-28;77;825;2570;1;56;29
2018-04-27;114;894;2566;0;74;28
2018-04-26;103;997;2549;0;59;28
2018-04-25;108;1285;2540;1;67;24
2018-04-24;161;1309;2513;0;96;20
2018-04-23;251;1288;2468;0;115;21
2018-04-22;145;1244;2405;0;90;22
2018-04-21;162;1216;2400;0;119;21
2018-04-20;242;1135;2341;0;181;22
2018-04-19;505;1001;2217;0;388;26
2018-04-18;141;653;1873;0;105;24
2018-04-17;129;595;1812;0;89;21
2018-04-16;125;581;1770;0;78;21
2018-04-15;91;556;1749;0;68;21
2018-04-14;64;522;1741;0;48;22
2018-04-13;92;516;1737;0;56;18
2018-04-12;117;478;1739;0;70;24
2018-04-11;79;438;1719;0;57;22
2018-04-10;117;443;1705;1;81;22
2018-04-09;73;380;1659;0;50;22
2018-04-08;59;375;1642;0;36;24
2018-04-07;61;365;1639;0;39;23
2018-04-06;50;375;1682;0;28;21
2018-04-05;74;392;1752;1;49;22
2018-04-04;85;394;1740;0;58;21
2018-04-03;50;395;1730;0;32;22
2018-04-02;72;420;1743;0;45;23
2018-04-01;50;417;1761;1;31;22
2018-03-31;71;443;1798;1;48;24
2018-03-30;70;461;1797;1;43;20
2018-03-29;76;520;1796;0;55;25
2018-03-28;89;535;1774;0;60;27
2018-03-27;75;539;1767;0;55;32
2018-03-26;73;533;1767;0;43;28
2018-03-25;70;535;1759;0;49;28
2018-03-24;91;539;1756;0;61;30
2018-03-23;130;535;1751;0;79;25
2018-03-22;102;515;1723;0;61;24
2018-03-21;101;489;1703;0;57;23
2018-03-20;69;482;1699;0;44;22
2018-03-19;74;489;1694;0;41;18
2018-03-18;73;489;1683;0;49;20
2018-03-17;92;466;1693;0;60;24
2018-03-16;101;429;1686;0;61;23
2018-03-15;67;393;1678;0;46;21
2018-03-14;87;433;1689;0;55;17
2018-03-13;82;490;1682;0;47;17
2018-03-12;74;486;1673;0;44;16
2018-03-11;45;487;1686;0;32;16
2018-03-10;49;507;1702;0;36;17
2018-03-09;53;534;1708;1;30;16
2018-03-08;103;574;1713;1;76;19
2018-03-07;155;542;1672;1;98;15
2018-03-06;81;483;1635;1;42;13
2018-03-05;79;470;1627;0;48;15
2018-03-04;67;478;1613;0;45;15
2018-03-03;97;487;1622;0;65;13
2018-03-02;117;456;1595;0;74;11
2018-03-01;67;417;1570;0;46;14
2018-02-28;65;424;1565;0;36;15
2018-02-27;53;434;1578;0;33;16
2018-02-26;82;440;1597;0;48;23
2018-02-25;79;442;1584;0;54;23
2018-02-24;58;432;1611;0;42;18
2018-02-23;73;424;1642;0;47;15
2018-02-22;82;441;1705;0;51;17
2018-02-21;76;438;1740;0;47;16
2018-02-20;70;447;1765;0;46;21
2018-02-19;81;472;1763;0;52;25
2018-02-18;65;468;1770;0;42;25
2018-02-17;53;460;1814;0;30;24
2018-02-16;89;489;1857;0;55;23
2018-02-15;80;481;1856;0;55;24
2018-02-14;83;462;1852;0;55;26
2018-02-13;99;438;1880;0;58;23
2018-02-12;80;404;1878;0;48;25
2018-02-11;54;418;1870;0;35;23
2018-02-10;79;418;1897;0;63;21
2018-02-09;69;392;1880;0;52;24
2018-02-08;55;396;1880;0;37;26
2018-02-07;55;397;1894;0;32;26
2018-02-06;61;422;1914;0;35;26
2018-02-05;94;433;1921;0;63;27
2018-02-04;52;414;1911;0;34;25
2018-02-03;52;437;1938;1;33;21
2018-02-02;87;440;1974;2;55;22
2018-02-01;65;475;1968;1;37;22
2018-01-31;81;514;1999;1;51;22
2018-01-30;73;580;1977;0;35;20
2018-01-29;79;632;1972;1;47;23
2018-01-28;84;658;1967;2;53;21
2018-01-27;69;646;1964;1;39;21
2018-01-26;131;668;1997;2;85;22
2018-01-25;113;665;1964;2;66;22
2018-01-24;159;666;1932;2;115;21
2018-01-23;132;602;1855;2;86;20
2018-01-22;115;572;1818;3;76;25
2018-01-21;75;583;1771;3;47;23
2018-01-20;90;585;1756;2;55;23
2018-01-19;119;565;1754;3;87;25
2018-01-18;109;544;1701;1;74;23
2018-01-17;95;515;1672;1;64;26
2018-01-16;92;506;1656;1;53;27
2018-01-15;128;499;1636;1;82;31
2018-01-14;79;458;1598;1;65;25
2018-01-13;66;436;1571;1;49;27
2018-01-12;93;440;1558;2;61;29
2018-01-11;75;438;1557;2;46;26
2018-01-10;82;464;1561;2;51;27
2018-01-09;74;463;1582;2;53;27
2018-01-08;66;484;1579;2;48;23
2018-01-07;52;468;1577;1;41;23
2018-01-06;71;458;1584;0;53;22
2018-01-05;83;452;1584;1;57;20
2018-01-04;100;447;1572;1;66;22
2018-01-03;84;452;1560;1;47;27
2018-01-02;99;454;1569;0;70;30
2018-01-01;52;422;1554;0;36;31
2017-12-31;44;422;1560;0;30;29
2017-12-30;60;446;1581;0;41;29
2017-12-29;79;434;1578;0;45;26
2017-12-28;110;418;1593;0;71;29
2017-12-27;92;393;1573;0;50;30
2017-12-26;68;371;1578;0;35;31
2017-12-25;53;388;1580;0;35;33
2017-12-24;73;401;1589;0;51;37
2017-12-23;45;383;1593;0;30;35
2017-12-22;61;402;1669;0;31;33
2017-12-21;84;410;1742;0;46;31
2017-12-20;69;397;1762;0;36;33
2017-12-19;85;424;1788;0;50;33
2017-12-18;81;411;1780;0;47;37
2017-12-17;49;431;1773;0;39;42
2017-12-16;69;441;1789;0;41;39
2017-12-15;65;442;1808;0;33;36
2017-12-14;67;458;1837;0;37;34
2017-12-13;94;479;1859;0;58;37
2017-12-12;77;461;1865;0;46;36
2017-12-11;104;471;1868;0;69;37
2017-12-10;70;464;1832;0;51;42
2017-12-09;68;473;1837;0;45;39
2017-12-08;83;474;1860;0;45;38
2017-12-07;96;484;1872;0;50;35
2017-12-06;74;467;1877;0;42;36
2017-12-05;89;494;1908;1;57;32
2017-12-04;100;489;1888;1;52;36
2017-12-03;89;493;1885;1;51;41
2017-12-02;78;472;1907;1;47;44
2017-12-01;99;467;1996;1;54;39
2017-11-30;68;459;2024;1;33;34
2017-11-29;108;539;2045;1;53;36
2017-11-28;80;582;2084;1;44;34
2017-11-27;104;609;2115;1;48;34
2017-11-26;65;622;2138;1;38;41
2017-11-25;84;623;2165;2;48;43
2017-11-24;88;611;2175;1;54;41
2017-11-23;141;616;2173;1;104;36
2017-11-22;155;574;2113;1;111;35
2017-11-21;118;522;2051;1;63;34
2017-11-20;107;514;2026;1;63;30
2017-11-19;65;518;2001;1;42;33
2017-11-18;62;524;2009;1;43;30
2017-11-17;96;517;2011;1;59;28
2017-11-16;107;506;1986;2;68;25
2017-11-15;98;504;1970;2;58;24
2017-11-14;96;493;1958;2;56;26
2017-11-13;99;491;1943;2;59;25
2017-11-12;69;506;1924;2;45;24
2017-11-11;62;506;1933;2;37;24
2017-11-10;87;520;1935;2;52;24
2017-11-09;107;547;1917;2;68;23
2017-11-08;100;627;1885;2;43;23
2017-11-07;88;670;1884;3;52;23
2017-11-06;124;678;1878;2;70;25
2017-11-05;84;708;1843;1;42;23
2017-11-04;76;737;1854;1;50;21
2017-11-03;134;758;1855;0;82;21
2017-11-02;209;740;1806;0;140;22
2017-11-01;151;646;1697;0;93;20
2017-10-31;102;605;1642;0;61;18
2017-10-30;143;582;1614;0;100;21
2017-10-29;108;530;1557;0;82;17
2017-10-28;92;488;1503;0;72;20
2017-10-27;103;451;1478;0;63;19
2017-10-26;96;437;1457;0;62;19
2017-10-25;84;425;1442;0;61;18
2017-10-24;73;396;1439;0;50;18
2017-10-23;79;405;1430;1;54;19
2017-10-22;57;392;1421;0;34;16
2017-10-21;55;401;1428;0;45;14
2017-10-20;75;398;1438;0;49;14
2017-10-19;74;407;1442;0;48;14
2017-10-18;59;396;1457;0;36;14
2017-10-17;84;401;1487;1;52;15
2017-10-16;68;387;1513;1;50;16
2017-10-15;61;382;1572;1;43;18
2017-10-14;57;382;1625;1;38;15
2017-10-13;82;381;1668;1;53;16
2017-10-12;67;382;1664;1;51;17
2017-10-11;58;383;1667;1;41;18
2017-10-10;60;374;1679;1;39;19
2017-10-09;66;365;1697;1;39;20
2017-10-08;65;361;1702;1;48;22
2017-10-07;52;348;1705;1;40;21
2017-10-06;76;357;1713;1;55;23
2017-10-05;74;328;1692;1;50;22
2017-10-04;54;325;1692;1;27;25
2017-10-03;48;330;1719;0;32;20
2017-10-02;66;347;1727;0;33;19
2017-10-01;47;373;1727;0;33;23
2017-09-30;67;381;1765;0;40;24
2017-09-29;50;377;1783;0;29;24
2017-09-28;69;391;1806;0;43;24
2017-09-27;65;405;1797;0;41;23
2017-09-26;73;422;1807;0;50;21
2017-09-25;77;436;1808;0;55;19
2017-09-24;53;452;1808;0;39;23
2017-09-23;60;491;1822;1;46;26
2017-09-22;62;559;1877;1;37;29
2017-09-21;84;613;1945;2;48;27
2017-09-20;86;647;1971;3;55;24
2017-09-19;100;638;1984;4;59;20
2017-09-18;105;631;1972;3;61;15
2017-09-17;105;621;1979;1;76;21
2017-09-16;140;599;1968;0;105;24
2017-09-15;127;537;1917;0;101;24
2017-09-14;114;483;1904;0;85;25
2017-09-13;71;450;1861;0;54;22
2017-09-12;89;433;1858;1;51;18
2017-09-11;84;426;1862;2;60;15
2017-09-10;75;425;1847;1;60;17
2017-09-09;62;404;1843;1;39;16
2017-09-08;71;395;1878;1;52;19
2017-09-07;75;421;1899;1;52;24
2017-09-06;58;426;1905;2;39;22
2017-09-05;70;440;1932;1;45;18
2017-09-04;74;426;1926;2;55;16
2017-09-03;54;432;1914;1;38;20
2017-09-02;54;446;1937;1;32;19
2017-09-01;94;465;1960;1;64;18
2017-08-31;87;448;1930;1;63;19
2017-08-30;85;482;1913;1;59;18
2017-08-29;55;529;1910;2;32;16
2017-08-28;79;570;1929;3;57;15
2017-08-27;70;589;1915;3;52;16
2017-08-26;72;592;1918;2;48;18
2017-08-25;70;610;1926;2;52;17
2017-08-24;124;626;1934;2;89;19
2017-08-23;144;584;1932;1;110;18
2017-08-22;106;561;1880;1;75;16
2017-08-21;101;523;1857;1;68;14
2017-08-20;74;506;1834;1;48;15
2017-08-19;94;507;1854;1;70;16
2017-08-18;85;483;1845;0;62;15
2017-08-17;78;482;1845;0;56;17
2017-08-16;120;500;1858;0;94;16
2017-08-15;71;483;1810;1;42;16
2017-08-14;82;496;1813;1;52;17
2017-08-13;72;507;1814;1;50;17
2017-08-12;62;491;1831;2;44;18
2017-08-11;80;489;1865;1;53;16
2017-08-10;100;500;1897;1;73;18
2017-08-09;104;484;1895;1;72;17
2017-08-08;86;439;1885;1;62;19
2017-08-07;88;428;1880;2;67;20
2017-08-06;59;421;1884;2;42;18
2017-08-05;59;428;1934;2;42;17
2017-08-04;94;433;1978;2;63;15
2017-08-03;84;426;1991;1;60;17
2017-08-02;55;423;1990;1;36;15
2017-08-01;69;444;2007;1;47;16
2017-07-31;77;487;1999;1;53;19
2017-07-30;72;495;2008;1;48;17
2017-07-29;64;490;2038;1;41;17
2017-07-28;81;491;2068;1;56;15
2017-07-27;81;511;2073;1;54;18
2017-07-26;83;510;2078;1;63;18
2017-07-25;111;518;2084;0;87;19
2017-07-24;84;499;2063;0;59;19
2017-07-23;63;484;2054;0;52;20
2017-07-22;64;479;2066;1;50;19
2017-07-21;97;483;2080;1;68;18
2017-07-20;80;484;2075;1;59;17
2017-07-19;93;506;2073;1;66;19
2017-07-18;89;523;2068;1;62;18
2017-07-17;67;524;2049;1;48;16
2017-07-16;62;536;2079;3;42;18
2017-07-15;69;550;2115;3;48;21
2017-07-14;94;567;2126;2;57;19
2017-07-13;107;610;2150;2;78;16
2017-07-12;117;618;2134;2;89;13
2017-07-11;97;607;2121;2;65;14
2017-07-10;80;604;2108;1;61;14
2017-07-09;83;598;2105;2;52;18
2017-07-08;87;583;2112;1;63;20
2017-07-07;136;580;2137;1;102;19
2017-07-06;113;551;2152;2;81;20
2017-07-05;109;536;2192;5;70;19
2017-07-04;86;522;2224;4;57;18
2017-07-03;87;519;2255;2;50;18
2017-07-02;70;535;2322;2;36;20
2017-07-01;91;566;2441;1;62;22
2017-06-30;110;552;2489;2;82;24
2017-06-29;102;536;2459;1;65;23
2017-06-28;88;531;2440;1;57;23
2017-06-27;85;534;2438;2;61;25
2017-06-26;93;527;2427;1;66;24
2017-06-25;89;522;2402;1;64;25
2017-06-24;77;502;2431;1;52;28
2017-06-23;87;519;2460;1;62;26
2017-06-22;90;540;2446;1;61;26
2017-06-21;85;542;2441;1;52;25
2017-06-20;85;565;2449;1;61;25
2017-06-19;90;568;2437;1;57;24
2017-06-18;65;589;2417;1;39;23
2017-06-17;95;604;2441;2;77;26
2017-06-16;118;589;2409;2;74;26
2017-06-15;100;575;2377;3;67;27
2017-06-14;109;595;2357;2;82;24
2017-06-13;93;638;2331;2;64;27
2017-06-12;113;700;2305;0;77;24
2017-06-11;76;723;2280;0;50;20
2017-06-10;82;767;2285;0;61;22
2017-06-09;93;828;2281;0;62;23
2017-06-08;111;927;2283;0;86;28
2017-06-07;160;961;2258;0;122;28
2017-06-06;157;896;2191;0;122;31
2017-06-05;135;815;2106;1;103;27
2017-06-04;122;763;2052;2;74;24
2017-06-03;154;734;2036;2;116;26
2017-06-02;215;653;1985;1;163;28
2017-06-01;154;570;1896;1;118;29
2017-05-31;90;529;1837;2;57;31
2017-05-30;76;514;1829;1;49;30
2017-05-29;89;526;1830;1;57;30
2017-05-28;76;531;1814;1;50;26
2017-05-27;61;529;1829;0;48;29
2017-05-26;122;526;1861;0;82;32
2017-05-25;115;509;1849;0;85;33
2017-05-24;75;468;1819;0;50;35
2017-05-23;90;460;1839;1;57;33
2017-05-22;96;453;1833;1;58;32
2017-05-21;77;445;1830;1;51;29
2017-05-20;67;427;1845;2;39;31
2017-05-19;92;443;1870;2;62;33
2017-05-18;75;435;1875;4;50;34
2017-05-17;69;450;1900;4;40;36
2017-05-16;79;480;1928;3;52;35
2017-05-15;78;499;1925;2;49;37
2017-05-14;63;502;1936;2;35;36
2017-05-13;82;503;1979;2;46;37
2017-05-12;88;501;1995;3;61;38
2017-05-11;101;503;2009;3;58;37
2017-05-10;102;506;2011;3;59;39
2017-05-09;97;515;2005;3;61;32
2017-05-08;86;501;2016;3;56;33
2017-05-07;62;493;2029;4;42;36
2017-05-06;68;505;2059;3;46;37
2017-05-05;92;500;2082;2;56;36
2017-05-04;98;508;2095;2;62;36
2017-05-03;112;530;2116;3;75;37
2017-05-02;89;517;2151;3;48;36
2017-05-01;72;524;2206;3;50;35
2017-04-30;69;547;2276;3;41;36
2017-04-29;70;558;2459;3;44;37
2017-04-28;101;571;2615;2;63;36
2017-04-27;129;579;2773;2;73;36
2017-04-26;111;565;2845;1;66;44
2017-04-25;92;561;2849;1;57;41
2017-04-24;124;580;2846;1;74;39
2017-04-23;80;576;2830;1;44;41
2017-04-22;88;576;2850;2;62;39
2017-04-21;108;577;2862;1;68;38
2017-04-20;105;593;2874;1;62;43
2017-04-19;113;587;2876;1;67;40
2017-04-18;121;599;2872;2;67;45
2017-04-17;100;588;2869;2;61;44
2017-04-16;76;570;2872;1;47;40
2017-04-15;101;588;2883;1;59;41
2017-04-14;120;595;2888;1;69;44
2017-04-13;101;592;2907;1;55;43
2017-04-12;126;606;2966;1;76;40
2017-04-11;104;599;2960;2;61;43
2017-04-10;85;611;2935;3;51;44
2017-04-09;89;668;2938;2;59;44
2017-04-08;99;713;2953;1;59;44
2017-04-07;113;770;2948;1;68;43
2017-04-06;116;940;2939;1;56;44
2017-04-05;117;1089;2922;3;82;45
2017-04-04;123;1237;2899;3;70;43
2017-04-03;162;1315;2886;3;94;48
2017-04-02;146;1286;2842;2;94;45
2017-04-01;172;1243;2801;3;114;43
2017-03-31;301;1183;2742;2;192;42
2017-03-30;293;1045;2606;0;210;37
2017-03-29;307;898;2455;0;236;36
2017-03-28;229;738;2261;0;166;36
2017-03-27;117;630;2138;0;77;39
2017-03-26;93;613;2118;0;56;40
2017-03-25;87;624;2121;0;63;39
2017-03-24;116;634;2139;1;69;40
2017-03-23;116;622;2188;0;68;38
2017-03-22;127;622;2284;0;85;37
2017-03-21;112;637;2265;0;63;38
2017-03-20;100;694;2262;1;64;45
2017-03-19;101;711;2244;2;70;49
2017-03-18;111;679;2233;1;72;49
2017-03-17;105;662;2232;1;61;48
2017-03-16;110;672;2246;0;65;46
2017-03-15;143;659;2252;0;88;43
2017-03-14;186;625;2223;0;130;42
2017-03-13;114;534;2146;0;79;46
2017-03-12;66;512;2124;0;41;46
2017-03-11;92;538;2143;0;57;44
2017-03-10;114;525;2160;0;73;47
2017-03-09;94;501;2160;0;52;41
2017-03-08;93;499;2174;0;52;39
2017-03-07;90;501;2193;0;45;39
2017-03-06;96;519;2192;0;62;45
2017-03-05;100;503;2182;0;59;48
2017-03-04;83;484;2194;0;48;43
2017-03-03;87;490;2203;0;54;45
2017-03-02;98;492;2215;0;58;38
2017-03-01;89;520;2218;1;57;38
2017-02-28;95;590;2224;1;56;40
2017-02-27;78;715;2226;2;43;45
2017-02-26;77;745;2244;3;48;43
2017-02-25;79;756;2254;3;50;39
2017-02-24;103;753;2267;2;57;44
2017-02-23;135;755;2263;2;75;41
2017-02-22;173;744;2254;2;115;38
2017-02-21;231;701;2194;2;163;42
2017-02-20;131;599;2093;2;74;42
2017-02-19;81;584;2076;3;57;36
2017-02-18;79;583;2099;1;47;37
2017-02-17;101;596;2147;1;56;40
2017-02-16;117;597;2227;2;64;37
2017-02-15;132;601;2325;1;77;38
2017-02-14;112;589;2412;0;69;44
2017-02-13;104;581;2452;0;67;43
2017-02-12;85;588;2503;1;52;40
2017-02-11;90;578;2508;1;60;44
2017-02-10;96;567;2505;1;56;49
2017-02-09;113;580;2512;2;67;46
2017-02-08;113;570;2509;3;69;46
2017-02-07;107;569;2478;2;67;49
2017-02-06;118;568;2474;2;64;50
2017-02-05;77;560;2468;1;37;44
2017-02-04;88;582;2498;0;48;43
2017-02-03;114;596;2492;2;66;43
2017-02-02;100;580;2493;2;49;44
2017-02-01;121;594;2504;1;67;39
2017-01-31;116;580;2490;0;70;40
2017-01-30;115;581;2464;1;57;43
2017-01-29;91;566;2439;1;52;39
2017-01-28;99;575;2428;1;61;37
2017-01-27;96;574;2423;1;60;36
2017-01-26;110;600;2413;2;69;37
2017-01-25;100;633;2403;3;49;32
2017-01-24;114;722;2437;2;64;31
2017-01-23;101;825;2417;1;55;35
2017-01-22;95;960;2414;1;57;36
2017-01-21;94;1012;2410;2;56;34
2017-01-20;123;1077;2417;2;74;32
2017-01-19;160;1059;2393;1;91;32
2017-01-18;201;1013;2364;2;136;27
2017-01-17;232;946;2303;2;158;27
2017-01-16;257;837;2199;1;178;27
2017-01-15;160;690;2081;0;112;29
2017-01-14;169;637;2040;0;131;30
2017-01-13;93;562;1969;0;65;29
2017-01-12;108;564;1960;0;66;30
2017-01-11;110;540;1952;0;72;29
2017-01-10;109;533;1948;0;65;27
2017-01-09;69;533;1944;0;41;28
2017-01-08;94;536;1971;0;63;31
2017-01-07;80;514;1969;0;59;33
2017-01-06;98;489;1979;1;60;32
2017-01-05;84;468;2003;1;51;28
2017-01-04;104;476;2020;1;66;28
2017-01-03;103;457;2023;0;66;27
2017-01-02;82;457;2006;0;54;28
2017-01-01;67;494;2015;0;43;35
2016-12-31;56;495;2032;0;32;32
2016-12-30;71;521;2052;0;46;31
2016-12-29;86;536;2075;0;56;33
2016-12-28;84;551;2098;1;54;34
2016-12-27;93;548;2104;1;57;35
2016-12-26;130;546;2089;1;90;34
2016-12-25;68;539;2052;1;43;37
2016-12-24;86;552;2096;0;47;36
2016-12-23;90;567;2196;0;60;32
2016-12-22;104;579;2244;0;68;30
2016-12-21;89;568;2248;1;53;32
2016-12-20;95;572;2269;0;62;35
2016-12-19;118;570;2269;0;83;34
2016-12-18;93;553;2238;0;55;38
2016-12-17;93;558;2247;0;58;38
2016-12-16;99;563;2249;1;72;33
2016-12-15;86;553;2242;2;59;34
2016-12-14;86;568;2241;0;49;35
2016-12-13;97;604;2248;0;60;33
2016-12-12;110;607;2248;0;72;33
2016-12-11;92;608;2228;1;64;32
2016-12-10;97;594;2232;1;70;33
2016-12-09;98;586;2235;1;59;29
2016-12-08;101;587;2241;1;68;29
2016-12-07;119;568;2249;1;82;29
2016-12-06;102;549;2184;1;61;29
2016-12-05;110;564;2190;2;69;34
2016-12-04;79;558;2175;2;50;33
2016-12-03;90;548;2193;3;64;31
2016-12-02;103;537;2198;1;54;31
2016-12-01;87;559;2217;0;54;32
2016-11-30;110;660;2252;1;65;34
2016-11-29;121;710;2274;1;73;26
2016-11-28;98;703;2266;1;65;31
2016-11-27;70;715;2273;2;40;31
2016-11-26;82;737;2300;1;48;31
2016-11-25;128;737;2315;1;82;30
2016-11-24;197;717;2293;0;152;33
2016-11-23;159;626;2186;0;107;32
2016-11-22;100;575;2141;0;71;28
2016-11-21;102;565;2134;0;75;30
2016-11-20;85;549;2124;0;54;28
2016-11-19;81;558;2127;2;55;29
2016-11-18;101;550;2132;2;69;31
2016-11-17;96;554;2116;2;57;31
2016-11-16;109;571;2110;2;70;32
2016-11-15;93;567;2108;1;55;26
2016-11-14;93;595;2104;0;58;27
2016-11-13;92;548;2084;0;66;24
2016-11-12;70;550;2066;0;52;24
2016-11-11;102;557;2059;0;70;26
2016-11-10;114;554;2042;0;74;28
2016-11-09;104;550;2026;0;69;25
2016-11-08;118;550;2032;0;82;24
2016-11-07;29;556;2018;0;18;23
2016-11-06;91;633;2049;0;70;22
2016-11-05;81;628;2042;1;55;24
2016-11-04;104;650;2026;1;68;23
2016-11-03;102;653;2047;1;71;27
2016-11-02;108;642;2058;1;74;25
2016-11-01;126;629;2095;1;83;27
2016-10-31;121;581;2079;1;81;25
2016-10-30;103;559;2041;1;69;24
2016-10-29;107;559;2044;2;78;25
2016-10-28;94;542;2027;2;70;27
2016-10-27;96;527;2025;2;64;28
2016-10-26;92;519;2039;2;58;25
2016-10-25;73;511;2049;2;42;24
2016-10-24;94;521;2057;1;65;23
2016-10-23;93;527;2043;1;68;21
2016-10-22;88;512;2042;1;66;23
2016-10-21;86;480;2033;1;62;24
2016-10-20;89;470;2047;1;59;26
2016-10-19;83;462;2077;1;54;23
2016-10-18;78;467;2116;1;51;23
2016-10-17;94;475;2128;1;67;25
2016-10-16;77;484;2148;1;60;23
2016-10-15;61;497;2168;1;39;28
2016-10-14;71;505;2198;1;50;27
2016-10-13;80;526;2213;2;50;29
2016-10-12;80;504;2243;2;53;25
2016-10-11;79;539;2260;2;55;26
2016-10-10;107;569;2269;1;79;25
2016-10-09;91;602;2242;1;62;24
2016-10-08;67;606;2246;0;44;24
2016-10-07;91;602;2262;0;61;24
2016-10-06;66;610;2244;0;41;28
2016-10-05;112;630;2266;1;81;28
2016-10-04;120;616;2279;1;87;27
2016-10-03;143;609;2252;1;119;30
2016-10-02;92;559;2199;0;62;28
2016-10-01;73;548;2209;0;46;27
2016-09-30;99;552;2239;0;71;26
2016-09-29;80;550;2263;0;51;28
2016-09-28;101;550;2366;0;69;30
2016-09-27;115;554;2509;0;70;28
2016-09-26;97;565;2591;0;60;27
2016-09-25;77;601;2665;0;53;24
2016-09-24;75;609;2698;2;52;25
2016-09-23;90;658;2697;2;65;22
2016-09-22;88;673;2694;2;60;24
2016-09-21;111;681;2715;2;69;26
2016-09-20;121;674;2719;2;86;24
2016-09-19;126;664;2683;1;86;25
2016-09-18;93;649;2673;2;59;28
2016-09-17;122;657;2683;2;88;31
2016-09-16;121;616;2694;1;81;27
2016-09-15;103;597;2660;1;72;25
2016-09-14;105;583;2640;1;67;30
2016-09-13;112;560;2622;1;84;30
2016-09-12;108;533;2607;1;68;26
2016-09-11;94;557;2600;1;66;28
2016-09-10;79;544;2587;1;58;32
2016-09-09;95;546;2575;1;63;28
2016-09-08;94;551;2561;1;59;29
2016-09-07;72;573;2567;1;40;29
2016-09-06;93;630;2606;1;61;28
2016-09-05;123;729;2590;1;87;30
2016-09-04;75;867;2552;2;54;30
2016-09-03;83;982;2568;1;57;30
2016-09-02;113;1070;2569;1;79;27
2016-09-01;116;1079;2543;0;73;27
2016-08-31;141;1057;2541;0;99;25
2016-08-30;204;1018;2488;0;138;25
