﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-19;26;145;501;0;16;14
2018-05-18;31;151;508;0;19;13
2018-05-17;30;146;508;0;16;14
2018-05-16;24;150;509;0;12;13
2018-05-15;30;150;514;0;15;15
2018-05-14;28;144;513;0;13;15
2018-05-13;22;140;510;0;14;11
2018-05-12;34;146;506;0;22;11
2018-05-11;24;138;502;1;12;11
2018-05-10;33;134;513;1;23;13
2018-05-09;22;130;505;1;13;11
2018-05-08;24;134;519;0;12;11
2018-05-07;24;138;522;0;12;12
2018-05-06;32;139;524;1;16;12
2018-05-05;28;129;524;1;14;11
2018-05-04;25;126;524;0;8;12
2018-05-03;30;133;541;0;16;13
2018-05-02;29;131;547;1;15;11
2018-05-01;27;141;553;1;16;10
2018-04-30;20;140;563;1;16;10
2018-04-29;14;146;565;2;8;12
2018-04-28;21;152;586;2;12;11
2018-04-27;24;154;597;1;13;9
2018-04-26;32;150;608;1;19;11
2018-04-25;40;155;602;0;21;10
2018-04-24;25;148;601;0;12;10
2018-04-23;40;152;611;0;19;9
2018-04-22;23;151;607;0;11;11
2018-04-21;20;150;628;0;13;10
2018-04-20;22;150;627;0;10;9
2018-04-19;40;149;641;0;26;12
2018-04-18;34;141;634;0;22;11
2018-04-17;29;143;635;0;16;10
2018-04-16;23;141;642;0;21;10
2018-04-15;20;149;637;0;15;12
2018-04-14;19;149;651;0;13;9
2018-04-13;15;152;664;0;8;10
2018-04-12;29;159;681;0;16;13
2018-04-11;33;155;691;2;21;13
2018-04-10;27;156;689;2;13;12
2018-04-09;39;162;691;1;26;12
2018-04-08;22;160;675;1;14;13
2018-04-07;25;171;680;1;11;14
2018-04-06;23;172;683;1;14;14
2018-04-05;25;190;685;1;15;15
2018-04-04;34;201;689;1;20;14
2018-04-03;34;206;701;1;21;12
2018-04-02;38;197;698;2;20;14
2018-04-01;34;199;698;2;22;14
2018-03-31;30;199;693;2;20;13
2018-03-30;47;195;697;1;29;15
2018-03-29;37;198;686;1;22;15
2018-03-28;42;191;688;1;24;13
2018-03-27;28;190;692;2;13;12
2018-03-26;42;196;701;2;17;15
2018-03-25;37;196;712;2;22;14
2018-03-24;26;197;717;2;12;14
2018-03-23;54;204;741;2;28;13
2018-03-22;35;202;735;2;14;14
2018-03-21;49;214;734;2;28;13
2018-03-20;36;208;731;2;22;12
2018-03-19;37;216;728;1;19;14
2018-03-18;37;218;727;1;20;14
2018-03-17;34;209;734;1;21;14
2018-03-16;46;197;737;1;31;13
2018-03-15;46;185;721;2;30;14
2018-03-14;35;168;718;2;22;14
2018-03-13;44;163;717;2;28;12
2018-03-12;39;161;710;1;22;15
2018-03-11;26;172;705;1;15;14
2018-03-10;22;176;708;1;11;14
2018-03-09;36;187;722;1;21;13
2018-03-08;21;182;723;0;14;16
2018-03-07;31;193;736;0;17;16
2018-03-06;42;194;745;0;21;17
2018-03-05;48;193;756;0;30;17
2018-03-04;32;188;755;0;20;15
2018-03-03;31;190;756;0;20;14
2018-03-02;27;198;762;1;16;13
2018-03-01;38;211;775;1;25;13
2018-02-28;37;228;779;2;20;15
2018-02-27;34;230;791;1;24;15
2018-02-26;40;220;800;1;28;14
2018-02-25;32;217;787;2;22;16
2018-02-24;38;213;786;1;28;15
2018-02-23;43;202;796;1;30;15
2018-02-22;54;200;796;1;32;14
2018-02-21;34;185;795;1;19;14
2018-02-20;26;181;799;1;15;14
2018-02-19;38;190;811;2;22;13
2018-02-18;28;190;836;3;17;14
2018-02-17;29;193;851;0;15;15
2018-02-16;42;195;852;0;24;15
2018-02-15;40;189;861;0;21;14
2018-02-14;31;192;871;0;15;13
2018-02-13;43;196;876;0;27;12
2018-02-12;38;195;875;1;24;14
2018-02-11;34;200;870;1;22;15
2018-02-10;30;209;871;1;14;15
2018-02-09;32;227;899;1;18;13
2018-02-08;41;230;904;1;23;12
2018-02-07;34;233;912;1;22;14
2018-02-06;42;240;909;2;29;12
2018-02-05;43;242;894;2;29;14
2018-02-04;44;248;881;2;30;14
2018-02-03;42;251;868;3;28;14
2018-02-02;35;236;857;2;19;13
2018-02-01;47;237;858;2;25;11
2018-01-31;48;246;855;2;28;13
2018-01-30;42;247;837;2;21;13
2018-01-29;61;259;821;2;41;10
2018-01-28;44;240;796;2;34;9
2018-01-27;25;232;778;2;15;10
2018-01-26;40;264;774;1;22;8
2018-01-25;54;274;765;1;35;9
2018-01-24;47;254;751;1;31;8
2018-01-23;46;255;742;1;30;8
2018-01-22;39;259;746;1;24;10
2018-01-21;37;255;739;1;26;11
2018-01-20;58;256;742;1;49;12
2018-01-19;48;229;714;1;33;10
2018-01-18;31;219;711;1;19;12
2018-01-17;53;245;712;1;29;10
2018-01-16;52;239;711;1;36;9
2018-01-15;41;235;693;1;20;10
2018-01-14;41;233;686;1;24;11
2018-01-13;34;223;693;0;19;11
2018-01-12;40;219;711;0;19;10
2018-01-11;66;217;717;0;46;11
2018-01-10;38;186;694;1;26;11
2018-01-09;47;183;710;2;27;9
2018-01-08;39;180;707;3;25;11
2018-01-07;28;161;705;1;16;13
2018-01-06;35;148;706;1;21;14
2018-01-05;31;141;713;2;16;10
2018-01-04;32;143;731;2;22;11
2018-01-03;36;138;735;2;21;9
2018-01-02;39;126;741;1;20;7
2018-01-01;15;125;738;1;9;8
2017-12-31;12;141;749;2;6;9
2017-12-30;24;173;769;2;13;13
2017-12-29;30;178;776;3;16;14
2017-12-28;28;193;783;3;14;14
2017-12-27;25;197;787;3;11;10
2017-12-26;37;216;791;3;24;9
2017-12-25;36;209;789;3;19;8
2017-12-24;47;221;786;4;33;9
2017-12-23;35;205;775;4;18;13
2017-12-22;45;197;789;3;32;14
2017-12-21;35;195;782;3;20;13
2017-12-20;46;218;794;2;27;10
2017-12-19;36;213;793;1;21;9
2017-12-18;43;219;791;1;31;10
2017-12-17;27;230;780;1;18;9
2017-12-16;25;237;783;1;16;12
2017-12-15;40;246;793;1;28;13
2017-12-14;56;233;780;1;35;16
2017-12-13;37;223;773;1;22;14
2017-12-12;41;236;778;1;26;12
2017-12-11;53;236;780;1;38;11
2017-12-10;40;226;759;1;28;8
2017-12-09;37;217;750;1;23;12
2017-12-08;32;213;756;1;16;12
2017-12-07;45;222;771;0;27;15
2017-12-06;49;214;771;0;38;12
2017-12-05;39;200;763;0;26;14
2017-12-04;44;189;758;0;32;14
2017-12-03;27;172;748;0;16;11
2017-12-02;32;179;761;0;24;12
2017-12-01;34;171;753;1;26;12
2017-11-30;31;168;751;1;17;13
2017-11-29;37;183;756;1;24;11
2017-11-28;29;184;758;1;16;13
2017-11-27;32;201;759;1;15;14
2017-11-26;30;207;760;0;19;13
2017-11-25;24;205;765;0;11;12
2017-11-24;36;214;775;0;21;11
2017-11-23;44;220;780;0;35;11
2017-11-22;36;212;761;0;26;11
2017-11-21;49;202;749;0;29;14
2017-11-20;39;199;735;0;29;14
2017-11-19;27;196;727;0;21;13
2017-11-18;32;204;726;1;20;13
2017-11-17;38;198;722;1;23;12
2017-11-16;38;193;721;2;26;12
2017-11-15;27;197;714;2;15;11
2017-11-14;36;217;716;2;22;14
2017-11-13;39;222;721;2;25;14
2017-11-12;39;227;716;2;27;13
2017-11-11;24;220;709;1;16;12
2017-11-10;38;227;709;1;17;12
2017-11-09;46;234;708;1;27;12
2017-11-08;48;221;693;1;32;12
2017-11-07;43;217;678;1;30;14
2017-11-06;43;207;662;1;27;16
2017-11-05;33;206;645;1;26;15
2017-11-04;34;197;648;1;21;12
2017-11-03;45;191;643;1;32;11
2017-11-02;32;182;628;1;19;10
2017-11-01;39;188;630;1;22;8
2017-10-31;32;193;633;1;22;11
2017-10-30;44;187;628;1;21;13
2017-10-29;29;175;625;1;20;12
2017-10-28;26;172;620;1;16;9
2017-10-27;35;178;623;1;22;9
2017-10-26;42;175;620;1;20;9
2017-10-25;44;173;611;0;33;7
2017-10-24;31;165;596;0;17;8
2017-10-23;25;169;602;0;13;11
2017-10-22;23;175;603;0;17;10
2017-10-21;30;182;607;0;21;8
2017-10-20;34;181;604;0;22;8
2017-10-19;29;181;597;0;16;8
2017-10-18;39;178;597;0;21;6
2017-10-17;35;173;594;0;20;10
2017-10-16;25;170;591;0;18;11
2017-10-15;38;169;588;0;29;9
2017-10-14;30;152;574;0;20;8
2017-10-13;34;139;572;0;23;8
2017-10-12;26;143;563;0;18;8
2017-10-11;24;141;567;0;14;8
2017-10-10;26;145;575;1;14;10
2017-10-09;29;151;584;0;17;12
2017-10-08;21;156;585;0;12;10
2017-10-07;15;161;593;0;8;10
2017-10-06;41;177;607;0;29;8
2017-10-05;27;162;629;0;17;9
2017-10-04;30;162;623;0;20;9
2017-10-03;31;164;618;1;16;10
2017-10-02;39;161;610;1;23;11
2017-10-01;25;152;599;1;19;11
2017-09-30;35;155;597;1;19;10
2017-09-29;24;146;589;1;13;10
2017-09-28;27;153;593;0;20;10
2017-09-27;31;152;585;0;19;10
2017-09-26;25;152;578;0;14;12
2017-09-25;30;158;581;0;16;12
2017-09-24;30;156;573;1;22;12
2017-09-23;23;153;564;1;18;11
2017-09-22;28;151;560;1;22;12
2017-09-21;27;148;562;2;18;14
2017-09-20;25;148;556;2;13;12
2017-09-19;33;147;557;2;18;13
2017-09-18;27;149;555;2;17;11
2017-09-17;27;154;560;1;17;13
2017-09-16;25;159;561;1;12;14
2017-09-15;28;164;566;1;14;14
2017-09-14;32;175;569;1;18;13
2017-09-13;25;176;569;1;14;12
2017-09-12;29;214;580;1;20;13
2017-09-11;34;205;587;1;23;11
2017-09-10;32;200;587;1;24;13
2017-09-09;25;183;575;1;17;13
2017-09-08;35;173;578;1;16;12
2017-09-07;32;175;587;1;18;14
2017-09-06;69;167;593;1;53;13
2017-09-05;27;132;559;1;16;14
2017-09-04;27;128;572;1;15;12
2017-09-03;18;125;569;1;11;11
2017-09-02;21;132;577;1;12;12
2017-09-01;27;125;584;1;16;12
2017-08-31;22;123;588;1;11;11
2017-08-30;30;129;597;1;16;10
2017-08-29;20;136;607;1;13;10
2017-08-28;25;133;619;1;14;9
2017-08-27;25;134;621;1;19;9
2017-08-26;12;134;623;2;8;7
2017-08-25;24;149;628;3;14;7
2017-08-24;25;151;629;2;16;8
2017-08-23;33;153;641;1;22;7
2017-08-22;24;146;648;1;13;7
2017-08-21;23;153;654;1;16;6
2017-08-20;28;163;658;0;19;7
2017-08-19;33;171;658;0;20;6
2017-08-18;24;171;667;0;15;6
2017-08-17;27;171;675;1;16;9
2017-08-16;30;177;677;1;12;7
2017-08-15;32;187;684;1;18;8
2017-08-14;37;191;682;1;25;8
2017-08-13;35;185;682;1;27;8
2017-08-12;31;187;668;1;25;9
2017-08-11;23;174;659;1;15;8
2017-08-10;32;178;662;1;22;7
2017-08-09;35;173;654;0;22;5
2017-08-08;35;174;647;0;20;6
2017-08-07;32;178;645;0;17;8
2017-08-06;39;185;649;0;30;9
2017-08-05;20;179;646;0;10;8
2017-08-04;26;184;656;0;14;7
2017-08-03;34;187;666;0;22;8
2017-08-02;32;174;666;0;22;7
2017-08-01;35;168;669;1;25;8
2017-07-31;37;170;666;2;26;9
2017-07-30;36;173;663;2;24;12
2017-07-29;26;166;658;1;16;10
2017-07-28;29;172;664;1;19;8
2017-07-27;20;174;667;0;10;9
2017-07-26;26;199;673;0;14;9
2017-07-25;43;206;680;0;28;9
2017-07-24;46;194;677;1;30;12
2017-07-23;29;183;677;1;20;11
2017-07-22;27;177;676;1;21;11
2017-07-21;32;183;677;0;22;10
2017-07-20;42;175;671;0;26;10
2017-07-19;32;161;664;0;20;9
2017-07-18;28;158;662;0;20;9
2017-07-17;29;154;661;0;22;12
2017-07-16;22;147;652;1;14;12
2017-07-15;33;151;660;0;24;11
2017-07-14;24;148;656;0;13;11
2017-07-13;27;163;664;0;16;12
2017-07-12;26;167;675;0;17;11
2017-07-11;24;173;672;0;15;11
2017-07-10;26;179;680;1;15;10
2017-07-09;28;192;681;1;21;11
2017-07-08;28;196;674;1;19;13
2017-07-07;38;198;674;0;27;12
2017-07-06;33;191;673;0;21;14
2017-07-05;34;191;678;1;22;12
2017-07-04;34;191;669;0;21;13
2017-07-03;40;186;673;0;24;11
2017-07-02;32;181;664;0;22;8
2017-07-01;34;184;666;0;22;10
2017-06-30;34;194;662;1;19;11
2017-06-29;42;194;655;1;24;13
2017-06-28;30;191;652;1;18;12
2017-06-27;32;186;652;1;14;14
2017-06-26;32;191;657;1;22;12
2017-06-25;33;186;647;1;26;9
2017-06-24;38;180;646;1;29;10
2017-06-23;30;164;643;0;21;9
2017-06-22;36;169;654;0;27;12
2017-06-21;23;163;639;0;14;13
2017-06-20;31;172;661;0;21;13
2017-06-19;28;175;667;0;18;13
2017-06-18;23;173;674;0;19;13
2017-06-17;19;180;669;0;14;12
2017-06-16;34;181;682;0;24;13
2017-06-15;33;172;693;1;21;11
2017-06-14;34;165;692;1;16;12
2017-06-13;40;174;703;0;26;13
2017-06-12;29;173;709;0;14;12
2017-06-11;36;171;724;0;21;11
2017-06-10;24;176;729;0;16;11
2017-06-09;28;177;742;1;12;12
2017-06-08;29;189;751;1;18;11
2017-06-07;39;187;763;1;24;12
2017-06-06;43;175;756;1;28;12
2017-06-05;28;168;747;0;13;13
2017-06-04;35;171;752;0;23;14
2017-06-03;26;167;754;0;13;10
2017-06-02;42;165;764;2;24;11
2017-06-01;26;164;765;2;17;11
2017-05-31;23;173;762;1;10;10
2017-05-30;36;194;774;0;18;11
2017-05-29;39;189;778;0;11;12
2017-05-28;37;213;791;0;20;12
2017-05-27;19;217;811;1;12;10
2017-05-26;40;232;828;1;22;11
2017-05-25;39;217;841;1;29;11
2017-05-24;44;223;838;1;32;9
2017-05-23;26;229;839;1;14;9
2017-05-22;53;239;865;2;36;11
2017-05-21;44;227;861;2;35;12
2017-05-20;36;222;853;2;24;10
2017-05-19;23;229;868;2;14;9
2017-05-18;48;244;885;1;25;10
2017-05-17;50;242;898;0;34;11
2017-05-16;37;227;902;0;26;8
2017-05-15;40;236;903;0;23;10
2017-05-14;47;232;893;0;36;10
2017-05-13;39;216;890;0;31;10
2017-05-12;37;202;877;0;27;9
2017-05-11;40;200;876;0;28;9
2017-05-10;39;197;874;0;20;9
2017-05-09;45;201;872;0;30;7
2017-05-08;30;186;889;1;16;7
2017-05-07;32;191;896;0;19;8
2017-05-06;26;191;907;0;20;9
2017-05-05;34;195;924;0;24;9
2017-05-04;36;211;938;0;23;9
2017-05-03;39;215;950;0;28;11
2017-05-02;26;223;953;0;13;9
2017-05-01;36;237;969;0;20;9
2017-04-30;34;244;966;0;20;11
2017-04-29;29;263;976;0;27;12
2017-04-28;53;270;984;0;38;10
2017-04-27;39;260;984;0;26;10
2017-04-26;49;276;1004;0;31;10
2017-04-25;40;273;1006;0;25;10
2017-04-24;46;285;1011;0;28;10
2017-04-23;47;297;1020;0;38;11
2017-04-22;43;288;1011;0;31;13
2017-04-21;48;273;1014;0;37;12
2017-04-20;50;268;1011;0;40;13
2017-04-19;42;248;1006;1;31;14
2017-04-18;52;243;1012;2;40;14
2017-04-17;52;225;1014;2;37;14
2017-04-16;38;204;1030;2;32;14
2017-04-15;23;222;1031;2;12;16
2017-04-14;45;229;1060;1;30;14
2017-04-13;34;230;1062;1;17;13
2017-04-12;42;251;1081;1;27;12
2017-04-11;40;261;1100;1;27;13
2017-04-10;32;271;1119;1;17;13
2017-04-09;55;281;1128;1;43;13
2017-04-08;38;268;1115;1;21;14
2017-04-07;44;261;1128;1;31;12
2017-04-06;50;260;1127;0;36;12
2017-04-05;51;259;1127;1;39;12
2017-04-04;46;258;1120;1;34;14
2017-04-03;43;272;1116;0;28;17
2017-04-02;41;279;1123;0;30;15
2017-04-01;31;283;1115;0;20;15
2017-03-31;45;299;1129;0;28;13
2017-03-30;49;298;1139;0;29;15
2017-03-29;57;300;1157;0;40;13
2017-03-28;59;296;1152;0;49;14
2017-03-27;51;283;1141;0;30;17
2017-03-26;46;289;1147;0;31;17
2017-03-25;49;299;1153;0;34;18
2017-03-24;47;312;1152;0;30;19
2017-03-23;45;315;1174;0;33;18
2017-03-22;53;323;1181;0;31;15
2017-03-21;58;320;1194;0;36;15
2017-03-20;55;318;1186;0;34;16
2017-03-19;55;331;1190;0;40;15
2017-03-18;66;338;1184;0;51;15
2017-03-17;50;312;1163;1;31;17
2017-03-16;58;307;1185;1;38;16
2017-03-15;48;305;1189;1;28;12
2017-03-14;56;309;1211;0;35;13
2017-03-13;71;312;1215;1;50;16
2017-03-12;60;292;1211;1;47;15
2017-03-11;43;279;1203;1;26;16
2017-03-10;41;289;1225;1;31;16
2017-03-09;55;284;1230;1;33;17
2017-03-08;45;280;1246;1;32;16
2017-03-07;52;287;1257;2;36;15
2017-03-06;52;299;1272;2;31;19
2017-03-05;44;300;1285;1;31;16
2017-03-04;56;308;1286;1;32;16
2017-03-03;37;308;1302;1;16;17
2017-03-02;49;326;1342;1;36;17
2017-03-01;63;325;1380;0;40;18
2017-02-28;66;336;1418;0;43;17
2017-02-27;60;336;1440;1;38;20
2017-02-26;54;342;1448;1;42;20
2017-02-25;47;326;1474;1;33;18
2017-02-24;58;332;1512;2;40;18
2017-02-23;53;328;1542;1;37;19
2017-02-22;67;321;1594;1;48;20
2017-02-21;62;326;1616;0;35;20
2017-02-20;69;332;1631;0;45;19
2017-02-19;42;339;1645;0;28;20
2017-02-18;56;348;1681;0;38;18
2017-02-17;50;356;1711;0;32;19
2017-02-16;53;360;1773;1;34;19
2017-02-15;74;377;1811;1;46;21
2017-02-14;64;363;1498;1;36;20
2017-02-13;70;373;1871;1;40;17
2017-02-12;52;371;1899;0;38;20
2017-02-11;64;386;1926;0;48;22
2017-02-10;56;382;1963;0;38;23
2017-02-09;71;370;2004;0;47;26
2017-02-08;59;373;1558;0;36;25
2017-02-07;69;393;2061;1;41;22
2017-02-06;69;407;1577;1;48;19
2017-02-05;66;453;2084;1;49;21
2017-02-04;64;417;1580;2;43;23
2017-02-03;50;406;1576;1;33;24
2017-02-02;74;413;1568;1;45;23
2017-02-01;79;416;1574;0;50;25
2017-01-31;86;407;1564;0;64;24
2017-01-30;74;414;1529;1;54;18
2017-01-29;74;413;1488;2;49;16
2017-01-28;53;398;1468;2;35;17
2017-01-27;59;413;1457;1;37;16
2017-01-26;71;420;1440;0;53;16
2017-01-25;67;415;1416;0;44;17
2017-01-24;97;443;1411;1;70;18
2017-01-23;81;423;1365;1;50;16
2017-01-22;58;419;1344;1;42;14
2017-01-21;71;434;1343;0;47;14
2017-01-20;72;435;1339;0;44;13
2017-01-19;71;436;1333;0;43;14
2017-01-18;92;445;1328;0;70;13
2017-01-17;75;424;1291;1;53;15
2017-01-16;77;423;1268;3;53;14
2017-01-15;70;415;1241;2;54;13
2017-01-14;72;413;1218;2;50;12
2017-01-13;67;405;1208;2;45;12
2017-01-12;85;423;1207;1;56;12
2017-01-11;72;404;1193;1;51;14
2017-01-10;83;375;1170;2;59;15
2017-01-09;60;368;1135;1;46;15
2017-01-08;68;362;1121;1;53;12
2017-01-07;59;337;1093;0;43;13
2017-01-06;75;302;1094;0;56;11
2017-01-05;57;275;1075;0;39;14
2017-01-04;39;263;1078;0;30;17
2017-01-03;71;252;1080;0;51;17
2017-01-02;53;227;1060;0;38;15
2017-01-01;41;226;1045;0;27;14
2016-12-31;20;226;1054;0;16;15
2016-12-30;43;241;1073;1;28;14
2016-12-29;43;259;1083;1;24;15
2016-12-28;29;278;1123;1;19;16
2016-12-27;40;300;1148;1;28;16
2016-12-26;55;311;1156;2;39;12
2016-12-25;40;304;1152;2;27;13
2016-12-24;41;308;1170;2;31;13
2016-12-23;57;306;1181;2;42;14
2016-12-22;61;297;1173;2;42;15
2016-12-21;53;296;1170;2;38;17
2016-12-20;56;300;1184;1;38;17
2016-12-19;50;302;1190;3;28;14
2016-12-18;49;302;1193;3;32;11
2016-12-17;47;295;1217;2;31;14
2016-12-16;54;296;1229;2;31;13
2016-12-15;66;292;1254;3;40;13
2016-12-14;65;296;1271;2;41;16
2016-12-13;63;291;1305;2;35;16
2016-12-12;51;296;1321;2;29;13
2016-12-11;47;299;1326;1;31;16
2016-12-10;46;301;1347;2;27;17
2016-12-09;51;295;1381;1;28;17
2016-12-08;69;305;1408;2;39;16
2016-12-07;64;301;1421;2;39;18
2016-12-06;69;300;1415;2;44;15
2016-12-05;53;321;1410;3;31;16
2016-12-04;47;335;1435;3;34;14
2016-12-03;35;341;1463;3;22;14
2016-12-02;58;351;1489;2;35;16
2016-12-01;61;358;1502;2;42;18
2016-11-30;65;366;1509;2;40;17
2016-11-29;80;357;1521;2;57;17
2016-11-28;73;334;1520;2;43;16
2016-11-27;58;338;1515;2;38;16
2016-11-26;52;340;1528;3;34;14
2016-11-25;58;334;1531;3;41;17
2016-11-24;71;349;1527;3;42;18
2016-11-23;51;346;1521;3;37;16
2016-11-22;53;366;1525;3;36;17
2016-11-21;76;388;1523;1;53;18
2016-11-20;60;412;1516;0;48;17
2016-11-19;42;422;1505;0;33;16
2016-11-18;72;425;1515;1;52;14
2016-11-17;62;427;1519;1;40;16
2016-11-16;72;446;1521;1;50;16
2016-11-15;77;447;1517;1;55;17
2016-11-14;95;448;1518;1;65;18
2016-11-13;72;411;1533;1;53;16
2016-11-12;50;393;1525;1;35;15
2016-11-11;70;408;1539;0;51;12
2016-11-10;88;423;1528;0;62;14
2016-11-09;75;411;1503;0;59;13
2016-11-08;79;405;1497;0;49;14
2016-11-07;57;399;1498;0;36;13
2016-11-06;53;419;1492;0;37;13
2016-11-05;72;436;1517;1;56;13
2016-11-04;87;420;1499;2;64;13
2016-11-03;73;404;1486;2;53;14
2016-11-02;69;387;1479;2;49;13
2016-11-01;69;375;1470;2;51;14
2016-10-31;76;360;1455;1;49;13
2016-10-30;72;352;1438;1;57;14
2016-10-29;57;330;1423;1;40;14
2016-10-28;67;332;1431;1;45;14
2016-10-27;51;321;1429;0;31;14
2016-10-26;58;330;1441;0;37;13
2016-10-25;57;352;1436;0;39;13
2016-10-24;65;357;1435;0;45;13
2016-10-23;42;360;1436;0;37;14
2016-10-22;56;379;1436;0;45;15
2016-10-21;54;415;1430;0;40;14
2016-10-20;59;421;1439;0;38;14
2016-10-19;80;427;1448;0;59;13
2016-10-18;58;409;1434;1;38;13
2016-10-17;67;404;1432;1;51;13
2016-10-16;64;407;1426;1;53;11
2016-10-15;92;404;1406;1;75;13
2016-10-14;58;356;1370;1;43;12
2016-10-13;66;373;1367;2;49;10
2016-10-12;59;366;1356;1;43;11
2016-10-11;54;378;1371;0;36;11
2016-10-10;70;388;1391;0;53;12
2016-10-09;61;376;1372;0;48;11
2016-10-08;41;363;1364;0;30;14
2016-10-07;84;369;1369;0;59;15
2016-10-06;60;349;1347;0;36;14
2016-10-05;75;359;1342;0;51;15
2016-10-04;70;350;1341;0;49;14
2016-10-03;60;343;1318;0;41;13
2016-10-02;46;334;1319;0;35;13
2016-10-01;46;339;1325;1;36;14
2016-09-30;62;352;1322;0;38;16
2016-09-29;63;348;1326;0;49;16
2016-09-28;62;340;1334;0;42;15
2016-09-27;60;348;1344;0;39;17
2016-09-26;54;357;1358;1;38;17
2016-09-25;56;362;1362;1;38;16
2016-09-24;60;361;1373;0;44;16
2016-09-23;63;357;1374;1;42;18
2016-09-22;57;350;1372;1;33;18
2016-09-21;75;356;1379;1;51;18
2016-09-20;65;346;1372;1;44;18
2016-09-19;68;340;1356;1;46;18
2016-09-18;47;353;1326;1;37;18
2016-09-17;58;377;1339;2;42;20
2016-09-16;59;370;1344;2;35;18
2016-09-15;61;374;1350;1;44;19
2016-09-14;70;369;1347;1;45;19
2016-09-13;56;363;1352;1;32;19
2016-09-12;80;356;1380;2;59;16
2016-09-11;76;353;1354;1;60;18
2016-09-10;49;320;1337;0;32;18
2016-09-09;59;328;1353;0;40;17
2016-09-08;53;329;1371;0;37;17
2016-09-07;60;324;1375;0;40;17
2016-09-06;51;328;1379;1;31;18
2016-09-05;84;354;1388;1;55;16
2016-09-04;45;349;1374;2;30;17
2016-09-03;54;373;1380;3;40;15
2016-09-02;66;375;1386;4;38;16
2016-09-01;57;386;1393;3;31;15
2016-08-31;61;398;1413;2;41;17
2016-08-30;79;397;1413;2;47;15
2016-08-29;76;385;1406;1;48;14
2016-08-28;70;380;1386;1;48;14
2016-08-27;63;360;1369;0;46;14
2016-08-26;73;330;1364;1;45;15
2016-08-25;68;337;1360;1;45;13
2016-08-24;61;338;1350;1;40;11
2016-08-23;67;339;1355;1;41;11
2016-08-22;66;336;1349;1;43;10
2016-08-21;45;343;1334;1;32;13
2016-08-20;30;370;1336;1;17;11
2016-08-19;74;386;1384;2;53;12
2016-08-18;66;378;1377;2;44;12
2016-08-17;69;386;1394;2;44;12
2016-08-16;68;399;1381;3;39;12
2016-08-15;75;403;1368;2;52;10
2016-08-14;77;396;1343;2;61;11
2016-08-13;48;377;1320;2;36;11
2016-08-12;65;386;1320;1;48;13
2016-08-11;69;370;1320;1;47;14
2016-08-10;82;372;1318;1;57;14
2016-08-09;61;356;1311;1;47;13
2016-08-08;64;362;1311;1;44;13
2016-08-07;51;359;1303;0;38;11
2016-08-06;57;358;1311;0;43;11
2016-08-05;53;339;1327;0;38;12
2016-08-04;64;333;1332;0;47;12
2016-08-03;59;329;1322;0;43;11
2016-08-02;67;325;1316;0;53;11
2016-08-01;59;307;1296;1;42;12
2016-07-31;49;311;1296;2;42;15
2016-07-30;39;307;1303;1;29;16
2016-07-29;45;309;1317;1;33;19
2016-07-28;60;310;1337;1;41;16
2016-07-27;61;337;1330;1;44;13
2016-07-26;53;339;1320;1;35;14
2016-07-25;62;367;1313;1;44;15
2016-07-24;44;350;1302;1;33;15
2016-07-23;42;341;1304;1;34;15
2016-07-22;53;337;1321;1;38;15
2016-07-21;82;335;1326;1;64;14
2016-07-20;67;307;1303;1;44;12
2016-07-19;77;309;1306;2;54;14
2016-07-18;46;306;1331;1;29;15
2016-07-17;34;329;1343;1;26;14
2016-07-16;41;351;1357;2;25;16
2016-07-15;63;362;1380;0;37;16
2016-07-14;56;365;1390;0;32;16
2016-07-13;70;390;1409;0;47;15
2016-07-12;73;385;1405;0;51;15
2016-07-11;72;367;1407;0;48;17
2016-07-10;59;357;1401;0;47;16
2016-07-09;47;348;1404;0;35;15
2016-07-08;60;353;1415;1;43;16
2016-07-07;78;362;1422;1;58;17
2016-07-06;63;347;1413;1;47;19
2016-07-05;58;357;1421;1;37;20
2016-07-04;67;353;1433;1;39;20
2016-07-03;56;345;1436;1;38;19
2016-07-02;58;331;1445;0;37;16
2016-07-01;65;326;1465;0;43;16
2016-06-30;61;310;1467;0;39;15
2016-06-29;72;324;1478;0;55;17
2016-06-28;51;313;1497;1;38;19
2016-06-27;51;313;1505;1;31;19
2016-06-26;39;326;1512;2;24;19
2016-06-25;46;377;1529;1;31;18
2016-06-24;51;385;1535;0;36;18
2016-06-23;69;394;1541;0;46;17
2016-06-22;72;397;1552;0;49;19
2016-06-21;56;401;1555;0;37;17
2016-06-20;63;415;1557;1;50;17
2016-06-19;93;409;1545;2;81;16
2016-06-18;56;381;1509;1;35;15
2016-06-17;63;390;1529;1;42;16
2016-06-16;69;400;1549;2;50;15
2016-06-15;78;396;1551;2;50;16
2016-06-14;71;391;1547;2;47;16
2016-06-13;60;394;1551;2;41;17
2016-06-12;69;410;1563;3;52;18
2016-06-11;58;407;1560;1;43;17
2016-06-10;72;401;1565;1;52;17
2016-06-09;65;394;1554;2;44;16
2016-06-08;68;413;1549;2;50;19
2016-06-07;73;409;1550;2;45;20
2016-06-06;79;411;1534;1;56;18
2016-06-05;66;426;1513;2;51;17
2016-06-04;55;424;1514;0;39;17
2016-06-03;68;422;1533;0;47;18
2016-06-02;79;415;1524;0;56;17
