﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-07-12;93;466;1762;1;62;22
2018-07-11;72;456;1746;2;49;29
2018-07-10;77;474;1755;0;50;30
2018-07-09;98;461;1755;0;73;29
2018-07-08;93;444;1735;0;66;26
2018-07-07;75;445;1710;0;51;26
2018-07-06;73;446;1725;0;42;21
2018-07-05;81;465;1740;0;54;21
2018-07-04;78;470;1756;0;65;28
2018-07-03;55;468;1742;0;39;31
2018-07-02;74;489;1767;0;59;28
2018-07-01;102;478;1779;0;68;27
2018-06-30;82;464;1769;0;56;26
2018-06-29;74;468;1755;1;54;20
2018-06-28;81;466;1764;0;56;19
2018-06-27;82;460;1765;1;58;19
2018-06-26;84;453;1784;1;55;23
2018-06-25;62;445;1782;2;48;26
2018-06-24;85;462;1790;1;60;26
2018-06-23;91;458;1776;0;61;27
2018-06-22;73;448;1772;0;51;24
2018-06-21;75;451;1767;1;46;21
2018-06-20;71;441;1768;1;50;17
2018-06-19;76;444;1771;0;52;17
2018-06-18;74;435;1780;0;62;14
2018-06-17;84;430;1779;0;56;17
2018-06-16;72;426;1781;0;58;16
2018-06-15;79;424;1772;0;60;18
2018-06-14;60;406;1780;0;36;20
2018-06-13;62;440;1796;0;50;20
2018-06-12;65;445;1788;0;49;18
2018-06-11;75;468;1805;0;50;16
2018-06-10;76;467;1831;0;54;13
2018-06-09;69;479;1854;0;56;11
2018-06-08;64;499;1866;0;46;14
2018-06-07;87;513;1871;0;64;18
2018-06-06;72;485;1879;0;57;18
2018-06-05;87;498;1887;0;70;12
2018-06-04;67;488;1883;0;44;13
2018-06-03;80;522;1918;1;65;12
2018-06-02;91;512;1921;1;73;10
2018-06-01;89;492;1922;0;59;11
2018-05-31;65;474;1938;0;45;12
2018-05-30;92;483;1960;0;66;11
2018-05-29;83;458;1975;0;60;9
2018-05-28;97;442;2016;0;75;13
2018-05-27;75;416;2018;0;55;13
2018-05-26;68;413;2031;0;56;13
2018-05-25;62;423;2049;0;43;15
2018-05-24;66;445;2066;0;56;17
2018-05-23;65;441;2079;0;50;13
2018-05-22;57;452;2107;0;51;12
2018-05-21;62;454;2133;0;53;14
2018-05-20;74;450;2169;0;60;18
2018-05-19;75;461;2187;0;60;17
2018-05-18;82;479;2217;0;59;19
2018-05-17;71;499;2225;0;44;16
2018-05-16;84;524;2252;0;62;13
2018-05-15;73;507;2263;0;50;11
2018-05-14;78;527;2284;0;48;10
2018-05-13;89;540;2298;0;64;10
2018-05-12;90;541;2279;0;72;12
2018-05-11;102;545;2249;3;81;11
2018-05-10;86;531;2221;3;65;12
2018-05-09;66;533;2221;3;48;10
2018-05-08;94;558;2233;3;70;10
2018-05-07;93;557;2235;1;69;8
2018-05-06;89;570;2241;2;66;8
2018-05-05;94;606;2266;3;78;9
2018-05-04;85;609;2271;3;66;8
2018-05-03;91;615;2281;1;74;10
2018-05-02;98;620;2282;1;76;11
2018-05-01;82;601;2279;1;67;12
2018-04-30;101;606;2339;4;79;11
2018-04-29;124;605;2374;4;107;12
2018-04-28;101;574;2421;4;76;14
2018-04-27;91;580;2479;4;73;11
2018-04-26;101;583;2575;4;77;15
2018-04-25;77;591;2703;3;52;14
2018-04-24;96;604;2855;3;70;12
2018-04-23;92;599;2999;2;76;11
2018-04-22;93;600;3135;2;72;13
2018-04-21;103;609;3188;2;90;20
2018-04-20;96;582;3175;2;73;21
2018-04-19;109;557;3186;2;91;22
2018-04-18;83;510;3162;0;64;22
2018-04-17;89;495;3170;0;74;22
2018-04-16;96;487;3191;0;71;23
2018-04-15;97;475;3204;0;68;26
2018-04-14;83;469;3209;0;65;27
2018-04-13;68;476;3206;0;46;23
2018-04-12;67;524;3248;0;41;24
2018-04-11;64;568;3288;0;54;25
2018-04-10;87;590;3338;3;62;24
2018-04-09;81;598;3374;1;59;22
2018-04-08;85;618;3428;1;70;25
2018-04-07;101;675;3447;1;76;23
2018-04-06;118;713;3476;2;90;23
2018-04-05;107;781;3523;2;78;23
2018-04-04;97;843;3576;3;72;29
2018-04-03;98;938;3661;3;76;27
2018-04-02;101;1068;3743;0;72;26
2018-04-01;150;1202;3838;0;121;29
2018-03-31;140;1296;3822;0;115;30
2018-03-30;187;1395;3814;0;157;27
2018-03-29;167;1357;3799;3;131;26
2018-03-28;198;1304;3832;4;172;28
2018-03-27;232;1213;3796;4;200;28
2018-03-26;235;1076;3764;5;203;24
2018-03-25;246;942;3742;3;216;26
2018-03-24;244;820;3681;2;210;27
2018-03-23;154;690;3618;2;122;24
2018-03-22;113;637;3664;2;69;24
2018-03-21;119;631;3762;2;87;24
2018-03-20;99;626;3859;3;65;24
2018-03-19;94;646;3981;3;72;20
2018-03-18;121;676;4116;3;92;23
2018-03-17;101;681;4181;3;81;22
2018-03-16;91;715;4278;3;72;23
2018-03-15;83;730;4363;3;59;23
2018-03-14;109;775;4457;3;86;22
2018-03-13;114;834;4560;2;82;22
2018-03-12;126;876;4691;2;103;21
2018-03-11;125;927;4777;2;99;23
2018-03-10;141;986;4895;2;114;18
2018-03-09;107;1033;4987;2;89;19
2018-03-08;137;1051;5120;3;105;24
2018-03-07;161;1051;5307;2;136;21
2018-03-06;153;1054;5506;3;130;21
2018-03-05;173;1087;5780;3;151;19
2018-03-04;184;1078;6018;3;154;21
2018-03-03;190;1095;6234;4;159;18
2018-03-02;139;1116;6448;4;106;24
2018-03-01;146;1168;6712;4;110;25
2018-02-28;164;1200;6967;2;146;29
2018-02-27;193;1228;7182;2;158;24
2018-02-26;176;1233;7409;2;134;25
2018-02-25;199;1277;7672;1;167;24
2018-02-24;209;1296;7877;1;171;20
2018-02-23;186;1339;8051;1;149;26
2018-02-22;177;1350;8292;1;141;27
2018-02-21;200;1390;8485;3;162;24
2018-02-20;207;1383;8636;1;172;25
2018-02-19;218;1367;8772;1;178;27
2018-02-18;222;1376;8881;3;187;27
2018-02-17;254;1395;8984;4;208;23
2018-02-16;197;1365;9143;2;160;21
2018-02-15;215;1414;9364;4;183;21
2018-02-14;197;1439;9556;2;148;21
2018-02-13;193;1504;9785;3;153;23
2018-02-12;228;1643;10000;1;185;25
2018-02-11;242;1787;10193;1;208;26
2018-02-10;213;1988;10360;1;187;23
2018-02-09;252;2187;10559;5;213;26
2018-02-08;243;2343;10684;7;202;29
2018-02-07;253;2515;10808;5;225;31
2018-02-06;332;2663;10932;4;283;26
2018-02-05;368;2737;11048;6;328;29
2018-02-04;452;2774;11076;5;396;28
2018-02-03;433;2757;11038;3;378;27
2018-02-02;412;2772;12427;3;356;26
2018-02-01;425;2785;14350;2;380;26
2018-01-31;419;2747;16401;2;356;34
2018-01-30;410;2772;18322;3;359;32
2018-01-29;410;2754;20021;2;356;29
2018-01-28;432;2711;21971;2;380;27
2018-01-27;445;2638;23975;2;396;21
2018-01-26;424;2518;26050;2;367;21
2018-01-25;388;2434;28194;0;337;21
2018-01-24;430;2472;30397;0;386;24
2018-01-23;383;2468;32252;0;334;19
2018-01-22;362;2511;34126;0;316;21
2018-01-21;357;2567;36129;0;301;25
2018-01-20;337;2629;37623;0;289;20
2018-01-19;325;2717;39124;0;287;18
2018-01-18;424;2805;40711;0;366;21
2018-01-17;430;2823;42242;0;381;21
2018-01-16;419;2767;43732;2;371;19
2018-01-15;426;2713;45891;0;375;19
2018-01-14;412;2683;47929;0;360;24
2018-01-13;430;2722;49857;0;387;23
2018-01-12;410;2693;51729;0;368;20
2018-01-11;432;2675;53683;1;390;17
2018-01-10;373;4051;55786;1;332;26
2018-01-09;360;6001;58083;1;323;25
2018-01-08;390;8116;60464;1;348;34
2018-01-07;449;10063;62832;1;397;38
2018-01-06;400;11717;64892;1;358;38
2018-01-05;392;13667;66938;1;359;34
2018-01-04;1804;15701;69069;2;1689;41
2018-01-03;2350;16458;69947;2;2216;43
2018-01-02;2513;16714;70338;4;2370;43
2018-01-01;2372;16844;70752;4;2234;45
2017-12-31;2134;16823;71312;3;2012;49
2017-12-30;2407;17008;69592;4;2267;44
2017-12-29;2484;17040;69379;4;2327;45
2017-12-28;2575;16471;69592;4;2441;44
2017-12-27;2612;15796;69699;8;2452;44
2017-12-26;2661;15183;69793;7;2499;48
2017-12-25;2351;14549;70201;5;2205;48
2017-12-24;2335;14203;70742;3;2201;47
2017-12-23;2448;14520;70934;3;2290;50
2017-12-22;1893;14608;70983;3;1757;49
2017-12-21;1911;15142;71614;1;1768;46
2017-12-20;1992;15622;72254;1;1856;47
2017-12-19;2000;16091;72882;2;1868;49
2017-12-18;1993;16713;73874;3;1839;53
2017-12-17;2672;17513;74659;5;2497;54
2017-12-16;2558;17714;74588;5;2402;53
2017-12-15;2428;18041;73152;5;2257;57
2017-12-14;2393;18230;71022;5;2257;49
2017-12-13;2473;18379;68888;8;2301;51
2017-12-12;2636;18563;66703;7;2480;55
2017-12-11;2794;18636;64392;8;2633;48
2017-12-10;2881;18610;61911;8;2705;47
2017-12-09;2903;18713;59365;8;2740;40
2017-12-08;2599;18778;56742;7;2428;30
2017-12-07;2554;16597;54442;1;2425;20
2017-12-06;2657;16232;52153;1;2513;17
2017-12-05;2722;16277;49755;1;2568;18
2017-12-04;2791;16272;47375;1;2638;16
2017-12-03;2955;16196;44903;1;2821;16
2017-12-02;2969;16306;42220;1;2844;11
2017-12-01;315;16231;39541;0;295;9
2017-11-30;2174;18378;39323;2;2057;10
2017-11-29;2699;18690;37328;2;2562;10
2017-11-28;2719;18538;34919;2;2575;9
2017-11-27;2716;18397;32518;3;2588;6
2017-11-26;3082;18339;30101;3;2934;8
2017-11-25;2921;18316;27322;3;2801;8
2017-11-24;2550;18190;24698;4;2445;9
2017-11-23;2507;18234;22398;5;2411;10
2017-11-22;2527;16814;20145;1;2428;6
2017-11-21;2552;14510;17875;1;2463;6
2017-11-20;2645;12167;15580;0;2531;6
2017-11-19;3062;9753;13084;0;2977;6
2017-11-18;2815;6941;10293;0;2746;5
2017-11-17;2588;4341;7728;0;2540;6
2017-11-16;1047;1954;5355;0;1023;8
2017-11-15;141;1042;4500;0;129;6
2017-11-14;136;1046;4550;0;125;6
2017-11-13;133;1063;4606;0;118;4
2017-11-12;189;1061;4690;0;172;4
2017-11-11;180;1075;4716;0;158;4
2017-11-10;177;1082;4729;0;164;4
2017-11-09;126;1064;4738;0;120;7
2017-11-08;146;1112;4791;0;135;10
2017-11-07;151;1054;4820;0;140;7
2017-11-06;128;975;4892;0;117;5
2017-11-05;203;1022;4940;0;189;6
2017-11-04;181;1007;4956;0;169;7
2017-11-03;158;1014;4962;0;142;8
2017-11-02;176;1026;4957;0;163;10
2017-11-01;86;1045;4967;0;75;13
2017-10-31;68;1117;5046;0;60;10
2017-10-30;173;1219;5175;1;151;7
2017-10-29;199;1227;5171;1;176;6
2017-10-28;186;1215;5145;1;170;7
2017-10-27;177;1073;5134;1;159;7
2017-10-26;203;1107;5122;1;177;6
2017-10-25;168;1108;5091;1;152;7
2017-10-24;179;1123;5113;1;154;8
2017-10-23;177;1128;5142;1;155;6
2017-10-22;179;1151;5193;1;167;6
2017-10-21;39;1166;5222;1;33;7
2017-10-20;210;1336;5417;1;188;6
2017-10-19;193;1334;5393;1;178;4
2017-10-18;182;1331;5362;1;168;5
2017-10-17;182;1331;5374;2;169;7
2017-10-16;199;1335;5368;1;175;6
2017-10-15;200;1324;5373;1;182;7
2017-10-14;216;1353;5344;1;195;7
2017-10-13;207;1325;5336;0;196;4
2017-10-12;191;1337;5303;0;177;4
2017-10-11;187;1340;5281;0;172;9
2017-10-10;184;1305;5304;0;167;10
2017-10-09;186;1311;5348;0;168;8
2017-10-08;226;1301;5379;0;211;9
2017-10-07;187;1281;5356;0;166;10
2017-10-06;227;1264;5350;0;203;10
2017-10-05;192;1208;5314;0;178;8
2017-10-04;151;1193;5303;0;139;9
2017-10-03;195;1203;5366;0;170;9
2017-10-02;176;1172;5402;0;157;8
2017-10-01;211;1190;5462;0;186;8
2017-09-30;166;1190;5455;0;146;8
2017-09-29;164;1244;5498;0;151;10
2017-09-28;178;1293;5555;0;166;11
2017-09-27;160;1353;5532;0;146;11
2017-09-26;160;1371;5602;0;148;10
2017-09-25;193;1366;5659;0;173;13
2017-09-24;204;1370;5681;0;191;11
2017-09-23;222;1346;5715;1;201;9
2017-09-22;218;1321;5731;1;197;12
2017-09-21;244;1276;5741;1;224;10
2017-09-20;177;1236;5727;0;158;10
2017-09-19;159;1236;5768;0;148;9
2017-09-18;189;1247;5857;0;173;16
2017-09-17;176;1268;5884;0;163;16
2017-09-16;202;1313;5927;0;182;17
2017-09-15;165;1332;5947;0;146;22
2017-09-14;197;1378;6033;0;183;20
2017-09-13;176;1355;6089;1;159;17
2017-09-12;174;1364;6190;1;152;20
2017-09-11;215;1379;6282;1;191;22
2017-09-10;224;1387;6359;1;209;17
2017-09-09;224;1386;6433;0;197;16
2017-09-08;207;1400;6529;0;185;20
2017-09-07;181;1397;6581;0;159;17
2017-09-06;188;1423;6669;0;169;15
2017-09-05;192;1459;6763;0;176;15
2017-09-04;222;1425;6866;0;205;18
2017-09-03;224;1438;7009;0;196;18
2017-09-02;243;1443;7277;0;219;17
2017-09-01;202;1425;7559;0;181;18
2017-08-31;205;1470;7727;0;183;17
2017-08-30;231;1496;7681;0;211;18
2017-08-29;158;1493;7570;0;137;16
2017-08-28;235;1572;7652;0;222;24
2017-08-27;221;1552;7657;0;207;20
2017-08-26;218;1585;7662;0;192;23
2017-08-25;248;1587;7685;0;223;19
2017-08-24;232;1574;7674;0;216;22
2017-08-23;230;1564;7699;0;208;22
2017-08-22;235;1593;7771;0;209;21
2017-08-21;229;1619;7816;0;201;19
2017-08-20;262;1674;7888;0;233;14
2017-08-19;226;1681;7892;0;197;20
2017-08-18;236;1748;7910;0;207;17
2017-08-17;223;1822;7913;0;200;16
2017-08-16;255;1917;7936;0;230;15
2017-08-15;259;1921;7940;0;234;15
2017-08-14;280;1930;7929;0;260;15
2017-08-13;273;1940;7835;0;246;15
2017-08-12;292;1967;7765;0;269;18
2017-08-11;315;2052;7684;0;285;16
2017-08-10;319;2239;7599;0;297;15
2017-08-09;254;2445;7510;0;230;15
2017-08-08;266;2566;7523;0;244;12
2017-08-07;299;2453;7509;0;273;12
2017-08-06;296;2272;7441;0;266;10
2017-08-05;383;2228;7370;0;353;15
2017-08-04;498;2100;7240;0;465;15
2017-08-03;530;1846;7017;0;497;14
2017-08-02;381;1556;6745;0;347;12
2017-08-01;153;1411;6614;0;142;11
2017-07-31;107;1515;6715;0;99;11
2017-07-30;242;1703;6835;0;218;12
2017-07-29;246;1743;6812;0;219;12
2017-07-28;235;1790;6821;0;217;13
2017-07-27;235;1811;6828;0;211;13
2017-07-26;237;1813;6882;0;204;12
2017-07-25;266;1818;6907;0;250;13
2017-07-24;305;1796;6953;0;283;10
2017-07-23;274;1748;6919;0;259;11
2017-07-22;298;1717;6895;0;270;11
2017-07-21;261;1612;6837;0;236;10
2017-07-20;236;1557;6858;0;220;10
2017-07-19;233;1524;6903;0;212;12
2017-07-18;247;1517;6951;0;230;13
2017-07-17;257;1496;7000;0;235;13
2017-07-16;245;1505;7012;0;225;15
2017-07-15;186;1508;6996;0;165;12
2017-07-14;202;1552;7072;0;178;15
2017-07-13;204;1567;7135;0;190;16
2017-07-12;227;1604;7172;0;203;16
2017-07-11;226;1639;7227;0;203;17
2017-07-10;269;1662;7299;0;242;17
2017-07-09;256;1633;7305;0;233;16
2017-07-08;224;1642;7289;0;205;14
2017-07-07;212;1652;7303;0;195;17
2017-07-06;246;1654;7333;0;224;15
2017-07-05;268;1657;7375;1;246;16
2017-07-04;248;1636;7379;0;224;18
2017-07-03;238;1674;7428;0;219;16
2017-07-02;271;1689;7469;0;247;19
2017-07-01;237;1737;7467;0;222;16
2017-06-30;211;1766;7481;0;196;18
2017-06-29;243;1808;7518;0;228;17
2017-06-28;246;1792;7549;0;217;19
2017-06-27;288;1829;7600;0;259;20
2017-06-26;254;1835;7622;0;228;20
2017-06-25;320;1866;7659;0;297;20
2017-06-24;271;1847;7579;0;246;17
2017-06-23;254;1844;7567;0;235;16
2017-06-22;230;1818;7566;0;214;17
2017-06-21;284;1846;7598;0;256;18
2017-06-20;287;1834;7631;0;251;23
2017-06-19;286;1797;7710;0;263;18
2017-06-18;294;1789;7770;0;277;19
2017-06-17;268;1785;7730;0;242;18
2017-06-16;230;1795;7758;1;203;20
2017-06-15;265;1808;7737;0;238;19
2017-06-14;266;1783;7707;0;237;18
2017-06-13;258;1774;7746;0;226;18
2017-06-12;279;1812;7844;0;254;17
2017-06-11;307;1813;7944;0;277;18
2017-06-10;280;1812;7908;0;251;20
2017-06-09;241;1818;7901;0;218;20
2017-06-08;240;1847;7947;0;217;20
2017-06-07;248;1862;7973;0;222;20
2017-06-06;297;1872;8006;0;273;19
2017-06-05;281;1858;8048;0;258;20
2017-06-04;303;1869;8070;0;269;20
2017-06-03;282;1882;8066;0;262;20
2017-06-02;268;1885;8048;0;249;19
2017-06-01;253;1858;8076;0;231;18
2017-05-31;261;1854;8157;0;238;20
2017-05-30;284;1851;8234;0;260;20
2017-05-29;288;1840;8305;0;265;19
2017-05-28;310;1866;8341;0;280;22
2017-05-27;289;1918;8306;0;265;19
2017-05-26;235;1980;8311;1;219;20
2017-05-25;248;1998;8328;1;230;22
2017-05-24;261;2042;8365;1;231;21
2017-05-23;269;1990;8416;1;237;21
2017-05-22;320;1954;8494;1;293;18
2017-05-21;360;1932;8523;1;330;21
2017-05-20;350;1933;8447;1;318;22
2017-05-19;269;1965;8409;1;236;21
2017-05-18;300;1968;8458;0;272;22
2017-05-17;203;1936;8498;0;189;19
2017-05-16;233;2014;8638;0;208;19
2017-05-15;296;2051;8756;0;276;15
2017-05-14;359;2029;8793;0;323;18
2017-05-13;388;2017;8803;0;357;19
2017-05-12;264;1940;8804;0;236;23
2017-05-11;258;1977;8844;0;244;25
2017-05-10;292;1978;8901;0;266;21
2017-05-09;274;1993;9009;0;249;24
2017-05-08;279;2055;9196;0;259;20
2017-05-07;340;2122;9274;0;314;23
2017-05-06;305;2141;9255;0;279;23
2017-05-05;296;2167;9225;0;259;28
2017-05-04;267;2147;9251;0;242;30
2017-05-03;300;2171;9282;0;270;27
2017-05-02;334;2134;9298;0;309;28
2017-05-01;349;2091;9306;0;323;24
2017-04-30;365;2048;9259;0;327;23
2017-04-29;326;2026;9180;0;296;25
2017-04-28;277;2050;9113;1;253;28
2017-04-27;290;2055;9087;1;270;30
2017-04-26;270;2063;9078;1;242;28
2017-04-25;294;2107;9181;0;268;32
2017-04-24;308;2146;9245;0;285;28
2017-04-23;337;2194;9282;0;317;27
2017-04-22;354;2210;9261;0;327;27
2017-04-21;277;2202;9211;0;258;30
2017-04-20;302;2274;9232;0;280;28
2017-04-19;309;2357;9259;0;276;27
2017-04-18;333;2356;9310;1;313;30
2017-04-17;358;2348;9375;1;327;28
2017-04-16;363;2396;9438;1;328;28
2017-04-15;336;2507;9526;1;308;30
2017-04-14;362;2538;9520;1;331;32
2017-04-13;390;2497;9509;1;353;30
2017-04-12;316;2389;9492;1;276;30
2017-04-11;329;2388;9580;1;302;30
2017-04-10;408;2358;9749;2;379;30
2017-04-09;468;2270;9812;2;431;29
2017-04-08;372;2148;9782;1;342;28
2017-04-07;317;2085;9830;1;292;31
2017-04-06;274;2042;9972;0;248;31
2017-04-05;304;2020;10155;0;276;31
2017-04-04;300;1973;10340;0;269;32
2017-04-03;322;1960;10558;0;285;33
2017-04-02;340;2015;10793;0;317;32
2017-04-01;305;2029;10948;0;267;31
2017-03-31;274;2083;11148;0;249;31
2017-03-30;260;2130;11352;1;224;31
2017-03-29;256;2180;11603;1;221;32
2017-03-28;291;2234;11855;1;264;30
2017-03-27;384;2275;12135;1;335;31
2017-03-26;366;2258;12296;1;330;30
2017-03-25;360;2295;12461;0;319;31
2017-03-24;323;2372;12606;0;291;27
2017-03-23;303;2503;12681;0;276;28
2017-03-22;308;2542;12890;0;275;27
2017-03-21;338;2590;13269;1;307;27
2017-03-20;361;2628;13547;0;327;25
2017-03-19;416;2661;13806;0;373;29
2017-03-18;431;2757;13841;0;390;30
2017-03-17;465;2809;13902;0;421;31
2017-03-16;341;2787;13914;0;306;34
2017-03-15;355;2865;14053;0;328;34
2017-03-14;374;2973;14246;0;329;34
2017-03-13;388;3070;14413;1;356;30
2017-03-12;514;3174;14568;1;472;32
2017-03-11;481;3187;14583;1;437;33
2017-03-10;429;3273;14661;1;386;34
2017-03-09;423;3362;14796;1;390;37
2017-03-08;473;3435;14936;1;425;38
2017-03-07;475;3452;15085;1;425;35
2017-03-06;496;3505;15355;0;464;30
2017-03-05;537;3506;15465;0;484;35
2017-03-04;567;3557;15489;0;519;34
2017-03-03;503;3526;15463;0;465;34
2017-03-02;499;3549;15492;0;464;39
2017-03-01;492;3550;15580;0;458;38
2017-02-28;517;3456;15635;0;470;40
2017-02-27;501;3472;15781;0;470;38
2017-02-26;583;3668;15939;0;540;42
2017-02-25;545;3719;15930;0;503;40
2017-02-24;526;3808;16059;1;495;45
2017-02-23;495;3730;16064;1;464;49
2017-02-22;399;3721;16126;1;354;52
2017-02-21;529;3800;16307;0;475;51
2017-02-20;706;3754;16385;2;636;49
2017-02-19;649;3612;16299;4;588;51
2017-02-18;634;3513;16190;4;580;42
2017-02-17;465;3439;16072;4;410;48
2017-02-16;495;3518;16152;3;444;48
2017-02-15;489;3581;16163;2;426;48
2017-02-14;491;3673;16295;2;436;48
2017-02-13;562;3768;16437;2;513;50
2017-02-12;542;3826;16457;1;492;47
2017-02-11;563;4033;16490;1;504;48
2017-02-10;527;4108;16472;0;487;47
2017-02-09;565;4140;16660;1;511;47
2017-02-08;567;4121;17002;0;510;49
2017-02-07;587;4106;17415;0;518;47
2017-02-06;633;4143;17848;0;570;47
2017-02-05;760;4082;18180;0;687;43
2017-02-04;650;4001;18350;0;580;47
2017-02-03;572;4053;18639;0;516;45
2017-02-02;546;4072;19086;0;492;49
2017-02-01;553;4227;19610;1;501;51
2017-01-31;613;4232;20218;1;550;41
2017-01-30;575;4194;20675;1;524;46
2017-01-29;683;4206;21129;1;617;48
2017-01-28;697;4128;21412;2;620;50
2017-01-27;586;4057;21752;2;526;52
2017-01-26;703;4009;22205;4;615;49
2017-01-25;565;3836;22522;5;495;48
2017-01-24;585;3816;23020;4;521;44
2017-01-23;590;3750;23257;3;529;48
2017-01-22;613;3779;23497;1;562;47
2017-01-21;617;3808;23837;1;547;55
2017-01-20;542;3793;24144;2;481;57
2017-01-19;515;3833;24548;1;461;58
2017-01-18;540;3851;24918;1;485;57
2017-01-17;519;4031;25324;1;460;54
2017-01-16;611;4428;25782;1;551;54
2017-01-15;637;4805;26174;1;548;54
2017-01-14;617;5204;26500;1;543;56
2017-01-13;580;5574;26767;2;529;58
2017-01-12;529;5910;27001;3;471;54
2017-01-11;736;6307;27376;1;652;54
2017-01-10;907;6610;27533;1;839;51
2017-01-09;1006;6783;27393;1;922;54
2017-01-08;1041;6973;27003;3;956;52
2017-01-07;981;7013;26491;2;898;54
2017-01-06;934;7091;26042;2;834;61
2017-01-05;945;7150;25754;2;854;55
2017-01-04;1053;7258;25289;2;952;54
2017-01-03;1094;7269;24725;3;984;55
2017-01-02;1204;7210;24208;2;1114;49
2017-01-01;1088;7087;23579;1;996;50
2016-12-31;1075;6843;22947;0;955;44
2016-12-30;993;6636;22358;0;907;46
2016-12-29;1058;6623;21851;0;963;50
2016-12-28;1068;6519;21342;2;985;48
2016-12-27;1018;6420;20909;2;933;48
2016-12-26;1091;6320;20457;3;1010;43
2016-12-25;830;6210;19998;3;748;46
2016-12-24;832;6375;19666;3;773;44
2016-12-23;981;6569;19331;2;907;44
2016-12-22;946;6553;18859;1;846;44
2016-12-21;958;6518;18473;1;884;38
2016-12-20;918;6407;17998;1;832;45
2016-12-19;963;6414;17736;1;896;46
2016-12-18;1008;6353;17433;1;914;48
2016-12-17;1056;6148;17068;1;962;47
2016-12-16;980;5712;16557;1;895;43
2016-12-15;883;5249;16107;1;822;45
2016-12-14;844;4879;15787;0;770;42
2016-12-13;915;4668;15487;1;845;44
2016-12-12;916;4214;15220;1;836;50
2016-12-11;790;3753;14935;2;717;49
2016-12-10;609;3498;14721;3;546;43
2016-12-09;496;3436;14670;2;439;45
2016-12-08;518;3364;14654;2;457;49
2016-12-07;639;3271;14645;3;555;45
2016-12-06;448;3096;14584;3;392;46
2016-12-05;445;3163;14774;3;387;46
2016-12-04;532;3338;14840;4;473;49
2016-12-03;561;3358;14766;2;488;48
2016-12-02;410;3410;14655;2;355;42
2016-12-01;438;3476;14724;2;380;49
2016-11-30;456;3530;14781;2;408;48
2016-11-29;503;3561;14891;3;447;46
2016-11-28;618;3574;15006;3;546;50
2016-11-27;545;3428;14961;3;484;47
2016-11-26;605;3513;14918;3;537;43
2016-11-25;471;3565;14767;2;423;42
2016-11-24;481;3710;14734;2;436;44
2016-11-23;488;3727;14722;3;435;46
2016-11-22;520;3745;14835;3;454;45
2016-11-21;461;3796;15013;3;425;46
2016-11-20;637;3849;15154;2;568;46
2016-11-19;666;3859;15191;2;595;47
2016-11-18;620;3821;15147;3;539;46
2016-11-17;515;3778;15183;2;454;47
2016-11-16;511;3827;15329;2;447;48
2016-11-15;583;3794;15670;2;509;44
2016-11-14;528;3729;16206;2;479;47
2016-11-13;635;3749;16394;2;570;47
2016-11-12;632;3763;16373;3;563;51
2016-11-11;567;3640;16343;3;502;47
2016-11-10;555;3537;16355;4;491;50
2016-11-09;475;3418;16293;4;431;47
2016-11-08;503;3416;16229;4;451;47
2016-11-07;556;3407;16220;3;485;50
2016-11-06;657;3429;16219;5;568;51
2016-11-05;523;3425;16078;5;454;53
2016-11-04;460;3464;16060;4;410;52
2016-11-03;431;3494;16088;4;381;53
2016-11-02;480;3507;16188;4;420;47
2016-11-01;498;3473;16303;3;441;46
2016-10-31;577;3452;16489;4;505;52
2016-10-30;635;3490;16684;3;553;56
2016-10-29;573;3585;16731;3;501;56
2016-10-28;502;3654;16802;1;433;60
2016-10-27;443;3819;16966;1;386;64
2016-10-26;432;3982;17142;1;391;59
2016-10-25;475;4162;17393;2;417;55
2016-10-24;612;4354;17623;1;546;56
2016-10-23;727;4602;17560;2;637;56
2016-10-22;619;4998;17356;1;561;60
2016-10-21;669;5114;17372;3;606;56
2016-10-20;617;5060;17287;3;544;55
2016-10-19;631;5044;17270;3;565;52
2016-10-18;676;4995;17051;3;603;46
2016-10-17;867;4811;17090;5;798;52
2016-10-16;1129;4363;16936;3;1053;49
2016-10-15;733;3753;16561;3;660;44
2016-10-14;626;3571;16294;3;540;47
2016-10-13;606;3439;16028;2;511;55
2016-10-12;586;3344;15807;2;491;56
2016-10-11;490;3264;15676;2;421;45
2016-10-10;416;3326;15693;3;366;47
2016-10-09;521;3499;15706;3;439;46
2016-10-08;548;3676;15619;3;480;43
2016-10-07;485;3923;15523;3;428;46
2016-10-06;503;4120;15486;3;429;49
2016-10-05;500;4264;15436;4;438;53
2016-10-04;551;4433;15334;3;490;52
2016-10-03;606;4523;15133;5;532;56
2016-10-02;712;4651;14893;6;613;49
2016-10-01;820;4689;14576;5;724;42
2016-09-30;685;4433;14175;4;602;42
2016-09-29;651;4259;13893;4;571;41
2016-09-28;681;4249;13619;4;603;42
2016-09-27;646;4158;13260;3;563;39
2016-09-26;727;4115;12945;4;646;44
2016-09-25;729;3791;12590;4;650;44
2016-09-24;544;3785;12130;4;487;40
2016-09-23;490;3964;11810;3;436;45
2016-09-22;625;4267;11575;3;577;49
2016-09-21;575;4099;11215;4;521;48
2016-09-20;596;3843;10966;3;530;46
2016-09-19;405;3610;10701;3;360;41
2016-09-18;725;3609;10581;3;611;42
2016-09-17;750;3420;10017;3;630;39
2016-09-16;835;3142;9504;3;681;37
