﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-21;88;453;1282;16;33;54
2018-04-20;103;447;1288;18;40;54
2018-04-19;108;443;1279;19;46;55
2018-04-18;111;431;1274;19;45;56
2018-04-17;105;409;1266;17;40;55
2018-04-16;124;411;1261;16;53;56
2018-04-15;105;387;1236;16;43;55
2018-04-14;78;363;1214;18;31;57
2018-04-13;105;363;1211;20;36;57
2018-04-12;97;370;1214;19;33;55
2018-04-11;86;381;1209;17;28;57
2018-04-10;108;399;1216;18;43;60
2018-04-09;87;393;1192;19;31;57
2018-04-08;81;402;1181;18;27;55
2018-04-07;90;413;1181;16;41;56
2018-04-06;101;397;1161;16;38;56
2018-04-05;95;396;1151;17;42;55
2018-04-04;110;397;1134;22;48;51
2018-04-03;97;392;1105;20;38;52
2018-04-02;105;378;1105;19;45;54
2018-04-01;88;347;1088;18;34;50
2018-03-31;82;337;1096;19;28;54
2018-03-30;93;334;1119;18;36;56
2018-03-29;101;333;1133;18;38;54
2018-03-28;101;333;1120;17;44;51
2018-03-27;87;318;1094;19;23;52
2018-03-26;70;343;1093;17;18;53
2018-03-25;71;370;1094;18;29;48
2018-03-24;70;385;1084;19;27;49
2018-03-23;101;391;1086;20;40;54
2018-03-22;100;379;1079;19;40;55
2018-03-21;87;368;1050;18;29;55
2018-03-20;109;379;1043;19;41;56
2018-03-19;103;361;1020;18;46;55
2018-03-18;97;339;1004;22;40;52
2018-03-17;80;317;987;23;31;51
2018-03-16;77;306;980;23;22;54
2018-03-15;86;310;982;20;30;58
2018-03-14;99;298;969;21;38;57
2018-03-13;91;281;962;21;36;57
2018-03-12;85;277;958;19;32;59
2018-03-11;67;266;941;18;20;56
2018-03-10;61;286;943;17;20;52
2018-03-09;78;299;944;18;21;56
2018-03-08;73;321;941;17;29;61
2018-03-07;80;343;935;15;29;64
2018-03-06;80;368;933;13;25;66
2018-03-05;76;367;934;14;15;63
2018-03-04;89;366;937;16;40;61
2018-03-03;83;347;914;16;33;58
2018-03-02;91;337;899;18;43;57
2018-03-01;109;314;885;19;46;61
2018-02-28;110;307;857;19;51;57
2018-02-27;82;285;825;18;27;57
2018-02-26;80;267;826;17;21;57
2018-02-25;72;269;837;17;25;58
2018-02-24;69;263;844;17;18;58
2018-02-23;74;275;854;17;23;57
2018-02-22;88;280;871;19;31;59
2018-02-21;87;270;875;17;33;56
2018-02-20;56;267;865;17;10;60
2018-02-19;85;279;875;19;29;64
2018-02-18;70;279;865;16;20;62
2018-02-17;76;293;876;15;31;62
2018-02-16;78;280;864;16;23;63
2018-02-15;74;279;874;17;23;59
2018-02-14;84;277;866;17;21;58
2018-02-13;77;263;877;17;16;58
2018-02-12;81;266;895;16;30;61
2018-02-11;84;264;884;18;33;61
2018-02-10;63;254;878;16;14;62
2018-02-09;74;255;898;16;21;59
2018-02-08;73;248;904;15;19;56
2018-02-07;72;240;911;15;19;53
2018-02-06;75;254;912;15;22;55
2018-02-05;83;248;914;14;29;60
2018-02-04;71;241;901;15;23;61
2018-02-03;58;249;896;16;16;63
2018-02-02;69;267;898;16;18;59
2018-02-01;75;281;904;18;20;62
2018-01-31;87;289;912;16;29;63
2018-01-30;72;301;905;17;17;62
2018-01-29;72;323;911;16;22;64
2018-01-28;76;324;902;16;23;64
2018-01-27;78;318;913;15;30;62
2018-01-26;87;301;906;15;26;58
2018-01-25;76;305;907;15;24;64
2018-01-24;95;303;897;16;39;63
2018-01-23;84;297;877;15;31;63
2018-01-22;83;280;866;16;21;60
2018-01-21;71;293;859;17;24;63
2018-01-20;62;302;857;19;15;60
2018-01-19;90;305;856;18;36;57
2018-01-18;82;296;841;18;15;64
2018-01-17;93;320;847;16;37;63
2018-01-16;77;309;825;16;17;59
2018-01-15;99;316;831;16;28;55
2018-01-14;91;301;816;18;32;58
2018-01-13;66;288;797;18;18;59
2018-01-12;78;283;794;16;23;56
2018-01-11;95;283;810;15;37;60
2018-01-10;87;260;799;14;21;62
2018-01-09;80;262;808;15;24;61
2018-01-08;82;272;808;14;20;58
2018-01-07;75;280;805;13;25;61
2018-01-06;62;278;802;15;16;62
2018-01-05;82;276;801;18;21;59
2018-01-04;71;299;801;18;19;56
2018-01-03;87;304;801;15;20;58
2018-01-02;98;312;805;15;31;57
2018-01-01;86;286;806;19;25;54
2017-12-31;86;283;813;20;29;57
2017-12-30;75;274;814;18;15;56
2017-12-29;99;271;819;17;37;52
2017-12-28;82;253;808;17;32;52
2017-12-27;88;269;903;18;31;55
2017-12-26;71;227;786;17;17;56
2017-12-25;70;235;786;17;19;56
2017-12-24;68;232;785;17;21;57
2017-12-23;64;234;789;16;17;60
2017-12-22;74;230;782;16;22;57
2017-12-21;63;223;777;15;15;56
2017-12-20;70;227;790;18;19;56
2017-12-19;76;245;802;18;21;56
2017-12-18;74;255;800;16;19;57
2017-12-17;68;271;808;18;23;58
2017-12-16;62;274;808;18;14;62
2017-12-15;71;276;828;19;14;58
2017-12-14;75;278;835;18;18;56
2017-12-13;92;271;837;17;42;56
2017-12-12;83;252;826;16;24;61
2017-12-11;85;248;845;15;33;56
2017-12-10;73;239;835;15;26;58
2017-12-09;62;262;934;14;20;61
2017-12-08;73;263;838;12;20;61
2017-12-07;60;273;855;11;16;61
2017-12-06;69;279;856;12;17;62
2017-12-05;72;289;862;11;18;65
2017-12-04;88;291;869;10;26;62
2017-12-03;83;286;859;10;34;63
2017-12-02;75;269;842;10;30;65
2017-12-01;82;251;834;14;32;65
2017-11-30;73;247;827;16;21;64
2017-11-29;76;234;833;16;24;65
2017-11-28;74;226;847;17;21;65
2017-11-27;69;228;862;17;17;65
2017-11-26;61;242;879;17;11;63
2017-11-25;56;247;902;16;14;62
2017-11-24;79;263;914;17;22;62
2017-11-23;65;262;930;16;10;62
2017-11-22;75;285;947;16;16;63
2017-11-21;86;295;946;15;25;64
2017-11-20;91;287;942;14;28;70
2017-11-19;64;289;933;16;20;66
2017-11-18;78;316;936;16;24;65
2017-11-17;76;313;938;14;23;66
2017-11-16;101;305;942;16;33;61
2017-11-15;82;305;926;15;23;61
2017-11-14;70;319;924;14;19;57
2017-11-13;94;316;929;13;30;63
2017-11-12;91;309;923;13;43;61
2017-11-11;73;290;902;15;21;60
2017-11-10;80;284;905;15;17;62
2017-11-09;101;279;913;18;33;56
2017-11-08;103;266;911;16;41;58
2017-11-07;71;266;1007;16;18;56
2017-11-06;79;281;1016;18;21;63
2017-11-05;71;271;908;18;23;67
2017-11-04;57;282;915;18;18;64
2017-11-03;68;296;943;18;14;68
2017-11-02;79;324;947;16;20;65
2017-11-01;82;333;954;17;24;64
2017-10-31;89;354;951;18;27;66
2017-10-30;106;359;953;17;34;70
2017-10-29;91;340;933;18;35;74
2017-10-28;82;321;921;17;30;73
2017-10-27;102;312;913;14;45;72
2017-10-26;92;289;893;15;30;67
2017-10-25;101;285;891;16;39;65
2017-10-24;92;273;898;16;33;65
2017-10-23;75;257;894;17;16;65
2017-10-22;71;267;902;17;21;66
2017-10-21;65;269;909;15;17;67
2017-10-20;81;277;926;15;22;65
2017-10-19;83;272;941;15;24;64
2017-10-18;80;269;953;15;30;65
2017-10-17;70;265;963;15;14;67
2017-10-16;71;283;978;16;21;68
2017-10-15;68;287;995;19;24;68
2017-10-14;81;291;1018;20;26;69
2017-10-13;77;290;1019;20;22;66
2017-10-12;84;296;1044;18;24;70
2017-10-11;80;323;1063;17;25;73
2017-10-10;91;317;1079;17;28;78
2017-10-09;82;316;1088;18;22;76
2017-10-08;86;313;1088;20;24;73
2017-10-07;89;318;1096;21;26;75
2017-10-06;90;304;1094;23;27;74
2017-10-05;118;297;1100;23;43;74
2017-10-04;86;275;1089;22;17;73
2017-10-03;94;284;1100;21;27;81
2017-10-02;88;282;1099;22;22;80
2017-10-01;85;306;1103;23;23;75
2017-09-30;65;312;1122;20;15;73
2017-09-29;83;316;1137;18;22;74
2017-09-28;89;326;1156;19;25;74
2017-09-27;87;336;1146;19;25;76
2017-09-26;93;350;1150;22;27;80
2017-09-25;120;357;1145;22;43;80
2017-09-24;85;352;1130;20;31;74
2017-09-23;68;350;1117;21;22;73
2017-09-22;94;366;1128;16;28;73
2017-09-21;106;391;1121;19;37;73
2017-09-20;114;379;1109;20;32;70
2017-09-19;106;393;1117;18;32;72
2017-09-18;120;402;1131;18;36;74
2017-09-17;96;408;1118;20;23;73
2017-09-16;89;417;1122;21;34;70
2017-09-15;130;446;1220;24;48;71
2017-09-14;116;392;1109;25;22;74
2017-09-13;130;392;1121;26;53;75
2017-09-12;121;376;1101;24;45;77
2017-09-11;118;367;1085;23;39;76
2017-09-10;102;352;1071;21;40;73
2017-09-09;82;334;1065;19;23;72
2017-09-08;115;339;1088;17;35;74
2017-09-07;95;342;1109;16;24;74
2017-09-06;105;351;1113;17;34;72
2017-09-05;104;354;1107;14;32;74
2017-09-04;95;332;1098;14;33;71
2017-09-03;75;325;1084;15;23;68
2017-09-02;72;328;1089;14;30;67
2017-09-01;100;328;1088;14;39;68
2017-08-31;99;308;1099;12;36;70
2017-08-30;94;300;1107;13;36;64
2017-08-29;65;315;1193;16;18;69
2017-08-28;90;300;1104;16;24;66
2017-08-27;75;318;1096;22;21;67
2017-08-26;77;344;1112;20;26;67
2017-08-25;76;341;1119;19;19;69
2017-08-24;94;351;1144;19;28;73
2017-08-23;99;360;1172;17;24;66
2017-08-22;101;372;1196;13;25;65
2017-08-21;131;386;1199;12;41;63
2017-08-20;118;375;1188;11;46;62
2017-08-19;82;355;1187;10;28;55
2017-08-18;110;350;1195;14;27;61
2017-08-17;109;374;1318;13;35;65
2017-08-16;111;366;1219;17;36;61
2017-08-15;112;384;1213;18;37;62
2017-08-14;102;374;1215;17;29;65
2017-08-13;86;368;1203;17;29;63
2017-08-12;71;362;1248;16;19;60
2017-08-11;104;362;1290;19;35;63
2017-08-10;121;356;1292;19;44;63
2017-08-09;128;339;1303;15;53;64
2017-08-08;108;335;1292;15;36;61
2017-08-07;99;347;1288;19;28;68
2017-08-06;84;354;1297;16;20;64
2017-08-05;80;351;1344;15;22;58
2017-08-04;101;349;1380;14;27;63
2017-08-03;100;360;1412;14;30;65
2017-08-02;118;360;1437;14;53;60
2017-08-01;124;352;1421;12;49;60
2017-07-31;95;357;1419;14;31;61
2017-07-30;74;372;1410;12;19;57
2017-07-29;70;380;1431;11;14;57
2017-07-28;97;399;1460;10;36;64
2017-07-27;93;405;1474;11;32;67
2017-07-26;100;412;1500;10;48;63
2017-07-25;113;401;1516;11;49;65
2017-07-24;105;403;1500;12;46;66
2017-07-23;78;383;1490;13;37;65
2017-07-22;75;383;1486;15;29;62
2017-07-21;101;371;1497;14;47;66
2017-07-20;105;403;1485;14;35;64
2017-07-19;102;422;1497;15;36;63
2017-07-18;116;423;1514;15;43;61
2017-07-17;89;438;1519;15;31;66
2017-07-16;87;451;1517;18;36;65
2017-07-15;67;443;1533;18;15;63
2017-07-14;137;465;1554;17;72;67
2017-07-13;132;468;1522;18;66;67
2017-07-12;98;459;1515;17;39;71
2017-07-11;125;480;1541;16;52;70
2017-07-10;108;483;1544;19;46;72
2017-07-09;86;470;1519;19;31;65
2017-07-08;84;489;1530;19;34;61
2017-07-07;137;481;1537;15;70;67
2017-07-06;122;448;1502;17;58;70
2017-07-05;134;428;1492;16;51;73
2017-07-04;127;421;1491;14;52;75
2017-07-03;110;422;1468;13;35;76
2017-07-02;108;448;1458;11;49;76
2017-07-01;74;428;1444;12;20;69
2017-06-30;100;444;1465;14;34;70
2017-06-29;99;443;1469;17;34;75
2017-06-28;115;448;1471;17;56;80
2017-06-27;129;431;1455;15;54;81
2017-06-26;138;422;1443;15;59;78
2017-06-25;97;414;1430;12;37;78
2017-06-24;93;429;1455;11;36;74
2017-06-23;100;425;1477;14;34;74
2017-06-22;110;443;1490;14;43;81
2017-06-21;102;440;1504;18;34;85
2017-06-20;112;448;1540;19;43;81
2017-06-19;121;468;1552;16;51;88
2017-06-18;111;482;1543;15;51;88
2017-06-17;81;483;1547;17;29;84
2017-06-16;119;474;1567;19;51;80
2017-06-15;114;475;1565;20;35;90
2017-06-14;121;475;1579;21;44;90
2017-06-13;138;465;1598;21;61;86
2017-06-12;147;455;1575;22;60;89
2017-06-11;122;445;1576;18;52;89
2017-06-10;83;416;1580;18;23;85
2017-06-09;120;418;1620;17;40;82
2017-06-08;113;416;1637;17;35;84
2017-06-07;120;426;1654;17;38;88
2017-06-06;129;428;1673;20;40;84
2017-06-05;128;412;1677;21;47;80
2017-06-04;98;403;1680;22;31;82
2017-06-03;82;416;1697;20;23;85
2017-06-02;126;432;1730;21;33;84
2017-06-01;126;461;1752;21;40;82
2017-05-31;128;483;1762;21;44;81
2017-05-30;116;485;1772;20;37;78
2017-05-29;124;506;1780;18;41;78
2017-05-28;107;541;1776;18;45;80
2017-05-27;106;553;1787;20;41;82
2017-05-26;139;554;1798;17;63;86
2017-05-25;137;548;1807;16;61;88
2017-05-24;121;534;1814;16;50;91
2017-05-23;131;528;1817;15;53;83
2017-05-22;153;525;1826;17;62;81
2017-05-21;126;522;1794;18;52;86
2017-05-20;106;504;1784;17;45;88
2017-05-19;143;521;1787;20;49;92
2017-05-18;138;534;1777;23;45;95
2017-05-17;125;550;1814;25;50;92
2017-05-16;134;562;1808;24;51;87
2017-05-15;140;556;1789;24;64;84
2017-05-14;109;550;1758;25;38;81
2017-05-13;132;557;1770;25;57;83
2017-05-12;149;550;1758;18;60;79
2017-05-11;157;542;1748;19;59;81
2017-05-10;146;536;1732;17;56;82
2017-05-09;133;534;1730;16;54;77
2017-05-08;138;532;1710;14;55;77
2017-05-07;118;526;1714;13;47;77
2017-05-06;107;524;1703;14;53;78
2017-05-05;140;513;1705;18;53;78
2017-05-04;135;518;1695;19;61;80
2017-05-03;134;512;1668;19;54;77
2017-05-02;121;527;1659;20;52;78
2017-05-01;111;545;1652;20;49;79
2017-04-30;109;550;1652;20;43;79
2017-04-29;103;571;1660;23;38;79
2017-04-28;140;562;1678;21;64;81
2017-04-27;141;546;1659;20;58;82
2017-04-26;151;535;1651;18;66;81
2017-04-25;160;503;1628;18;61;81
2017-04-24;137;515;1607;21;55;78
2017-04-23;125;507;1593;18;61;76
2017-04-22;94;474;1570;16;36;76
2017-04-21;122;471;1580;19;48;77
2017-04-20;125;473;1569;20;44;81
2017-04-19;116;477;1564;22;43;77
2017-04-18;168;485;1570;22;76;74
2017-04-17;120;447;1528;22;53;70
2017-04-16;86;452;1510;22;32;68
2017-04-15;93;461;1519;23;40;68
2017-04-14;116;483;1539;22;49;70
2017-04-13;123;469;1532;26;44;75
2017-04-12;129;480;1531;25;54;74
2017-04-11;117;470;1518;24;46;76
2017-04-10;134;461;1518;22;55;71
2017-04-09;95;445;1494;21;36;70
2017-04-08;118;455;1510;23;53;70
2017-04-07;108;449;1511;23;32;73
2017-04-06;130;467;1510;19;59;78
2017-04-05;108;462;1506;17;35;82
2017-04-04;105;475;1515;17;40;80
2017-04-03;116;481;1532;18;43;74
2017-04-02;108;482;1533;19;42;78
2017-04-01;113;480;1537;21;43;78
2017-03-31;128;480;1533;20;47;80
2017-03-30;130;476;1537;19;57;83
2017-03-29;121;466;1527;17;54;82
2017-03-28;114;446;1517;19;46;83
2017-03-27;122;437;1515;21;45;79
2017-03-26;104;440;1517;21;41;83
2017-03-25;101;434;1501;19;37;84
2017-03-24;120;428;1500;20;42;84
2017-03-23;128;426;1480;19;52;82
2017-03-22;110;440;1465;18;35;79
2017-03-21;118;454;1468;16;43;80
2017-03-20;127;456;1465;16;42;75
2017-03-19;100;454;1459;15;34;78
2017-03-18;91;464;1466;15;35;77
2017-03-17;122;458;1471;15;38;77
2017-03-16;138;466;1469;15;60;75
2017-03-15;120;456;1451;15;44;72
2017-03-14;111;445;1447;17;44;77
2017-03-13;110;453;1436;18;43;72
2017-03-12;113;462;1427;19;49;77
2017-03-11;87;471;1397;20;28;80
2017-03-10;126;487;1407;22;54;81
2017-03-09;133;479;1410;21;56;79
2017-03-08;89;455;1394;22;32;83
2017-03-07;123;478;1400;22;53;83
2017-03-06;122;477;1378;20;44;77
2017-03-05;128;476;1378;20;55;77
2017-03-04;106;460;1368;20;43;76
2017-03-03;119;469;1366;18;44;77
2017-03-02;110;446;1366;21;32;72
2017-03-01;126;452;1372;20;47;74
2017-02-28;134;423;1362;21;56;75
2017-02-27;119;399;1347;24;41;71
2017-02-26;99;396;1327;23;43;71
2017-02-25;110;398;1322;21;42;73
2017-02-24;101;384;1316;20;29;71
2017-02-23;105;390;1330;16;38;67
2017-02-22;96;391;1335;16;21;73
2017-02-21;109;409;1351;15;39;72
2017-02-20;109;417;1337;16;36;68
2017-02-19;103;425;1347;16;40;71
2017-02-18;94;414;1355;17;37;71
2017-02-17;101;408;1342;17;38;73
2017-02-16;114;386;1332;20;37;69
2017-02-15;103;394;1332;17;32;73
2017-02-14;125;419;1355;17;41;76
2017-02-13;125;413;1338;17;48;73
2017-02-12;87;400;1323;16;36;73
2017-02-11;87;399;1320;17;33;80
2017-02-10;81;413;1329;19;18;83
2017-02-09;106;442;1339;17;42;76
2017-02-08;129;445;1344;19;55;78
2017-02-07;112;431;1348;19;43;78
2017-02-06;112;430;1325;20;37;75
2017-02-05;93;435;1311;19;33;73
2017-02-04;107;446;1304;18;41;74
2017-02-03;108;424;1286;16;44;74
2017-02-02;114;408;1277;17;44;70
2017-02-01;108;401;1277;16;41;76
2017-01-31;105;402;1279;18;42;74
2017-01-30;113;407;1273;17;43;72
2017-01-29;102;400;1272;16;41;68
2017-01-28;74;383;1272;16;24;67
2017-01-27;108;413;1284;19;40;67
2017-01-26;100;423;1281;19;34;73
2017-01-25;118;412;1277;19;43;76
2017-01-24;118;398;1288;16;47;75
2017-01-23;113;387;1264;16;35;75
2017-01-22;83;403;1259;18;23;70
2017-01-21;102;405;1258;15;50;68
2017-01-20;111;391;1248;16;43;67
2017-01-19;94;379;1247;14;26;71
2017-01-18;103;398;1255;14;26;74
2017-01-17;114;395;1261;16;36;74
2017-01-16;131;402;1249;17;53;75
2017-01-15;86;404;1223;15;21;72
2017-01-14;91;432;1362;17;35;67
2017-01-13;101;389;1211;17;36;64
2017-01-12;109;373;1204;17;40;68
2017-01-11;97;359;1195;16;31;69
2017-01-10;105;364;1185;15;44;68
2017-01-09;117;364;1167;18;56;67
2017-01-08;76;352;1139;18;20;66
2017-01-07;79;363;1145;17;24;65
2017-01-06;94;383;1153;14;27;65
2017-01-05;89;402;1164;16;24;71
2017-01-04;102;415;1181;16;37;70
2017-01-03;116;418;1182;19;44;69
2017-01-02;113;403;1165;17;50;67
2017-01-01;87;411;1154;17;32;72
2016-12-31;94;400;1147;14;36;73
2016-12-30;113;396;1141;15;44;67
2016-12-29;100;372;1126;13;40;71
2016-12-28;115;379;1113;11;39;76
2016-12-27;94;382;1114;10;33;76
2016-12-26;130;382;1108;15;55;76
2016-12-25;78;365;1079;14;22;81
2016-12-24;95;372;1086;15;31;81
2016-12-23;81;360;1095;14;19;79
2016-12-22;110;353;1118;16;39;82
2016-12-21;120;344;1104;15;44;77
2016-12-20;98;325;1094;18;32;76
2016-12-19;115;323;1092;21;36;74
2016-12-18;88;307;1085;22;31;76
2016-12-17;90;301;1081;23;24;75
2016-12-16;78;309;1093;21;10;73
2016-12-15;100;329;1136;19;34;74
2016-12-14;96;329;1145;20;26;75
2016-12-13;99;342;1153;18;28;73
2016-12-12;93;353;1154;16;24;73
2016-12-11;83;367;1152;17;26;73
2016-12-10;91;370;1163;17;30;74
2016-12-09;98;374;1173;17;23;69
2016-12-08;110;379;1189;17;32;72
2016-12-07;111;377;1184;17;37;74
2016-12-06;109;366;1189;19;41;73
2016-12-05;100;352;1189;20;35;69
2016-12-04;91;361;1197;20;27;68
2016-12-03;98;362;1204;21;41;73
2016-12-02;102;350;1188;23;23;72
2016-12-01;114;356;1200;21;29;74
2016-11-30;101;361;1203;18;29;71
2016-11-29;107;374;1201;19;30;72
2016-11-28;128;368;1210;16;44;75
2016-11-27;87;354;1187;17;26;70
2016-11-26;91;361;1186;16;26;72
2016-11-25;95;362;1188;15;29;74
2016-11-24;122;363;1177;19;44;71
2016-11-23;114;356;1173;18;39;68
2016-11-22;95;374;1165;16;25;70
2016-11-21;108;389;1166;19;35;72
2016-11-20;90;388;1162;18;24;71
2016-11-19;85;390;1171;21;29;73
2016-11-18;90;381;1174;19;28;73
2016-11-17;109;387;1170;18;35;70
2016-11-16;126;393;1172;19;46;69
2016-11-15;108;382;1167;20;44;74
2016-11-14;107;367;1163;20;33;76
2016-11-13;90;374;1163;20;32;75
2016-11-12;77;386;1158;25;22;72
2016-11-11;99;411;1169;24;38;69
2016-11-10;115;407;1166;21;44;68
2016-11-09;101;385;1165;19;33;65
2016-11-08;99;388;1185;19;31;69
2016-11-07;115;397;1201;16;42;74
2016-11-06;102;383;1193;14;44;73
2016-11-05;104;378;1193;13;47;70
2016-11-04;104;352;1203;18;34;70
2016-11-03;96;338;1213;18;29;66
2016-11-02;102;339;1234;19;33;69
2016-11-01;103;323;1256;20;30;70
2016-10-31;96;336;1286;22;26;69
2016-10-30;97;342;1305;18;37;69
2016-10-29;78;325;1318;16;21;69
2016-10-28;86;334;1344;12;27;68
2016-10-27;100;339;1358;13;27;68
2016-10-26;83;350;1380;12;19;73
2016-10-25;112;355;1402;13;36;73
2016-10-24;100;352;1413;14;33;71
2016-10-23;79;359;1417;18;27;74
2016-10-22;86;375;1435;16;27;78
2016-10-21;104;374;1444;15;31;77
2016-10-20;101;373;1454;15;36;76
2016-10-19;84;372;1464;14;21;79
2016-10-18;104;387;1489;12;36;79
2016-10-17;105;390;1489;14;41;80
2016-10-16;100;405;1503;16;39;84
2016-10-15;82;409;1524;18;29;81
2016-10-14;91;414;1539;16;25;76
2016-10-13;95;429;1568;14;33;73
2016-10-12;110;450;1599;17;29;80
2016-10-11;115;460;1614;19;39;82
2016-10-10;122;469;1623;18;46;81
2016-10-09;107;481;1619;15;44;83
2016-10-08;88;492;1622;14;33;84
2016-10-07;113;504;1633;14;41;80
2016-10-06;123;511;1644;14;49;83
2016-10-05;114;511;1651;12;43;88
2016-10-04;121;509;1650;15;49;90
2016-10-03;136;514;1642;15;52;88
2016-10-02;119;500;1628;16;55;92
2016-10-01;107;491;1623;17;46;95
2016-09-30;133;477;1622;15;55;92
2016-09-29;119;472;1609;15;39;91
2016-09-28;121;468;1607;14;44;92
2016-09-27;138;464;1619;15;51;93
2016-09-26;119;453;1618;18;45;87
2016-09-25;111;464;1607;17;42;88
2016-09-24;95;457;1611;17;41;87
2016-09-23;119;473;1631;15;45;85
2016-09-22;104;492;1625;15;30;88
2016-09-21;117;508;1641;16;45;88
2016-09-20;126;512;1645;18;54;87
2016-09-19;127;520;1640;17;46;87
2016-09-18;95;522;1635;17;38;83
2016-09-17;117;536;1644;19;51;81
2016-09-16;132;526;1637;20;58;84
2016-09-15;124;510;1637;18;43;87
2016-09-14;137;513;1643;16;52;88
2016-09-13;149;515;1639;18;60;85
2016-09-12;148;517;1618;19;45;86
2016-09-11;122;510;1623;21;47;85
2016-09-10;119;507;1640;20;41;86
2016-09-09;142;507;1660;19;49;88
2016-09-08;132;509;1680;17;38;92
2016-09-07;154;514;1699;21;53;93
2016-09-06;155;498;1711;20;56;89
2016-09-05;144;479;1706;21;46;87
2016-09-04;118;487;1702;21;42;79
2016-09-03;112;494;1707;17;34;80
2016-09-02;143;495;1733;17;55;85
2016-09-01;141;489;1743;17;52;92
2016-08-31;122;501;1767;17;37;92
2016-08-30;126;505;1786;16;44;89
2016-08-29;152;504;1790;15;63;90
2016-08-28;120;493;1768;16;50;87
2016-08-27;96;487;1774;12;36;86
2016-08-26;122;493;1793;13;45;90
2016-08-25;151;499;1804;15;62;91
2016-08-24;117;479;1798;15;41;86
2016-08-23;125;497;1835;15;43;81
2016-08-22;139;508;1844;17;48;81
2016-08-21;114;505;1856;17;49;79
2016-08-20;103;498;1865;20;43;80
2016-08-19;130;509;1879;23;49;82
2016-08-18;129;524;1903;24;44;81
2016-08-17;144;545;1907;21;60;81
2016-08-16;139;556;1905;21;43;77
2016-08-15;139;562;1906;25;45;72
2016-08-14;108;577;1894;23;37;67
2016-08-13;125;590;1925;26;50;72
2016-08-12;157;580;1942;26;65;76
2016-08-11;149;565;1919;26;56;81
2016-08-10;166;563;1955;24;69;85
2016-08-09;146;555;1937;25;60;85
2016-08-08;147;572;1939;25;61;78
2016-08-07;125;567;1917;24;49;74
2016-08-06;123;566;1911;24;46;72
2016-08-05;138;561;1925;21;39;74
2016-08-04;146;577;1930;20;65;77
2016-08-03;155;573;1914;19;58;74
2016-08-02;171;561;1901;20;80;76
2016-08-01;138;535;1869;21;56;72
2016-07-31;129;556;1854;22;47;70
2016-07-30;113;558;1861;22;45;71
2016-07-29;140;578;1865;22;57;73
2016-07-28;151;581;1859;23;59;79
2016-07-27;145;583;1859;22;54;79
2016-07-26;142;604;1846;23;56;83
2016-07-25;170;597;1843;24;86;79
2016-07-24;118;568;1795;22;51;71
2016-07-23;133;566;1799;20;64;75
2016-07-22;139;537;1778;18;60;77
2016-07-21;145;549;1772;16;57;78
2016-07-20;165;560;1754;17;73;78
2016-07-19;138;525;1729;16;49;83
2016-07-18;142;571;1731;14;59;82
2016-07-17;111;560;1738;15;48;80
2016-07-16;94;577;1762;16;34;82
2016-07-15;143;580;1765;14;61;83
2016-07-14;146;557;1778;17;66;80
2016-07-13;122;551;1766;15;39;81
2016-07-12;186;554;1788;14;85;82
2016-07-11;136;505;1754;13;55;84
2016-07-10;125;491;1749;12;70;86
2016-07-09;96;503;1931;13;39;85
2016-07-08;123;478;1752;16;39;87
2016-07-07;142;496;1779;17;56;85
2016-07-06;113;482;1777;17;46;85
2016-07-05;121;493;1804;18;46;86
2016-07-04;122;505;1813;17;47;93
2016-07-03;110;500;1816;14;50;95
2016-07-02;105;501;1804;16;38;93
2016-07-01;133;498;1819;14;52;93
2016-06-30;120;494;1832;13;45;91
2016-06-29;146;493;1844;11;47;94
2016-06-28;124;503;1870;13;56;91
2016-06-27;113;490;1875;15;36;94
2016-06-26;130;499;1887;18;53;97
2016-06-25;102;494;1895;20;37;96
2016-06-24;127;529;1931;16;50;92
2016-06-23;121;557;1945;15;42;95
2016-06-22;144;549;1965;16;52;99
2016-06-21;130;567;1974;17;37;98
2016-06-20;132;590;2004;20;53;95
2016-06-19;122;604;2010;18;56;99
2016-06-18;124;603;2011;19;63;97
2016-06-17;159;586;2023;19;68;97
2016-06-16;132;575;2016;20;35;97
2016-06-15;173;591;2066;21;77;99
2016-06-14;150;573;2061;21;53;95
2016-06-13;170;576;2069;22;65;100
2016-06-12;135;577;2075;23;44;104
2016-06-11;117;583;2098;21;44;101
2016-06-10;150;589;2154;20;63;100
2016-06-09;143;570;2170;23;46;100
2016-06-08;159;577;2215;21;62;104
2016-06-07;155;575;2233;20;51;101
2016-06-06;165;574;2244;18;65;98
2016-06-05;143;590;2241;19;58;103
2016-06-04;123;597;2265;20;50;109
2016-06-03;138;596;2303;22;42;107
2016-06-02;146;620;2361;22;49;113
2016-06-01;163;644;2397;23;64;111
2016-05-31;152;636;2416;23;54;102
2016-05-30;180;637;2391;21;77;97
2016-05-29;142;625;2356;21;59;97
2016-05-28;126;630;2363;20;46;99
2016-05-27;155;638;2374;23;61;101
2016-05-26;172;632;2385;24;72;105
2016-05-25;165;636;2374;24;62;103
2016-05-24;159;636;2382;25;56;94
2016-05-23;162;669;2377;26;67;98
2016-05-22;158;676;2349;25;67;96
2016-05-21;140;667;2339;25;54;103
2016-05-20;151;685;2337;25;60;103
2016-05-19;171;693;2338;21;80;105
2016-05-18;162;711;2322;22;64;107
2016-05-17;189;735;2314;24;80;108
