﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;15;88;436;0;11;5
2018-05-04;15;87;439;0;12;3
2018-05-03;11;84;441;0;9;2
2018-05-02;19;89;457;0;17;2
2018-05-01;13;88;450;0;13;2
2018-04-30;10;85;446;0;8;2
2018-04-29;10;96;449;0;9;1
2018-04-28;14;107;451;0;13;2
2018-04-27;10;107;459;0;8;2
2018-04-26;17;113;466;0;16;2
2018-04-25;19;119;461;0;14;3
2018-04-24;12;127;463;0;11;3
2018-04-23;23;140;464;0;19;3
2018-04-22;20;142;456;0;17;3
2018-04-21;13;146;456;0;12;4
2018-04-20;16;145;463;0;14;4
2018-04-19;24;144;477;0;18;5
2018-04-18;26;142;482;0;24;3
2018-04-17;27;139;477;0;23;3
2018-04-16;22;128;473;0;20;5
2018-04-15;24;121;463;0;21;3
2018-04-14;15;106;460;0;13;5
2018-04-13;17;101;458;0;14;4
2018-04-12;21;95;462;0;16;3
2018-04-11;24;93;462;0;20;3
2018-04-10;17;85;466;0;12;3
2018-04-09;17;98;470;0;16;3
2018-04-08;7;93;468;0;5;3
2018-04-07;9;99;473;0;7;2
2018-04-06;12;103;474;0;10;2
2018-04-05;17;104;470;0;14;2
2018-04-04;17;111;463;0;14;2
2018-04-03;28;113;455;0;22;2
2018-04-02;15;103;440;0;12;2
2018-04-01;15;106;439;0;11;2
2018-03-31;12;106;438;0;9;2
2018-03-30;15;108;438;0;9;2
2018-03-29;23;117;442;0;21;2
2018-03-28;19;115;435;0;16;2
2018-03-27;15;127;432;0;11;2
2018-03-26;21;138;435;1;17;2
2018-03-25;14;140;429;1;11;1
2018-03-24;14;148;434;1;12;2
2018-03-23;23;146;436;1;16;2
2018-03-22;24;146;439;1;20;2
2018-03-21;30;137;436;1;28;2
2018-03-20;28;128;423;1;23;2
2018-03-19;25;120;410;1;20;2
2018-03-18;22;125;397;1;18;1
2018-03-17;13;122;386;1;9;2
2018-03-16;25;128;387;1;19;1
2018-03-15;14;119;378;1;11;1
2018-03-14;23;115;382;1;20;2
2018-03-13;17;101;369;1;15;1
2018-03-12;29;94;362;1;23;1
2018-03-11;19;75;346;1;15;0
2018-03-10;18;67;346;1;14;0
2018-03-09;14;64;348;1;13;0
2018-03-08;9;61;342;1;7;0
2018-03-07;9;63;353;1;6;1
2018-03-06;9;70;364;1;6;1
2018-03-05;8;77;364;1;5;2
2018-03-04;10;83;367;1;6;1
2018-03-03;14;90;369;1;12;1
2018-03-02;13;89;367;1;9;1
2018-03-01;13;98;369;1;10;1
2018-02-28;16;104;372;1;14;2
2018-02-27;16;110;368;1;13;2
2018-02-26;15;113;371;0;12;2
2018-02-25;15;116;366;0;14;2
2018-02-24;13;113;360;0;11;2
2018-02-23;20;109;363;0;17;2
2018-02-22;19;98;358;0;16;2
2018-02-21;23;92;352;0;19;2
2018-02-20;19;82;346;0;18;2
2018-02-19;17;81;334;0;15;2
2018-02-18;12;73;333;0;10;3
2018-02-17;8;72;336;0;7;3
2018-02-16;9;73;337;0;8;3
2018-02-15;12;80;340;0;10;3
2018-02-14;12;86;342;0;10;2
2018-02-13;18;83;345;0;14;1
2018-02-12;9;88;340;0;7;1
2018-02-11;9;98;338;0;9;0
2018-02-10;8;96;333;0;7;0
2018-02-09;21;96;336;0;18;0
2018-02-08;16;86;323;0;16;1
2018-02-07;10;80;319;0;7;1
2018-02-06;20;85;318;0;18;1
2018-02-05;18;80;303;0;15;1
2018-02-04;7;73;296;0;6;0
2018-02-03;9;82;296;0;8;0
2018-02-02;9;82;296;0;7;0
2018-02-01;13;83;297;0;11;0
2018-01-31;14;87;296;0;11;0
2018-01-30;16;86;291;0;13;0
2018-01-29;11;84;281;0;10;0
2018-01-28;17;88;275;0;13;0
2018-01-27;9;80;276;0;5;0
2018-01-26;11;87;281;0;6;0
2018-01-25;18;95;285;0;16;0
2018-01-24;16;85;273;0;14;0
2018-01-23;13;81;274;0;11;1
2018-01-22;15;82;273;0;13;1
2018-01-21;7;80;265;0;7;1
2018-01-20;14;82;274;0;13;1
2018-01-19;14;75;273;0;13;1
2018-01-18;8;66;296;0;8;1
2018-01-17;11;69;308;0;9;2
2018-01-16;15;65;314;0;12;2
2018-01-15;14;66;325;0;13;2
2018-01-14;9;59;327;0;9;2
2018-01-13;7;54;336;0;6;2
2018-01-12;7;56;350;0;4;3
2018-01-11;12;59;375;0;10;2
2018-01-10;6;56;396;0;4;1
2018-01-09;14;60;423;0;10;1
2018-01-08;9;60;441;0;8;1
2018-01-07;4;58;455;0;4;1
2018-01-06;8;58;473;0;8;1
2018-01-05;8;55;495;0;6;2
2018-01-04;11;62;515;0;9;2
2018-01-03;9;62;531;0;8;2
2018-01-02;13;64;545;0;13;2
2018-01-01;6;56;557;0;6;2
2017-12-31;4;66;566;0;3;2
2017-12-30;5;72;576;0;4;2
2017-12-29;15;73;597;0;13;2
2017-12-28;11;75;615;0;9;2
2017-12-27;10;80;638;0;10;2
2017-12-26;7;106;656;0;5;2
2017-12-25;17;121;676;0;14;2
2017-12-24;11;121;677;0;10;2
2017-12-23;5;134;683;0;5;2
2017-12-22;18;144;700;0;15;3
2017-12-21;18;147;709;0;14;3
2017-12-20;40;152;728;0;33;4
2017-12-19;24;149;722;0;22;4
2017-12-18;17;158;716;0;16;4
2017-12-17;25;175;711;0;20;4
2017-12-16;17;182;701;0;15;3
2017-12-15;20;189;709;0;17;4
2017-12-14;24;194;718;0;21;3
2017-12-13;33;204;719;0;29;2
2017-12-12;32;200;722;0;31;2
2017-12-11;35;194;711;0;28;3
2017-12-10;31;186;699;0;27;3
2017-12-09;23;183;687;0;20;2
2017-12-08;29;179;689;0;22;3
2017-12-07;37;170;694;0;27;2
2017-12-06;34;164;692;0;25;2
2017-12-05;26;170;693;0;24;2
2017-12-04;25;178;685;0;23;3
2017-12-03;31;185;678;0;26;3
2017-12-02;18;184;667;0;15;2
2017-12-01;18;184;667;0;14;2
2017-11-30;30;186;683;0;25;2
2017-11-29;36;184;681;0;29;3
2017-11-28;36;178;686;0;30;3
2017-11-27;34;182;677;0;28;3
2017-11-26;32;179;659;0;27;3
2017-11-25;20;167;652;0;15;3
2017-11-24;21;165;655;0;17;2
2017-11-23;31;158;665;1;26;2
2017-11-22;29;155;655;1;22;2
2017-11-21;37;157;655;1;33;2
2017-11-20;31;145;641;1;27;2
2017-11-19;18;150;626;1;14;2
2017-11-18;16;160;623;1;12;2
2017-11-17;15;165;630;2;10;2
2017-11-16;28;169;636;2;23;2
2017-11-15;29;167;634;2;25;2
2017-11-14;28;170;628;2;23;2
2017-11-13;38;171;612;2;32;2
2017-11-12;31;167;589;1;22;2
2017-11-11;23;161;573;1;18;2
2017-11-10;18;160;575;1;12;2
2017-11-09;27;162;576;0;22;2
2017-11-08;33;154;567;0;28;2
2017-11-07;32;155;562;0;27;2
2017-11-06;32;152;549;0;26;2
2017-11-05;22;162;538;0;16;2
2017-11-04;20;167;536;0;16;3
2017-11-03;20;162;533;0;18;2
2017-11-02;19;164;532;0;17;2
2017-11-01;33;166;538;0;30;2
2017-10-31;27;162;527;0;20;2
2017-10-30;39;156;520;0;33;2
2017-10-29;24;145;500;0;23;2
2017-10-28;14;141;484;0;10;3
2017-10-27;22;143;486;0;16;3
2017-10-26;23;139;485;0;20;2
2017-10-25;33;138;478;0;26;2
2017-10-24;20;129;470;0;18;2
2017-10-23;27;133;466;0;22;3
2017-10-22;22;128;453;0;17;4
2017-10-21;16;118;442;0;13;4
2017-10-20;16;113;436;0;7;4
2017-10-19;25;109;451;0;20;2
2017-10-18;22;109;445;0;16;2
2017-10-17;27;105;455;0;21;2
2017-10-16;25;99;443;0;22;3
2017-10-15;9;101;422;0;7;3
2017-10-14;10;109;422;0;9;3
2017-10-13;9;115;416;0;7;3
2017-10-12;23;123;414;0;19;3
2017-10-11;15;118;407;0;13;3
2017-10-10;17;122;409;0;13;2
2017-10-09;31;132;405;1;24;2
2017-10-08;19;127;381;1;15;2
2017-10-07;18;124;372;1;15;2
2017-10-06;20;122;364;1;14;2
2017-10-05;19;115;359;1;15;3
2017-10-04;21;113;357;1;17;2
2017-10-03;28;112;346;1;25;2
2017-10-02;22;101;327;1;18;2
2017-10-01;16;101;314;1;14;2
2017-09-30;16;101;307;1;12;2
2017-09-29;14;98;302;1;10;2
2017-09-28;16;94;295;1;13;2
2017-09-27;19;87;286;1;16;2
2017-09-26;17;94;274;1;13;3
2017-09-25;20;94;263;0;16;3
2017-09-24;17;104;250;0;14;3
2017-09-23;10;99;237;0;8;2
2017-09-22;8;92;238;0;5;2
2017-09-21;11;94;239;0;8;3
2017-09-20;25;89;237;0;22;3
2017-09-19;18;73;217;0;14;2
2017-09-18;29;71;207;0;28;2
2017-09-17;10;58;181;0;9;2
2017-09-16;2;57;175;0;1;2
2017-09-15;8;56;177;0;7;2
2017-09-14;5;56;171;1;3;2
2017-09-13;9;60;170;1;7;2
2017-09-12;14;62;165;1;11;2
2017-09-11;19;65;156;1;16;2
2017-09-10;11;55;141;1;9;2
2017-09-09;2;52;132;0;0;2
2017-09-08;9;57;135;0;7;2
2017-09-07;9;57;132;0;6;2
2017-09-06;12;57;129;0;9;2
2017-09-05;16;52;123;0;13;2
2017-09-04;8;43;113;0;7;2
2017-09-03;6;40;109;0;5;2
2017-09-02;7;37;106;0;5;2
2017-09-01;9;35;107;0;7;2
2017-08-31;9;29;104;0;7;2
2017-08-30;7;31;98;0;6;2
2017-08-29;3;31;94;0;2;1
2017-08-28;6;35;100;0;3;1
2017-08-27;2;33;100;0;2;2
2017-08-26;4;35;99;0;3;2
2017-08-25;2;34;99;0;1;2
2017-08-24;10;36;101;0;10;2
2017-08-23;7;29;94;0;5;2
2017-08-22;8;24;94;0;6;1
2017-08-21;2;20;92;0;2;1
2017-08-20;5;20;92;0;4;1
2017-08-19;2;17;90;0;2;1
2017-08-18;4;16;92;0;3;1
2017-08-17;4;13;95;0;3;1
2017-08-16;2;14;94;0;1;1
2017-08-15;3;17;93;0;2;1
2017-08-14;2;18;93;0;2;1
2017-08-13;3;19;96;0;2;1
2017-08-12;2;21;97;0;1;1
2017-08-11;2;23;105;0;0;1
2017-08-10;4;25;112;0;4;1
2017-08-09;5;27;109;0;4;1
2017-08-08;3;26;111;0;3;1
2017-08-07;3;24;112;0;3;1
2017-08-06;5;25;110;0;4;1
2017-08-05;3;30;108;0;3;0
2017-08-04;2;30;112;0;2;0
2017-08-03;6;29;115;0;5;0
2017-08-02;5;26;117;0;4;0
2017-08-01;2;25;117;0;1;1
2017-07-31;4;27;122;0;3;1
2017-07-30;10;28;123;0;6;0
2017-07-29;4;24;122;0;4;0
2017-07-28;1;22;126;0;1;0
2017-07-27;3;23;131;0;2;0
2017-07-26;5;25;135;0;4;0
2017-07-25;4;28;144;0;3;1
2017-07-24;5;27;148;0;5;1
2017-07-23;4;22;146;0;4;1
2017-07-22;2;20;156;0;2;1
2017-07-21;2;23;164;0;2;1
2017-07-20;5;24;178;0;4;1
2017-07-19;7;29;190;0;6;1
2017-07-18;2;30;192;0;2;1
2017-07-17;1;29;201;0;0;1
2017-07-16;3;35;208;0;2;1
2017-07-15;5;36;220;0;3;1
2017-07-14;3;32;227;0;3;1
2017-07-13;9;31;249;0;9;0
2017-07-12;7;29;255;0;6;0
2017-07-11;2;29;264;0;1;0
2017-07-10;7;36;274;0;5;0
2017-07-09;4;35;274;0;4;0
2017-07-08;1;39;289;0;1;0
2017-07-07;3;43;313;0;3;0
2017-07-06;7;45;332;0;7;0
2017-07-05;7;46;343;0;5;0
2017-07-04;10;47;353;0;6;0
2017-07-03;7;47;360;0;4;0
2017-07-02;10;56;363;0;7;1
2017-07-01;9;56;369;0;3;1
2017-06-30;9;56;383;0;7;1
2017-06-29;13;63;395;0;9;1
2017-06-28;7;63;405;0;7;1
2017-06-27;7;72;430;0;6;1
2017-06-26;13;81;438;0;11;1
2017-06-25;7;77;435;0;6;1
2017-06-24;4;82;443;0;3;1
2017-06-23;15;85;463;0;12;1
2017-06-22;11;86;474;0;10;1
2017-06-21;19;86;491;0;17;1
2017-06-20;17;94;507;0;16;1
2017-06-19;10;93;523;0;9;1
2017-06-18;12;99;526;0;10;1
2017-06-17;7;100;533;0;6;1
2017-06-16;16;98;558;0;13;1
2017-06-15;11;103;570;0;9;0
2017-06-14;26;120;592;0;24;1
2017-06-13;18;118;609;0;15;1
2017-06-12;17;121;631;0;16;0
2017-06-11;14;121;637;0;12;0
2017-06-10;7;123;660;0;5;0
2017-06-09;21;125;698;0;19;0
2017-06-08;28;120;705;0;22;1
2017-06-07;24;115;705;0;22;0
2017-06-06;21;112;709;0;18;1
2017-06-05;18;114;707;0;14;2
2017-06-04;17;131;708;0;12;2
2017-06-03;10;134;713;0;7;1
2017-06-02;19;135;729;0;13;1
2017-06-01;21;137;740;0;20;1
2017-05-31;21;141;739;0;17;3
2017-05-30;21;147;738;0;17;3
2017-05-29;37;156;729;0;31;5
2017-05-28;21;157;707;0;16;4
2017-05-27;9;171;701;0;7;3
2017-05-26;18;175;718;0;14;3
2017-05-25;27;179;723;0;22;3
2017-05-24;27;189;724;0;24;2
2017-05-23;34;190;736;0;27;2
2017-05-22;42;196;735;0;35;4
2017-05-21;37;201;718;0;30;3
2017-05-20;14;208;709;0;12;2
2017-05-19;23;218;717;0;18;2
2017-05-18;38;235;730;0;29;2
2017-05-17;29;248;718;0;25;4
2017-05-16;41;250;711;0;30;3
2017-05-15;48;239;692;0;43;4
2017-05-14;41;221;661;0;37;4
2017-05-13;23;199;640;0;21;2
2017-05-12;38;193;642;0;35;2
2017-05-11;47;175;634;0;42;2
2017-05-10;29;157;618;0;27;3
2017-05-09;24;155;608;0;19;3
2017-05-08;32;156;616;0;32;3
2017-05-07;19;140;603;0;15;3
2017-05-06;15;132;611;0;15;2
2017-05-05;20;126;615;0;17;2
2017-05-04;27;118;630;0;22;2
2017-05-03;29;119;636;0;25;3
2017-05-02;22;113;631;0;19;3
2017-05-01;20;119;630;0;18;3
2017-04-30;12;138;623;0;8;3
2017-04-29;10;157;631;0;9;2
2017-04-28;11;166;651;0;9;2
2017-04-27;28;178;671;0;23;2
2017-04-26;23;177;676;0;20;3
2017-04-25;27;188;701;0;19;3
2017-04-24;41;184;700;0;34;3
2017-04-23;32;167;684;0;29;4
2017-04-22;23;148;676;0;20;3
2017-04-21;22;137;678;0;19;4
2017-04-20;24;134;683;0;20;4
2017-04-19;34;138;694;0;29;3
2017-04-18;20;133;702;0;17;3
2017-04-17;22;142;714;0;19;2
2017-04-16;12;140;716;0;10;3
2017-04-15;12;157;724;0;11;2
2017-04-14;21;166;743;0;18;3
2017-04-13;27;171;765;0;24;3
2017-04-12;29;166;772;0;22;3
2017-04-11;30;173;780;0;25;3
2017-04-10;19;177;781;0;16;2
2017-04-09;31;184;784;0;29;2
2017-04-08;22;174;767;0;18;3
2017-04-07;26;167;773;0;23;3
2017-04-06;20;157;763;0;19;3
2017-04-05;35;168;755;0;30;3
2017-04-04;34;166;757;0;31;3
2017-04-03;28;163;749;0;20;3
2017-04-02;20;187;744;0;15;3
2017-04-01;13;194;748;0;9;3
2017-03-31;20;203;769;0;16;3
2017-03-30;37;209;779;0;28;3
2017-03-29;37;202;772;0;30;3
2017-03-28;35;194;760;0;30;3
2017-03-27;51;196;750;0;42;3
2017-03-26;28;189;720;0;24;3
2017-03-25;20;194;711;0;19;3
2017-03-24;25;196;711;0;21;3
2017-03-23;28;194;711;0;20;3
2017-03-22;29;204;712;0;23;3
2017-03-21;42;224;716;0;34;3
2017-03-20;41;221;699;0;35;2
2017-03-19;34;216;685;1;29;2
2017-03-18;26;213;677;1;21;2
2017-03-17;23;210;672;0;16;2
2017-03-16;37;208;674;0;30;2
2017-03-15;49;201;661;0;37;2
2017-03-14;40;175;644;0;34;2
2017-03-13;39;150;624;0;33;2
2017-03-12;28;153;608;0;26;2
2017-03-11;21;152;595;0;21;2
2017-03-10;18;147;593;0;13;2
2017-03-09;30;153;601;0;27;3
2017-03-08;15;156;604;0;13;3
2017-03-07;14;169;622;0;9;3
2017-03-06;41;181;640;0;37;2
2017-03-05;28;162;617;0;24;2
2017-03-04;19;157;602;0;15;2
2017-03-03;21;154;604;1;17;2
2017-03-02;36;151;608;1;28;2
2017-03-01;34;142;603;1;28;2
2017-02-28;24;134;600;1;22;2
2017-02-27;24;134;601;1;18;3
2017-02-26;23;144;605;1;20;3
2017-02-25;16;141;597;1;14;3
2017-02-24;18;149;608;1;14;3
2017-02-23;22;156;607;1;19;3
2017-02-22;24;153;608;1;22;3
2017-02-21;27;149;605;1;21;3
2017-02-20;33;144;601;1;26;3
2017-02-19;20;138;597;0;15;3
2017-02-18;28;137;599;0;22;3
2017-02-17;26;131;600;0;21;3
2017-02-16;21;122;612;0;17;3
2017-02-15;21;125;612;0;18;3
2017-02-14;19;129;618;0;17;3
2017-02-13;24;143;627;0;22;3
2017-02-12;16;153;621;0;15;3
2017-02-11;17;165;625;0;15;3
2017-02-10;17;164;627;0;13;3
2017-02-09;23;160;639;0;20;2
2017-02-08;24;158;633;0;21;2
2017-02-07;33;158;623;0;29;2
2017-02-06;36;151;605;0;33;1
2017-02-05;28;144;576;0;25;1
2017-02-04;16;141;564;0;14;1
2017-02-03;14;149;554;0;10;2
2017-02-02;19;150;551;0;18;1
2017-02-01;25;158;541;0;21;2
2017-01-31;27;150;523;0;22;1
2017-01-30;31;148;502;0;26;1
2017-01-29;25;140;479;0;21;2
2017-01-28;25;136;473;0;22;2
2017-01-27;15;136;472;0;12;3
2017-01-26;28;140;478;0;23;2
2017-01-25;17;140;480;0;14;2
2017-01-24;23;158;487;0;21;2
2017-01-23;21;154;482;0;17;1
2017-01-22;20;162;479;0;16;1
2017-01-21;24;171;487;0;22;1
2017-01-20;19;167;501;0;16;1
2017-01-19;28;169;534;0;22;1
2017-01-18;36;164;541;0;33;1
2017-01-17;22;157;551;0;19;1
2017-01-16;29;154;562;0;24;0
2017-01-15;28;141;560;0;26;1
2017-01-14;25;126;564;0;21;1
2017-01-13;20;109;613;0;19;1
2017-01-12;17;102;650;0;16;1
2017-01-11;28;91;675;0;24;1
2017-01-10;21;74;706;0;17;1
2017-01-09;13;63;742;0;11;0
2017-01-08;12;55;769;0;9;1
2017-01-07;6;46;789;0;4;1
2017-01-06;14;45;831;0;13;1
2017-01-05;8;48;865;0;4;2
2017-01-04;8;65;922;0;6;1
2017-01-03;11;77;963;0;8;1
2017-01-02;5;93;991;0;4;0
2017-01-01;1;110;1026;0;1;1
2016-12-31;3;126;1050;0;3;1
2016-12-30;16;137;1097;0;14;1
2016-12-29;24;147;1132;0;18;1
2016-12-28;21;163;1164;0;19;1
2016-12-27;29;192;1198;0;27;1
2016-12-26;22;193;1204;0;20;0
2016-12-25;17;217;1206;0;17;1
2016-12-24;14;230;1206;0;12;2
2016-12-23;25;239;1243;0;23;2
2016-12-22;37;246;1266;0;35;2
2016-12-21;50;281;1291;0;48;3
2016-12-20;31;288;1288;0;28;4
2016-12-19;46;301;1311;0;41;3
2016-12-18;34;317;1304;0;29;3
2016-12-17;27;340;1303;0;24;3
2016-12-16;34;354;1331;0;29;4
2016-12-15;76;356;1346;0;70;4
2016-12-14;61;332;1334;0;55;4
2016-12-13;48;323;1338;0;37;5
2016-12-12;63;346;1353;0;55;3
2016-12-11;59;337;1327;0;56;3
2016-12-10;42;317;1302;0;36;3
2016-12-09;35;319;1317;0;29;3
2016-12-08;53;317;1332;0;45;4
2016-12-07;54;322;1333;0;46;4
2016-12-06;70;325;1326;0;57;4
2016-12-05;55;315;1312;1;45;3
2016-12-04;47;319;1292;1;37;3
2016-12-03;45;313;1278;0;33;3
2016-12-02;33;298;1282;1;28;2
2016-12-01;56;290;1307;1;46;3
2016-11-30;56;292;1291;1;48;2
2016-11-29;56;290;1289;0;50;2
2016-11-28;61;302;1272;0;48;1
2016-11-27;43;298;1258;0;40;1
2016-11-26;26;311;1242;0;22;3
2016-11-25;26;322;1246;0;18;3
2016-11-24;54;333;1270;0;47;3
2016-11-23;52;336;1261;0;46;2
2016-11-22;70;339;1259;1;62;2
2016-11-21;51;334;1225;1;44;0
2016-11-20;58;350;1206;1;54;0
2016-11-19;38;348;1178;1;36;0
2016-11-18;33;341;1167;1;29;1
2016-11-17;56;343;1180;0;49;2
2016-11-16;54;346;1167;0;48;2
2016-11-15;66;343;1144;0;58;1
2016-11-14;67;326;1119;0;57;1
2016-11-13;55;307;1077;0;50;1
2016-11-12;32;299;1037;0;29;1
2016-11-11;34;295;1028;0;26;2
2016-11-10;61;293;1033;0;51;1
2016-11-09;52;279;1016;0;46;1
2016-11-08;51;289;1011;0;44;1
2016-11-07;46;274;990;0;43;1
2016-11-06;51;281;971;0;42;1
2016-11-05;26;272;948;0;23;1
2016-11-04;27;285;960;0;25;1
2016-11-03;42;283;969;0;38;1
2016-11-02;63;271;965;0;58;2
2016-11-01;36;255;933;0;30;2
2016-10-31;57;264;925;0;48;2
2016-10-30;38;257;893;0;33;2
2016-10-29;39;252;872;0;32;2
2016-10-28;28;242;866;0;23;2
2016-10-27;30;245;877;0;27;2
2016-10-26;46;244;884;0;42;2
2016-10-25;43;245;871;0;39;2
2016-10-24;51;246;852;0;44;1
2016-10-23;31;227;827;0;30;1
2016-10-22;29;231;815;0;26;1
2016-10-21;31;221;820;1;26;1
2016-10-20;33;204;817;1;26;1
2016-10-19;46;198;823;1;44;1
2016-10-18;45;185;802;1;38;1
2016-10-17;31;179;781;1;22;1
2016-10-16;36;197;776;0;32;1
2016-10-15;20;186;765;0;18;1
2016-10-14;12;192;776;0;10;1
2016-10-13;24;202;796;0;22;1
2016-10-12;35;217;802;0;32;1
2016-10-11;37;221;800;0;35;1
2016-10-10;43;220;787;0;40;1
2016-10-09;23;206;758;0;23;1
2016-10-08;24;205;749;0;23;1
2016-10-07;23;198;740;0;18;1
2016-10-06;39;192;747;0;35;1
2016-10-05;41;185;729;0;37;1
2016-10-04;39;181;700;0;35;1
2016-10-03;29;179;678;0;25;1
2016-10-02;25;184;665;0;24;1
2016-10-01;19;180;649;0;18;1
2016-09-30;14;180;639;0;12;1
2016-09-29;28;186;635;0;25;1
2016-09-28;36;191;622;0;32;1
2016-09-27;37;184;592;0;34;1
2016-09-26;34;185;565;0;31;1
2016-09-25;20;177;539;0;20;1
2016-09-24;20;175;530;0;20;1
2016-09-23;20;173;512;0;19;1
2016-09-22;31;175;499;0;28;1
2016-09-21;30;176;475;0;29;1
2016-09-20;36;176;452;0;31;1
2016-09-19;26;173;423;0;25;1
2016-09-18;18;178;401;0;17;1
2016-09-17;18;183;389;0;18;1
2016-09-16;22;177;381;0;19;1
2016-09-15;32;172;369;0;30;1
2016-09-14;34;156;343;0;30;1
2016-09-13;33;151;313;0;29;1
2016-09-12;34;139;286;0;30;1
2016-09-11;25;117;269;0;23;0
2016-09-10;13;107;253;0;12;0
2016-09-09;15;107;244;0;13;0
2016-09-08;17;102;235;0;15;0
2016-09-07;26;95;223;0;24;0
2016-09-06;20;79;208;0;19;1
2016-09-05;9;72;196;0;8;1
2016-09-04;14;66;192;0;13;0
2016-09-03;12;60;183;0;10;0
2016-09-02;9;55;178;0;9;0
2016-09-01;10;57;172;0;9;0
2016-08-31;9;50;168;0;9;0
2016-08-30;13;47;172;0;7;0
2016-08-29;5;45;166;0;2;1
2016-08-28;10;49;165;0;9;1
2016-08-27;5;41;159;0;4;1
2016-08-26;12;39;159;0;11;1
2016-08-25;3;34;152;0;2;1
2016-08-24;6;42;161;0;5;1
2016-08-23;7;44;162;0;6;1
2016-08-22;7;41;162;0;5;1
2016-08-21;3;36;160;0;3;1
2016-08-20;3;35;162;0;3;1
2016-08-19;8;45;168;0;6;1
2016-08-18;10;46;170;0;10;1
2016-08-17;8;39;170;0;7;1
2016-08-16;4;37;168;0;4;1
2016-08-15;3;36;165;0;1;1
2016-08-14;2;43;173;0;2;1
2016-08-13;14;48;189;0;11;1
2016-08-12;10;41;186;0;9;1
2016-08-11;3;36;181;0;3;1
2016-08-10;5;38;185;0;4;1
2016-08-09;4;36;188;0;2;1
2016-08-08;10;40;197;0;8;1
2016-08-07;9;46;196;0;8;1
2016-08-06;5;39;192;0;4;0
2016-08-05;4;36;195;0;3;0
2016-08-04;7;36;198;0;6;1
2016-08-03;4;34;211;0;4;1
2016-08-02;6;34;222;0;5;1
2016-08-01;14;41;226;0;14;1
2016-07-31;1;34;213;0;1;1
2016-07-30;1;39;214;0;1;0
2016-07-29;4;41;220;0;3;0
2016-07-28;5;43;229;0;4;1
2016-07-27;4;48;243;0;4;1
2016-07-26;14;52;252;0;11;1
2016-07-25;8;50;246;0;5;1
2016-07-24;6;47;254;0;6;1
2016-07-23;3;42;254;0;3;0
2016-07-22;6;48;266;0;5;0
2016-07-21;10;61;280;0;9;1
2016-07-20;9;60;297;0;8;1
2016-07-19;11;56;316;0;10;1
2016-07-18;5;54;317;0;5;1
2016-07-17;2;56;321;0;1;1
2016-07-16;9;65;346;0;7;0
2016-07-15;20;65;377;0;20;0
2016-07-14;8;50;400;0;7;1
2016-07-13;5;51;434;0;4;0
2016-07-12;8;53;470;0;7;0
2016-07-11;8;64;495;0;8;0
2016-07-10;11;71;505;0;10;0
2016-07-09;7;70;528;0;7;0
2016-07-08;5;64;564;0;4;0
2016-07-07;9;62;620;0;6;0
2016-07-06;8;63;669;0;5;0
2016-07-05;22;71;713;0;18;0
2016-07-04;15;71;732;0;14;0
2016-07-03;12;70;741;0;11;0
2016-07-02;2;66;762;0;1;0
2016-07-01;2;78;825;0;2;0
2016-06-30;7;82;887;0;6;0
2016-06-29;16;91;937;1;13;0
2016-06-28;22;95;982;0;19;1
2016-06-27;15;101;1011;0;14;1
2016-06-26;8;114;1038;0;6;1
2016-06-25;14;119;1074;0;13;1
2016-06-24;7;115;1113;0;6;1
2016-06-23;16;135;1154;0;14;1
2016-06-22;19;157;1206;0;18;0
2016-06-21;28;182;1260;0;25;0
2016-06-20;28;198;1284;0;24;1
2016-06-19;11;212;1293;0;10;1
2016-06-18;10;235;1325;0;9;1
2016-06-17;27;244;1386;0;26;1
2016-06-16;39;251;1435;0;33;1
2016-06-15;45;257;1496;0;44;1
2016-06-14;43;274;1549;0;38;1
2016-06-13;43;289;1586;0;41;1
2016-06-12;35;298;1589;0;35;1
2016-06-11;18;301;1607;0;15;1
2016-06-10;37;307;1663;0;32;2
2016-06-09;44;310;1707;0;43;3
2016-06-08;63;331;1724;0;59;4
2016-06-07;57;336;1719;0;52;5
2016-06-06;54;340;1695;0;50;5
2016-06-05;39;349;1667;0;37;5
2016-06-04;24;360;1670;0;24;5
2016-06-03;40;378;1716;0;30;5
2016-06-02;70;387;1731;1;60;4
2016-06-01;71;377;1716;1;60;5
2016-05-31;67;365;1681;1;50;4
2016-05-30;70;378;1645;1;58;4
2016-05-29;56;394;1594;1;49;4
2016-05-28;46;392;1565;0;40;5
2016-05-27;48;386;1565;1;42;5
2016-05-26;58;385;1595;1;48;4
2016-05-25;58;407;1623;1;50;4
2016-05-24;75;431;1654;1;64;3
2016-05-23;81;460;1663;1;69;2
2016-05-22;58;488;1642;1;53;2
2016-05-21;41;509;1628;1;35;2
2016-05-20;49;516;1639;1;40;2
2016-05-19;77;531;1662;2;62;2
2016-05-18;86;540;1666;2;74;2
2016-05-17;106;542;1669;2;94;3
2016-05-16;108;509;1632;1;94;4
2016-05-15;81;470;1585;1;71;4
2016-05-14;53;426;1572;1;43;5
2016-05-13;63;404;1593;1;55;4
2016-05-12;86;388;1616;2;73;3
2016-05-11;93;386;1607;2;78;3
2016-05-10;77;350;1590;1;62;4
2016-05-09;65;330;1571;1;55;4
2016-05-08;35;299;1565;1;28;4
2016-05-07;30;287;1599;0;24;4
