﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-03;5;33;227;0;5;0
2018-05-02;5;36;278;0;4;0
2018-05-01;5;38;282;0;5;0
2018-04-30;1;35;244;0;1;0
2018-04-29;6;44;244;0;6;0
2018-04-28;3;47;246;0;3;0
2018-04-27;8;58;290;0;8;0
2018-04-26;4;50;245;0;3;0
2018-04-25;5;54;248;0;5;0
2018-04-24;8;56;251;0;8;0
2018-04-23;11;54;248;0;10;0
2018-04-22;9;56;245;0;8;0
2018-04-21;5;60;244;0;5;0
2018-04-20;9;64;253;0;9;0
2018-04-19;7;61;253;0;7;0
2018-04-18;7;61;258;0;6;0
2018-04-17;7;64;263;0;7;0
2018-04-16;13;65;259;0;11;0
2018-04-15;13;62;256;0;13;0
2018-04-14;9;56;248;0;8;0
2018-04-13;6;61;248;0;6;0
2018-04-12;9;70;258;0;8;0
2018-04-11;10;68;253;0;10;0
2018-04-10;8;71;250;0;7;0
2018-04-09;9;81;248;0;8;0
2018-04-08;8;79;249;0;7;0
2018-04-07;15;87;282;0;12;0
2018-04-06;16;75;279;0;15;0
2018-04-05;7;61;236;0;4;0
2018-04-04;14;62;241;0;13;0
2018-04-03;18;59;275;0;18;0
2018-04-02;6;42;230;0;6;0
2018-04-01;9;44;230;0;8;0
2018-03-31;3;46;268;0;3;0
2018-03-30;8;50;274;0;8;0
2018-03-29;6;44;237;0;5;0
2018-03-28;4;52;236;0;4;0
2018-03-27;7;57;241;0;6;0
2018-03-26;8;62;241;0;8;0
2018-03-25;5;65;240;0;5;0
2018-03-24;7;71;285;0;7;0
2018-03-23;7;72;295;0;7;0
2018-03-22;14;63;253;0;12;0
2018-03-21;9;57;251;0;9;0
2018-03-20;12;66;249;0;11;0
2018-03-19;11;58;243;0;11;0
2018-03-18;5;54;239;0;3;0
2018-03-17;9;69;284;0;8;0
2018-03-16;6;71;287;0;3;0
2018-03-15;8;60;250;0;7;0
2018-03-14;21;61;249;0;19;0
2018-03-13;5;47;238;0;4;0
2018-03-12;8;52;240;0;7;0
2018-03-11;5;58;239;0;5;0
2018-03-10;9;61;242;0;9;0
2018-03-09;7;69;275;0;7;0
2018-03-08;8;61;237;0;8;0
2018-03-07;7;61;234;0;7;0
2018-03-06;9;71;268;0;9;0
2018-03-05;13;58;228;0;11;0
2018-03-04;9;55;228;0;9;0
2018-03-03;7;52;229;0;7;0
2018-03-02;9;52;230;0;9;0
2018-03-01;8;51;231;0;7;0
2018-02-28;9;71;268;0;9;0
2018-02-27;4;72;268;0;4;0
2018-02-26;9;66;229;0;9;0
2018-02-25;6;64;225;0;5;0
2018-02-24;8;64;231;0;8;0
2018-02-23;9;63;235;0;9;0
2018-02-22;16;61;239;0;16;0
2018-02-21;9;55;231;0;8;0
2018-02-20;10;55;232;0;9;0
2018-02-19;7;58;269;0;7;0
2018-02-18;5;53;233;0;5;1
2018-02-17;7;54;236;0;7;1
2018-02-16;7;60;272;0;6;1
2018-02-15;10;54;235;0;8;1
2018-02-14;9;51;237;0;9;0
2018-02-13;7;48;239;0;7;0
2018-02-12;9;46;239;0;7;0
2018-02-11;7;42;238;0;6;0
2018-02-10;6;44;240;0;6;0
2018-02-09;10;49;239;0;8;0
2018-02-08;6;51;247;0;5;0
2018-02-07;7;54;250;0;7;0
2018-02-06;6;58;244;0;5;0
2018-02-05;3;57;247;0;3;0
2018-02-04;8;61;251;0;7;0
2018-02-03;11;60;249;0;10;0
2018-02-02;10;55;240;0;10;0
2018-02-01;10;65;264;0;9;0
2018-01-31;11;59;236;0;10;0
2018-01-30;6;62;234;0;5;0
2018-01-29;8;65;234;0;7;0
2018-01-28;6;76;259;0;6;0
2018-01-27;6;70;234;0;5;0
2018-01-26;11;72;231;0;11;0
2018-01-25;13;70;228;0;12;0
2018-01-24;13;68;250;0;12;0
2018-01-23;8;61;250;0;7;0
2018-01-22;10;60;223;0;8;0
2018-01-21;10;65;245;0;9;0
2018-01-20;10;63;245;0;10;0
2018-01-19;9;56;215;0;7;0
2018-01-18;6;59;242;0;6;0
2018-01-17;7;58;241;0;6;0
2018-01-16;12;68;243;0;12;0
2018-01-15;11;62;208;0;10;0
2018-01-14;8;56;237;0;8;0
2018-01-13;6;53;206;0;5;0
2018-01-12;9;59;236;0;9;0
2018-01-11;5;57;237;0;5;0
2018-01-10;17;54;242;0;15;0
2018-01-09;9;42;207;0;9;0
2018-01-08;1;40;200;0;1;1
2018-01-07;8;56;235;0;7;1
2018-01-06;8;45;203;0;7;1
2018-01-05;5;45;203;0;5;1
2018-01-04;3;55;235;0;1;0
2018-01-03;10;48;216;0;10;0
2018-01-02;8;46;215;0;7;0
2018-01-01;9;46;213;0;7;0
2017-12-31;6;50;211;0;4;0
2017-12-30;7;61;243;0;7;0
2017-12-29;7;52;211;0;6;0
2017-12-28;4;53;211;0;3;0
2017-12-27;9;57;217;0;9;0
2017-12-26;8;57;213;0;7;0
2017-12-25;13;59;245;0;12;0
2017-12-24;8;50;205;0;8;0
2017-12-23;6;52;241;0;5;0
2017-12-22;7;51;209;0;6;0
2017-12-21;9;54;244;0;8;0
2017-12-20;9;48;207;0;9;0
2017-12-19;5;54;247;0;4;0
2017-12-18;7;52;212;0;7;0
2017-12-17;4;57;214;0;4;0
2017-12-16;11;61;253;0;11;0
2017-12-15;6;55;251;0;5;0
2017-12-14;6;50;210;0;5;0
2017-12-13;11;56;250;0;11;0
2017-12-12;8;49;211;0;8;0
2017-12-11;12;51;208;0;12;0
2017-12-10;2;48;203;0;2;0
2017-12-09;5;60;251;0;5;0
2017-12-08;6;51;214;0;5;0
2017-12-07;7;61;263;0;6;0
2017-12-06;10;64;268;0;9;0
2017-12-05;12;48;217;0;10;0
2017-12-04;9;46;211;0;9;0
2017-12-03;5;42;209;0;5;0
2017-12-02;5;42;212;0;5;0
2017-12-01;4;43;212;0;3;0
2017-11-30;8;48;216;0;7;0
2017-11-29;7;51;214;0;7;0
2017-11-28;9;59;254;0;9;0
2017-11-27;5;48;211;0;5;0
2017-11-26;5;62;254;0;5;0
2017-11-25;6;56;220;0;6;0
2017-11-24;9;65;269;0;8;0
2017-11-23;11;57;232;0;8;0
2017-11-22;6;55;235;0;6;0
2017-11-21;7;51;235;0;7;0
2017-11-20;13;51;231;0;13;0
2017-11-19;6;58;262;0;6;0
2017-11-18;9;48;225;0;9;0
2017-11-17;6;46;231;0;6;0
2017-11-16;8;45;235;0;7;0
2017-11-15;3;51;238;0;3;0
2017-11-14;7;54;239;0;7;0
2017-11-13;11;56;235;0;11;0
2017-11-12;5;68;265;0;5;0
2017-11-11;7;70;267;0;6;0
2017-11-10;5;52;235;0;5;0
2017-11-09;13;55;235;0;13;0
2017-11-08;6;47;230;0;6;0
2017-11-07;9;48;230;0;8;0
2017-11-06;8;44;226;0;8;0
2017-11-05;4;40;223;0;4;0
2017-11-04;7;45;229;0;6;0
2017-11-03;8;54;264;0;6;0
2017-11-02;6;56;267;0;6;0
2017-11-01;7;63;240;0;7;0
2017-10-31;5;65;238;0;4;0
2017-10-30;4;74;239;0;4;0
2017-10-29;10;80;268;0;9;0
2017-10-28;11;76;269;0;10;0
2017-10-27;9;73;268;0;7;0
2017-10-26;19;67;237;0;18;0
2017-10-25;11;65;227;0;9;0
2017-10-24;14;76;267;0;14;0
2017-10-23;7;62;225;0;7;0
2017-10-22;4;59;225;0;4;0
2017-10-21;6;58;233;0;5;0
2017-10-20;9;57;237;0;8;0
2017-10-19;16;56;279;0;16;0
2017-10-18;10;53;273;0;8;0
2017-10-17;10;48;279;0;9;0
2017-10-16;4;43;234;0;4;0
2017-10-15;3;51;282;0;3;0
2017-10-14;5;53;284;0;5;0
2017-10-13;6;46;241;0;5;0
2017-10-12;12;51;246;0;12;0
2017-10-11;6;59;289;0;5;0
2017-10-10;8;55;250;0;8;0
2017-10-09;7;55;248;0;7;0
2017-10-08;4;53;248;0;4;0
2017-10-07;5;54;252;0;5;0
2017-10-06;10;62;299;0;10;0
2017-10-05;14;62;300;0;13;0
2017-10-04;7;47;251;0;7;0
2017-10-03;8;48;250;0;8;0
2017-10-02;5;56;289;0;5;0
2017-10-01;5;57;245;0;5;0
2017-09-30;5;61;246;0;4;0
2017-09-29;8;63;247;0;8;0
2017-09-28;9;67;243;0;9;0
2017-09-27;8;67;235;0;7;0
2017-09-26;8;71;240;0;8;0
2017-09-25;14;72;240;0;12;0
2017-09-24;10;72;236;0;10;0
2017-09-23;7;68;230;0;7;0
2017-09-22;12;68;255;0;12;0
2017-09-21;10;59;256;0;7;0
2017-09-20;13;60;260;0;12;0
2017-09-19;10;57;255;0;10;0
2017-09-18;12;57;251;0;12;0
2017-09-17;6;57;246;0;6;0
2017-09-16;7;57;246;0;7;0
2017-09-15;3;57;248;0;3;0
2017-09-14;9;62;250;0;8;0
2017-09-13;10;65;284;0;10;0
2017-09-12;10;66;284;0;9;0
2017-09-11;12;60;244;0;11;0
2017-09-10;6;54;242;0;6;0
2017-09-09;7;51;245;0;7;0
2017-09-08;8;53;275;0;7;0
2017-09-07;6;54;283;0;6;0
2017-09-06;10;47;254;0;9;0
2017-09-05;11;42;258;0;10;0
2017-09-04;7;42;289;0;7;0
2017-09-03;3;41;255;0;3;0
2017-09-02;5;57;296;0;5;0
2017-09-01;6;49;266;0;6;0
2017-08-31;5;48;270;0;5;0
2017-08-30;5;75;273;0;5;0
2017-08-29;2;83;280;0;1;0
2017-08-28;15;100;320;0;14;0
2017-08-27;8;85;279;0;8;0
2017-08-26;8;84;282;0;8;0
2017-08-25;6;93;317;0;5;0
2017-08-24;33;95;317;0;32;0
2017-08-23;13;61;263;0;12;0
2017-08-22;12;64;292;0;10;0
2017-08-21;8;50;261;0;8;0
2017-08-20;7;58;290;0;7;0
2017-08-19;7;50;267;0;7;0
2017-08-18;7;53;267;0;6;0
2017-08-17;10;56;268;0;9;0
2017-08-16;6;56;294;0;5;0
2017-08-15;7;66;303;0;6;0
2017-08-14;11;71;302;0;11;0
2017-08-13;5;75;300;0;4;0
2017-08-12;10;77;306;0;10;0
2017-08-11;10;75;307;0;10;0
2017-08-10;7;68;266;0;5;0
2017-08-09;15;72;266;0;13;0
2017-08-08;11;69;257;0;10;0
2017-08-07;14;67;250;0;13;0
2017-08-06;7;75;277;0;7;0
2017-08-05;7;66;244;0;7;0
2017-08-04;13;66;246;0;10;0
2017-08-03;10;66;241;0;9;0
2017-08-02;11;69;240;0;10;0
2017-08-01;8;65;240;0;8;0
2017-07-31;13;69;270;0;11;0
2017-07-30;7;68;266;0;6;0
2017-07-29;7;67;229;0;7;0
2017-07-28;11;69;236;0;11;0
2017-07-27;13;76;274;0;13;0
2017-07-26;6;71;280;0;6;0
2017-07-25;9;65;236;0;7;0
2017-07-24;10;65;232;0;10;0
2017-07-23;11;69;236;0;11;0
2017-07-22;10;69;285;0;8;0
2017-07-21;13;60;227;0;12;0
2017-07-20;7;55;225;0;7;0
2017-07-19;7;58;229;0;7;0
2017-07-18;8;56;226;0;8;0
2017-07-17;14;53;223;0;14;0
2017-07-16;4;43;216;0;4;0
2017-07-15;7;42;214;0;7;0
2017-07-14;8;40;212;0;7;0
2017-07-13;10;41;214;0;10;0
2017-07-12;5;40;209;0;5;0
2017-07-11;5;40;210;0;5;0
2017-07-10;4;43;210;0;4;0
2017-07-09;3;62;274;0;3;0
2017-07-08;5;60;279;0;4;0
2017-07-07;9;51;218;0;9;0
2017-07-06;10;49;213;0;9;0
2017-07-05;5;53;211;0;5;0
2017-07-04;8;54;213;0;7;0
2017-07-03;11;61;209;0;9;0
2017-07-02;1;77;274;0;1;1
2017-07-01;8;81;285;0;7;1
2017-06-30;7;89;292;0;7;1
2017-06-29;15;68;210;0;14;0
2017-06-28;6;60;203;0;6;0
2017-06-27;16;64;201;0;15;0
2017-06-26;11;60;192;0;10;0
2017-06-25;3;54;183;0;3;0
2017-06-24;14;56;187;0;13;0
2017-06-23;5;50;182;0;5;0
2017-06-22;8;47;182;0;8;0
2017-06-21;10;44;181;0;10;0
2017-06-20;11;44;178;0;11;0
2017-06-19;4;38;175;0;4;0
2017-06-18;5;40;180;0;5;0
2017-06-17;7;58;272;0;6;0
2017-06-16;2;36;184;0;1;0
2017-06-15;5;40;192;0;5;0
2017-06-14;10;47;194;0;8;0
2017-06-13;8;43;193;0;7;0
2017-06-12;7;44;191;0;7;0
2017-06-11;5;44;191;0;5;0
2017-06-10;2;42;195;0;2;0
2017-06-09;6;43;201;0;6;0
2017-06-08;12;47;202;0;12;0
2017-06-07;4;42;195;0;4;0
2017-06-06;8;43;193;0;7;0
2017-06-05;7;42;188;0;6;0
2017-06-04;3;39;189;0;3;0
2017-06-03;3;42;193;0;3;0
2017-06-02;10;40;198;0;9;0
2017-06-01;7;38;194;0;7;0
2017-05-31;6;40;198;0;5;0
2017-05-30;8;40;196;0;8;0
2017-05-29;4;39;191;0;3;0
2017-05-28;6;42;189;0;6;0
2017-05-27;1;44;189;0;1;0
2017-05-26;7;71;279;0;5;0
2017-05-25;9;56;205;0;8;0
2017-05-24;6;52;204;0;5;0
2017-05-23;8;58;217;0;8;0
2017-05-22;7;57;211;0;7;0
2017-05-21;8;57;211;0;8;0
2017-05-20;9;54;213;0;9;0
2017-05-19;10;52;211;0;10;0
2017-05-18;5;51;209;0;5;0
2017-05-17;11;55;214;0;10;0
2017-05-16;7;51;215;0;7;0
2017-05-15;7;49;212;0;7;0
2017-05-14;5;44;209;0;5;0
2017-05-13;7;53;299;0;7;0
2017-05-12;9;58;305;0;9;0
2017-05-11;9;39;206;0;6;0
2017-05-10;8;62;317;0;8;0
2017-05-09;5;38;213;0;5;0
2017-05-08;2;44;216;0;0;0
2017-05-07;2;47;222;0;2;0
2017-05-06;7;49;226;0;7;0
2017-05-05;7;43;227;0;6;0
2017-05-04;10;42;230;0;9;0
2017-05-03;7;42;234;0;5;0
2017-05-02;11;47;241;0;10;0
2017-05-01;3;43;238;0;3;0
2017-04-30;4;58;244;0;4;0
2017-04-29;1;79;399;0;1;0
2017-04-28;6;63;267;0;5;0
2017-04-27;11;68;269;0;9;1
2017-04-26;12;64;269;0;11;0
2017-04-25;8;62;263;0;8;0
2017-04-24;18;87;402;0;18;0
2017-04-23;2;58;250;0;2;0
2017-04-22;8;60;259;0;7;0
2017-04-21;10;56;259;0;10;0
2017-04-20;7;53;262;0;6;0
2017-04-19;10;54;270;0;8;0
2017-04-18;12;52;269;0;12;0
2017-04-17;11;49;262;0;10;0
2017-04-16;5;51;264;0;5;0
2017-04-15;4;54;270;0;4;0
2017-04-14;7;57;274;0;5;0
2017-04-13;8;57;283;0;6;0
2017-04-12;7;58;283;0;7;0
2017-04-11;9;61;284;0;9;0
2017-04-10;12;66;285;0;12;0
2017-04-09;8;66;281;0;8;0
2017-04-08;7;65;280;0;7;0
2017-04-07;6;67;279;0;6;0
2017-04-06;9;75;280;0;9;0
2017-04-05;10;80;282;0;7;0
2017-04-04;14;80;289;0;14;0
2017-04-03;12;75;285;0;10;0
2017-04-02;7;69;282;0;7;0
2017-04-01;10;68;283;0;9;0
2017-03-31;15;66;283;0;15;0
2017-03-30;14;62;280;0;12;0
2017-03-29;12;57;277;0;10;0
2017-03-28;9;58;273;0;9;0
2017-03-27;5;64;268;0;5;0
2017-03-26;6;68;273;0;6;0
2017-03-25;7;67;270;0;7;0
2017-03-24;11;72;272;0;10;0
2017-03-23;7;72;264;0;6;0
2017-03-22;13;74;269;0;13;0
2017-03-21;15;75;264;0;14;0
2017-03-20;9;67;252;0;7;0
2017-03-19;5;68;253;0;5;0
2017-03-18;12;73;256;0;12;0
2017-03-17;11;69;254;0;10;0
2017-03-16;9;67;254;0;9;0
2017-03-15;14;65;255;0;14;0
2017-03-14;8;58;248;0;8;0
2017-03-13;9;61;244;0;8;0
2017-03-12;10;67;241;0;10;0
2017-03-11;9;67;242;0;9;0
2017-03-10;8;65;243;0;7;0
2017-03-09;8;66;245;0;7;0
2017-03-08;8;68;245;0;8;0
2017-03-07;11;73;244;0;10;0
2017-03-06;16;72;243;0;15;0
2017-03-05;10;62;241;0;10;0
2017-03-04;7;56;241;0;7;0
2017-03-03;8;59;237;0;7;0
2017-03-02;10;55;233;0;10;0
2017-03-01;13;54;230;0;10;0
2017-02-28;10;44;229;0;10;0
2017-02-27;6;46;229;0;6;0
2017-02-26;4;48;232;0;4;0
2017-02-25;10;46;235;0;9;0
2017-02-24;3;44;237;0;3;0
2017-02-23;9;49;240;0;8;0
2017-02-22;3;51;240;0;3;0
2017-02-21;12;58;246;0;11;0
2017-02-20;8;56;242;0;8;0
2017-02-19;2;57;244;0;2;0
2017-02-18;8;60;249;0;7;0
2017-02-17;9;58;253;0;9;0
2017-02-16;10;60;253;0;9;0
2017-02-15;10;60;256;0;10;0
2017-02-14;10;59;252;0;8;0
2017-02-13;9;58;258;0;8;0
2017-02-12;6;58;256;0;5;0
2017-02-11;5;61;259;0;5;0
2017-02-10;12;69;267;0;12;0
2017-02-09;10;68;261;0;10;0
2017-02-08;9;61;256;0;9;0
2017-02-07;8;55;255;0;7;0
2017-02-06;8;55;255;0;7;0
2017-02-05;9;56;253;0;9;0
2017-02-04;13;58;249;0;13;0
2017-02-03;11;54;244;0;10;0
2017-02-02;5;52;246;0;5;0
2017-02-01;3;58;243;0;2;0
2017-01-31;8;63;246;0;7;0
2017-01-30;9;64;245;0;9;0
2017-01-29;11;64;238;0;10;0
2017-01-28;11;61;234;0;11;0
2017-01-27;8;60;232;0;8;0
2017-01-26;11;59;229;0;11;0
2017-01-25;7;59;225;0;7;0
2017-01-24;8;61;224;0;7;0
2017-01-23;9;65;222;0;9;0
2017-01-22;7;62;219;0;7;0
2017-01-21;10;69;219;0;9;0
2017-01-20;8;66;219;0;8;0
2017-01-19;11;66;222;0;11;0
2017-01-18;9;68;218;0;9;0
2017-01-17;12;65;214;0;11;0
2017-01-16;6;59;212;0;5;0
2017-01-15;14;61;212;0;13;0
2017-01-14;7;54;207;0;6;0
2017-01-13;8;52;211;0;8;0
2017-01-12;13;49;214;0;12;0
2017-01-11;6;45;217;0;6;0
2017-01-10;6;51;228;0;6;0
2017-01-09;8;47;227;0;7;0
2017-01-08;7;46;227;0;7;0
2017-01-07;5;45;226;0;5;0
2017-01-06;6;43;228;0;6;0
2017-01-05;8;43;234;0;8;0
2017-01-04;12;44;231;0;12;0
2017-01-03;2;37;234;0;2;0
2017-01-02;6;42;237;0;5;0
2017-01-01;6;43;236;0;6;0
2016-12-31;3;42;239;0;3;0
2016-12-30;6;46;247;0;6;0
2016-12-29;9;47;243;0;8;0
2016-12-28;6;48;240;0;6;0
2016-12-27;7;53;250;0;7;0
2016-12-26;7;53;250;0;6;0
2016-12-25;6;53;251;0;6;0
2016-12-24;7;56;253;0;7;0
2016-12-23;7;54;257;0;6;0
2016-12-22;9;55;261;0;7;0
2016-12-21;11;59;264;0;11;0
2016-12-20;8;59;271;0;8;0
2016-12-19;6;66;266;0;5;0
2016-12-18;9;77;266;0;9;0
2016-12-17;6;73;265;0;5;0
2016-12-16;8;74;271;0;8;0
2016-12-15;11;72;274;0;10;0
2016-12-14;11;68;274;0;9;0
2016-12-13;16;71;277;0;14;0
2016-12-12;18;61;268;0;17;0
2016-12-11;5;59;256;0;5;0
2016-12-10;7;59;256;0;7;0
2016-12-09;7;56;259;0;7;0
2016-12-08;8;58;260;0;8;0
2016-12-07;12;61;257;0;11;0
2016-12-06;5;51;256;0;5;0
2016-12-05;15;51;260;0;15;0
2016-12-04;5;52;251;0;5;0
2016-12-03;4;54;253;0;4;0
2016-12-02;9;57;255;0;9;0
2016-12-01;11;56;255;0;11;0
2016-11-30;2;57;253;0;2;0
2016-11-29;5;65;257;0;3;0
2016-11-28;18;72;259;0;16;0
2016-11-27;7;74;247;0;7;0
2016-11-26;7;70;252;0;7;0
2016-11-25;9;69;250;0;7;0
2016-11-24;14;71;248;0;14;0
2016-11-23;10;68;242;0;10;0
2016-11-22;10;69;238;0;9;0
2016-11-21;19;70;240;0;16;0
2016-11-20;4;65;227;0;4;0
2016-11-19;6;67;226;0;6;0
2016-11-18;10;66;226;0;8;0
2016-11-17;12;63;225;0;12;0
2016-11-16;11;62;222;0;7;0
2016-11-15;13;63;226;0;12;0
2016-11-14;13;55;221;0;13;0
2016-11-13;7;52;211;0;6;0
2016-11-12;5;55;211;0;5;0
2016-11-11;5;56;217;0;4;0
2016-11-10;13;59;218;0;10;0
2016-11-09;9;54;219;0;9;0
2016-11-08;6;55;217;0;5;0
2016-11-07;10;58;219;0;10;0
2016-11-06;9;54;212;0;9;0
2016-11-05;6;50;207;0;6;0
2016-11-04;7;48;207;0;6;0
2016-11-03;8;54;212;0;7;0
2016-11-02;11;52;211;0;9;0
2016-11-01;9;47;204;0;7;0
2016-10-31;9;48;204;0;9;0
2016-10-30;5;46;198;0;5;0
2016-10-29;4;53;200;0;3;0
2016-10-28;12;52;207;0;12;0
2016-10-27;5;44;202;0;5;0
2016-10-26;5;45;204;0;5;0
2016-10-25;8;48;208;0;7;0
2016-10-24;8;50;208;0;6;0
2016-10-23;12;54;209;0;11;0
2016-10-22;3;50;202;0;3;0
2016-10-21;4;50;209;0;4;0
2016-10-20;6;52;210;0;5;0
2016-10-19;9;58;212;0;9;0
2016-10-18;10;54;212;0;8;0
2016-10-17;12;56;213;0;12;0
2016-10-16;7;51;204;0;7;0
2016-10-15;3;51;213;0;3;0
2016-10-14;6;51;223;0;6;0
2016-10-13;11;49;227;0;11;0
2016-10-12;5;44;227;0;5;0
2016-10-11;12;50;230;0;9;0
2016-10-10;9;47;230;0;9;0
2016-10-09;7;40;222;0;6;0
2016-10-08;3;40;218;0;3;0
2016-10-07;4;41;222;0;2;0
2016-10-06;8;46;227;0;7;0
2016-10-05;11;49;228;0;11;0
2016-10-04;7;45;223;0;5;1
2016-10-03;3;46;229;0;3;0
2016-10-02;8;53;229;0;8;0
2016-10-01;4;52;227;0;3;0
2016-09-30;7;56;230;0;7;0
2016-09-29;10;53;231;0;10;0
2016-09-28;7;53;226;0;6;0
2016-09-27;8;52;230;0;6;0
2016-09-26;12;54;230;0;9;0
2016-09-25;8;54;225;0;8;0
2016-09-24;9;55;220;0;8;0
2016-09-23;4;50;217;0;4;0
2016-09-22;10;62;217;0;10;0
2016-09-21;5;65;219;0;5;0
2016-09-20;8;70;221;0;6;0
2016-09-19;12;75;228;0;10;0
2016-09-18;10;72;220;0;9;0
2016-09-17;5;72;223;0;3;0
2016-09-16;17;71;228;0;15;0
2016-09-15;13;58;220;0;11;0
2016-09-14;12;53;213;0;10;0
2016-09-13;13;49;220;0;11;0
2016-09-12;9;45;218;0;9;0
2016-09-11;10;42;213;0;9;0
2016-09-10;2;44;207;0;2;0
2016-09-09;3;45;216;0;3;0
2016-09-08;7;48;229;0;7;0
2016-09-07;7;47;238;0;7;0
2016-09-06;8;49;238;0;8;0
2016-09-05;6;47;235;0;5;0
2016-09-04;11;53;232;0;10;0
2016-09-03;3;49;233;0;3;0
2016-09-02;7;50;245;0;7;0
2016-09-01;6;46;254;0;5;0
2016-08-31;9;46;255;0;9;0
2016-08-30;7;41;253;0;5;0
2016-08-29;13;48;252;0;10;0
2016-08-28;6;44;247;0;6;0
2016-08-27;4;51;254;0;4;0
2016-08-26;4;49;257;0;3;0
2016-08-25;6;58;259;0;6;0
2016-08-24;5;60;265;0;5;0
2016-08-23;12;62;266;0;11;0
2016-08-22;9;55;259;0;9;0
2016-08-21;13;64;258;0;13;0
2016-08-20;2;60;251;0;2;0
2016-08-19;12;62;251;0;12;0
2016-08-18;8;53;244;0;7;0
2016-08-17;7;56;246;0;7;0
2016-08-16;4;65;247;0;4;0
2016-08-15;18;77;253;0;17;0
2016-08-14;10;67;238;0;8;0
2016-08-13;5;64;232;0;5;0
2016-08-12;4;61;231;0;4;0
2016-08-11;11;68;229;0;10;0
2016-08-10;16;72;235;0;15;0
2016-08-09;16;73;232;0;15;0
2016-08-08;7;64;221;0;7;0
2016-08-07;5;65;219;0;5;0
2016-08-06;2;64;219;0;2;0
2016-08-05;11;67;222;0;11;0
2016-08-04;15;69;221;0;15;0
2016-08-03;17;61;216;0;17;0
2016-08-02;7;51;202;0;6;0
2016-08-01;8;56;198;0;7;0
2016-07-31;4;54;196;0;4;0
2016-07-30;5;55;197;0;5;0
2016-07-29;13;58;199;0;12;0
2016-07-28;7;52;192;0;5;0
2016-07-27;8;49;193;0;8;0
2016-07-26;13;46;189;0;12;0
2016-07-25;6;43;186;0;6;0
2016-07-24;6;45;186;0;5;0
2016-07-23;8;49;183;0;8;0
2016-07-22;7;45;182;0;6;0
2016-07-21;2;41;182;0;2;0
2016-07-20;5;43;184;0;5;0
2016-07-19;9;40;187;0;9;0
2016-07-18;8;47;186;0;8;0
2016-07-17;11;51;181;0;11;0
2016-07-16;4;44;175;0;3;0
2016-07-15;2;45;180;0;2;0
2016-07-14;4;48;187;0;4;0
2016-07-13;2;49;195;0;2;0
2016-07-12;16;57;203;0;14;0
2016-07-11;13;53;200;0;13;0
2016-07-10;4;44;191;0;4;0
2016-07-09;5;42;197;0;5;0
2016-07-08;5;42;204;0;5;0
2016-07-07;5;42;207;0;5;0
2016-07-06;11;44;206;0;9;0
2016-07-05;12;40;206;0;12;0
2016-07-04;4;34;206;0;3;0
2016-07-03;2;34;207;0;2;0
2016-07-02;5;41;213;0;4;0
2016-07-01;5;43;215;0;5;0
2016-06-30;7;40;217;0;7;0
2016-06-29;5;40;214;0;5;0
2016-06-28;6;41;213;0;6;0
2016-06-27;4;39;222;0;4;0
2016-06-26;9;43;222;0;8;0
2016-06-25;7;43;221;0;7;0
2016-06-24;3;39;224;0;2;0
2016-06-23;8;43;227;0;8;0
2016-06-22;6;43;224;0;6;0
2016-06-21;4;46;223;0;4;0
2016-06-20;8;54;226;0;7;0
2016-06-19;8;57;224;0;7;0
2016-06-18;4;61;222;0;4;0
2016-06-17;6;61;227;0;5;0
2016-06-16;8;65;232;0;8;0
2016-06-15;10;69;235;0;9;0
2016-06-14;13;68;234;0;12;0
2016-06-13;11;60;224;0;11;0
2016-06-12;11;59;221;0;9;0
2016-06-11;5;62;228;0;5;0
2016-06-10;10;61;239;0;10;0
2016-06-09;12;59;239;0;12;0
2016-06-08;8;53;233;0;8;0
2016-06-07;4;52;228;0;4;0
2016-06-06;10;52;228;0;9;0
2016-06-05;13;46;219;0;13;0
2016-06-04;4;48;212;0;3;0
2016-06-03;9;49;218;0;8;0
2016-06-02;6;48;218;0;6;0
2016-06-01;7;52;216;0;7;0
2016-05-31;4;51;215;0;4;0
2016-05-30;4;52;216;0;4;0
2016-05-29;15;53;219;0;15;0
2016-05-28;5;45;214;0;5;0
2016-05-27;7;45;220;0;6;0
2016-05-26;10;44;231;0;10;0
2016-05-25;6;43;227;0;6;0
2016-05-24;5;47;230;0;5;0
2016-05-23;5;53;239;0;5;0
2016-05-22;8;56;249;0;7;0
2016-05-21;5;50;251;0;4;0
2016-05-20;5;53;251;0;5;0
2016-05-19;9;64;255;0;9;0
2016-05-18;10;71;255;0;10;0
2016-05-17;11;71;261;0;11;0
2016-05-16;8;66;267;0;8;0
2016-05-15;2;62;265;0;2;0
2016-05-14;8;64;271;0;8;0
2016-05-13;16;57;270;0;15;0
2016-05-12;17;48;266;0;15;0
2016-05-11;11;43;255;0;9;0
2016-05-10;6;42;256;0;6;0
2016-05-09;5;40;255;0;4;0
2016-05-08;4;41;255;0;2;0
2016-05-07;1;43;267;0;1;0
2016-05-06;8;49;271;0;8;0
2016-05-05;10;51;269;0;10;0
2016-05-04;9;53;269;0;9;0
2016-05-03;4;61;270;0;4;0
2016-05-02;6;63;272;0;5;0
2016-05-01;5;66;271;0;5;0
2016-04-30;7;75;274;0;6;0
2016-04-29;10;83;277;0;10;0
