﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-31;498;2743;16588;5;419;53
2018-10-30;447;3040;16948;6;368;53
2018-10-29;451;3356;17137;6;372;61
2018-10-28;346;3704;17062;6;279;67
2018-10-27;242;4030;17040;7;192;63
2018-10-26;332;4117;17419;5;255;62
2018-10-25;670;4239;17719;6;549;65
2018-10-24;823;4296;17730;5;694;65
2018-10-23;788;4339;17611;4;645;66
2018-10-22;838;4391;17437;4;691;63
2018-10-21;695;4306;16972;5;591;62
2018-10-20;339;3998;16676;3;272;61
2018-10-19;461;3919;16823;2;351;63
2018-10-18;719;3870;16899;2;611;63
2018-10-17;868;4050;16689;2;745;63
2018-10-16;821;4181;16431;3;705;63
2018-10-15;741;4287;16201;2;633;62
2018-10-14;362;4435;15799;2;301;57
2018-10-13;250;4755;15720;3;207;60
2018-10-12;378;4779;16002;3;315;62
2018-10-11;900;4714;16203;3;781;68
2018-10-10;1000;4660;16066;4;883;70
2018-10-09;932;4733;15855;2;819;68
2018-10-08;906;4660;15684;2;782;70
2018-10-07;703;4683;15195;4;598;73
2018-10-06;284;4649;14853;4;228;71
2018-10-05;316;4715;15162;5;241;75
2018-10-04;849;4740;15409;5;717;77
2018-10-03;1096;4596;15016;5;965;81
2018-10-02;888;4182;14258;6;753;75
2018-10-01;946;3999;13623;6;821;71
2018-09-30;679;3763;12886;6;575;68
2018-09-29;352;3654;12423;7;294;64
2018-09-28;337;3588;12250;4;257;63
2018-09-27;679;3623;12123;4;586;70
2018-09-26;668;3457;11676;2;580;71
2018-09-25;666;3311;11197;3;562;64
2018-09-24;709;3154;10741;3;600;61
2018-09-23;566;3049;10246;2;487;59
2018-09-22;290;3049;9847;1;217;60
2018-09-21;381;3051;9742;3;294;59
2018-09-20;506;2984;9544;4;422;61
2018-09-19;512;3058;9239;4;435;61
2018-09-18;503;3145;8931;4;405;59
2018-09-17;595;3399;8635;3;508;56
2018-09-16;568;3578;8205;3;492;56
2018-09-15;280;3750;7826;4;231;58
2018-09-14;303;3824;7724;2;230;57
2018-09-13;578;3860;7625;3;493;62
2018-09-12;618;3920;7325;3;522;63
2018-09-11;766;3897;6953;2;662;60
2018-09-10;804;3562;6383;3;705;64
2018-09-09;751;3066;5761;2;679;60
2018-09-08;377;2501;5182;2;306;59
2018-09-07;346;2271;4996;3;271;58
2018-09-06;651;2108;4859;4;562;55
2018-09-05;588;1667;4417;3;518;48
2018-09-04;405;1276;4019;4;337;45
2018-09-03;283;1082;3785;4;218;50
2018-09-02;153;970;3666;6;116;48
2018-09-01;112;960;3658;4;78;49
2018-08-31;156;989;3687;3;116;49
2018-08-30;174;961;3706;3;124;52
2018-08-29;188;958;3708;2;128;52
2018-08-28;210;916;3712;2;140;50
2018-08-27;184;887;3671;2;101;47
2018-08-26;158;908;3666;2;109;47
2018-08-25;144;905;3676;2;104;45
2018-08-24;129;881;3703;2;94;47
2018-08-23;167;906;3749;4;107;50
2018-08-22;142;927;3747;4;98;49
2018-08-21;167;965;3782;4;120;50
2018-08-20;182;1046;3736;5;129;49
2018-08-19;153;1058;3686;5;109;56
2018-08-18;112;1034;3668;2;75;55
2018-08-17;168;1042;3700;2;115;55
2018-08-16;187;1023;3707;2;122;57
2018-08-15;195;1010;3682;1;132;52
2018-08-14;255;1004;3656;1;196;58
2018-08-13;191;922;3567;1;149;56
2018-08-12;123;904;3492;1;97;57
2018-08-11;118;910;3497;0;78;58
2018-08-10;140;939;3534;0;101;56
2018-08-09;161;954;3520;0;109;58
2018-08-08;180;952;3496;1;133;54
2018-08-07;156;953;3455;2;121;56
2018-08-06;179;958;3406;2;123;56
2018-08-05;144;972;3370;2;103;54
2018-08-04;154;970;3354;3;103;53
2018-08-03;161;954;3330;3;103;50
2018-08-02;157;968;3325;3;109;51
2018-08-01;188;995;3320;2;133;52
2018-07-31;187;1002;3351;2;126;52
2018-07-30;192;974;3334;2;132;52
2018-07-29;150;982;3326;2;109;58
2018-07-28;136;949;3323;2;98;62
2018-07-27;172;933;3329;1;119;60
2018-07-26;175;907;3337;1;126;62
2018-07-25;196;886;3340;2;141;62
2018-07-24;157;870;3320;2;101;67
2018-07-23;196;870;3344;3;138;63
2018-07-22;114;831;3329;3;74;67
2018-07-21;128;867;3422;4;79;71
2018-07-20;142;860;3520;2;90;67
2018-07-19;170;873;3573;2;104;64
2018-07-18;175;884;3659;4;120;68
2018-07-17;163;852;3706;4;94;67
2018-07-16;160;837;3720;3;93;58
2018-07-15;156;835;3732;4;111;64
2018-07-14;122;798;3760;3;74;70
2018-07-13;157;810;3871;2;94;76
2018-07-12;184;797;3989;2;112;68
2018-07-11;144;765;4095;2;94;67
2018-07-10;150;763;4222;2;90;70
2018-07-09;152;776;4276;2;91;63
2018-07-08;106;866;4322;2;74;68
2018-07-07;126;912;4420;2;81;73
2018-07-06;147;952;4569;3;84;77
2018-07-05;146;971;4708;2;83;74
2018-07-04;158;996;4865;1;100;68
2018-07-03;170;1026;5014;5;111;72
2018-07-02;249;1048;5087;4;153;67
2018-07-01;168;996;5093;5;108;64
2018-06-30;179;1009;5169;5;120;67
2018-06-29;164;1014;5267;9;100;73
2018-06-28;175;1078;5381;7;104;74
2018-06-27;199;1155;5528;6;121;75
2018-06-26;202;1173;5599;6;123;78
2018-06-25;200;1231;5623;4;119;74
2018-06-24;180;1288;5629;4;124;73
2018-06-23;180;1274;5665;3;122;73
2018-06-22;239;1254;5804;3;155;77
2018-06-21;257;1230;5973;3;161;74
2018-06-20;202;1246;6209;3;144;77
2018-06-19;254;1324;6532;4;191;74
2018-06-18;261;1346;6728;6;175;76
2018-06-17;163;1390;6758;6;107;74
2018-06-16;151;1427;6978;5;104;71
2018-06-15;198;1462;7475;8;134;75
2018-06-14;266;1508;8032;7;186;72
2018-06-13;295;1550;8475;7;210;79
2018-06-12;290;1555;8917;6;211;77
2018-06-11;318;1574;9101;6;218;79
2018-06-10;207;1593;9089;6;139;75
2018-06-09;182;1637;9248;6;137;71
2018-06-08;248;1669;9694;5;165;71
2018-06-07;297;1685;9924;4;221;69
2018-06-06;304;1685;10033;3;221;70
2018-06-05;319;1674;10434;4;223;73
2018-06-04;334;1700;10640;2;250;81
2018-06-03;246;1635;10651;3;185;76
2018-06-02;225;1588;10903;3;158;72
2018-06-01;267;1548;11318;2;184;72
2018-05-31;306;1520;11722;2;222;77
2018-05-30;287;1565;11919;2;210;72
2018-05-29;322;1679;11933;2;249;83
2018-05-28;258;1840;11839;3;191;84
2018-05-27;195;2116;11774;3;145;86
2018-05-26;169;2356;11920;3;120;84
2018-05-25;228;2445;12442;4;156;88
2018-05-24;350;2616;13023;6;257;88
2018-05-23;412;2957;13435;6;306;85
2018-05-22;515;3337;13698;7;399;88
2018-05-21;563;3569;13785;7;448;88
2018-05-20;467;3763;13548;6;375;93
2018-05-19;284;3781;13469;8;201;90
2018-05-18;430;3790;13877;8;335;91
2018-05-17;708;3748;14231;8;577;84
2018-05-16;796;3740;14311;5;660;94
2018-05-15;746;3449;14247;6;595;95
2018-05-14;788;3161;14033;5;622;95
2018-05-13;497;3147;13594;5;392;103
2018-05-12;277;3173;13495;4;213;98
2018-05-11;395;3228;13834;5;292;104
2018-05-10;705;3379;14135;6;573;97
2018-05-09;476;3372;14084;8;392;101
2018-05-08;438;3590;14072;7;319;97
2018-05-07;774;3700;13874;8;606;102
2018-05-06;511;3287;13424;7;419;91
2018-05-05;340;3011;13236;7;264;82
2018-05-04;559;2870;13406;9;424;83
2018-05-03;697;2716;13492;9;556;80
2018-05-02;736;2790;13442;10;589;85
2018-05-01;539;2915;13448;9;406;78
2018-04-30;300;3177;13539;9;232;74
2018-04-29;225;3553;13555;9;155;75
2018-04-28;179;3904;13643;9;127;74
2018-04-27;378;3992;13955;3;289;79
2018-04-26;764;4009;14132;2;646;80
2018-04-25;853;3986;13941;2;734;88
2018-04-24;814;3943;13610;2;684;89
2018-04-23;713;3920;13308;2;568;86
2018-04-22;599;3969;12955;5;496;84
2018-04-21;267;3838;12777;3;200;83
2018-04-20;378;3815;13197;4;289;85
2018-04-19;748;3825;13612;4;600;80
2018-04-18;818;3762;13662;4;681;84
2018-04-17;809;3655;13634;4;664;82
2018-04-16;762;3511;13552;4;612;92
2018-04-15;469;3240;13240;4;388;84
2018-04-14;241;2958;13206;4;177;83
2018-04-13;388;2939;13726;5;281;83
2018-04-12;666;2878;14246;5;547;85
2018-04-11;705;2753;14380;6;584;89
2018-04-10;638;2667;14495;5;521;89
2018-04-09;465;2655;14556;5;383;97
2018-04-08;168;2885;14500;6;118;98
2018-04-07;217;3283;14728;7;156;102
2018-04-06;313;3397;15361;7;224;103
2018-04-05;550;3426;15812;5;424;96
2018-04-04;639;3450;16184;6;513;96
2018-04-03;632;3398;16621;5;502;100
2018-04-02;746;3344;16835;3;590;110
2018-04-01;595;3146;16603;4;476;106
2018-03-31;332;3035;16643;5;252;116
2018-03-30;344;2996;17136;9;241;121
2018-03-29;569;3070;17826;9;444;117
2018-03-28;585;3249;18265;9;449;123
2018-03-27;582;3508;18710;9;458;122
2018-03-26;548;3710;19011;10;392;128
2018-03-25;485;3977;19006;11;367;129
2018-03-24;296;4188;19139;12;190;129
2018-03-23;420;4292;19691;13;306;124
2018-03-22;784;4343;20208;14;615;130
2018-03-21;859;4427;20340;15;689;126
2018-03-20;808;4522;20332;11;649;119
2018-03-19;828;4554;20242;9;640;116
2018-03-18;721;4622;19873;10;562;107
2018-03-17;406;4616;19633;8;298;108
2018-03-16;488;4634;19890;8;345;102
2018-03-15;866;4624;20073;8;677;99
2018-03-14;958;4705;19959;7;808;96
2018-03-13;851;4569;19788;7;668;86
2018-03-12;907;4672;19729;8;701;82
2018-03-11;723;4896;19345;8;563;68
2018-03-10;423;5055;19124;8;323;74
2018-03-09;427;5091;19544;11;326;74
2018-03-08;875;5299;20011;12;776;78
2018-03-07;795;5299;19960;14;681;92
2018-03-06;958;5581;20058;15;796;88
2018-03-05;1167;5691;19929;13;951;90
2018-03-04;908;5634;19307;12;724;84
2018-03-03;477;5665;18858;13;347;84
2018-03-02;663;5706;19023;13;506;84
2018-03-01;942;5708;19101;15;719;87
2018-02-28;1144;5715;18909;15;910;95
2018-02-27;1104;5608;18491;17;879;94
2018-02-26;1135;5467;18047;15;909;93
2018-02-25;959;5218;17330;12;769;87
2018-02-24;528;4999;16776;7;395;80
2018-02-23;655;4861;16831;7;496;85
2018-02-22;909;4678;16885;7;757;89
2018-02-21;1018;4479;16641;7;840;96
2018-02-20;927;4162;16308;6;753;92
2018-02-19;863;3953;16060;7;719;91
2018-02-18;683;3872;15566;7;565;88
2018-02-17;360;3907;15230;6;281;85
2018-02-16;410;3947;15417;6;316;87
2018-02-15;662;3994;15691;7;561;96
2018-02-14;658;4196;15676;8;519;102
2018-02-13;701;4468;15666;8;563;98
2018-02-12;809;4648;15484;7;659;99
2018-02-11;728;4794;15004;6;604;108
2018-02-10;402;4874;14607;5;307;103
2018-02-09;463;4902;14506;8;346;101
2018-02-08;902;4838;14392;7;730;101
2018-02-07;956;4615;13867;8;806;97
2018-02-06;907;4410;13203;7;748;97
2018-02-05;976;4218;12579;10;799;95
2018-02-04;845;3904;11846;10;688;84
2018-02-03;443;3645;11272;7;326;77
2018-02-02;396;3508;11092;8;272;72
2018-02-01;651;3447;10969;6;526;71
2018-01-31;751;3380;10567;7;604;73
2018-01-30;687;3329;10050;6;562;70
2018-01-29;630;3304;9559;2;500;70
2018-01-28;560;3319;9133;2;439;66
2018-01-27;282;3386;8797;5;197;62
2018-01-26;315;3414;8905;6;204;60
2018-01-25;578;3447;9139;6;461;61
2018-01-24;709;3458;9146;6;542;69
2018-01-23;695;3522;9077;7;533;69
2018-01-22;670;3558;8772;6;523;62
2018-01-21;638;3574;8440;5;517;60
2018-01-20;307;3458;8284;5;228;56
2018-01-19;334;3417;8759;3;227;53
2018-01-18;598;3400;9344;2;466;53
2018-01-17;769;3141;10256;2;635;60
2018-01-16;723;2723;10604;3;578;64
2018-01-15;707;2335;10777;3;551;64
2018-01-14;506;1872;10640;2;406;63
2018-01-13;252;1560;10687;2;199;61
2018-01-12;285;1419;11384;2;221;60
2018-01-11;289;1305;12193;2;207;60
2018-01-10;300;1246;12896;2;227;63
2018-01-09;290;1161;13629;2;214;65
2018-01-08;187;1069;14194;2;141;68
2018-01-07;166;1011;14481;3;120;68
2018-01-06;106;960;14788;4;68;68
2018-01-05;172;970;15464;4;112;65
2018-01-04;222;968;16147;4;146;67
2018-01-03;237;1130;16728;3;148;70
2018-01-02;196;1429;17338;4;121;78
2018-01-01;142;1790;17904;5;84;79
2017-12-31;117;2207;18175;5;70;86
2017-12-30;124;2364;18493;8;74;89
2017-12-29;160;2485;19133;5;98;89
2017-12-28;381;2758;19802;5;270;88
2017-12-27;541;3196;20235;4;443;89
2017-12-26;578;3578;20411;4;473;98
2017-12-25;587;4487;20434;4;437;98
2017-12-24;301;5007;20265;4;222;105
2017-12-23;260;5547;20345;4;181;112
2017-12-22;453;5783;20641;4;330;116
2017-12-21;823;5889;20886;4;672;117
2017-12-20;947;6091;20830;4;789;119
2017-12-19;1527;6318;20688;5;1360;116
2017-12-18;1137;5841;19835;5;958;115
2017-12-17;874;5841;19148;4;723;115
2017-12-16;518;5895;18758;3;406;116
2017-12-15;560;5908;18910;3;427;115
2017-12-14;1032;5893;19092;3;878;117
2017-12-13;1178;5758;18850;3;1005;122
2017-12-12;1065;5532;18459;3;882;119
2017-12-11;1150;5365;18139;4;963;115
2017-12-10;932;5177;17485;5;780;105
2017-12-09;544;5074;17006;3;437;108
2017-12-08;517;4989;17244;3;407;107
2017-12-07;899;4969;17614;2;750;111
2017-12-06;953;4952;17590;2;797;121
2017-12-05;874;4919;17603;3;732;119
2017-12-04;947;4885;17498;3;755;116
2017-12-03;819;4736;17040;3;674;109
2017-12-02;456;4546;16652;3;358;111
2017-12-01;492;4452;16755;2;389;108
2017-11-30;876;4360;16910;4;707;109
2017-11-29;936;4112;16669;2;760;108
2017-11-28;855;3910;16410;3;716;99
2017-11-27;777;3820;16146;3;627;105
2017-11-26;620;3832;15757;3;487;95
2017-11-25;342;3851;15540;2;266;91
2017-11-24;395;3864;15826;3;293;86
2017-11-23;620;3916;16123;3;487;92
2017-11-22;699;3985;16222;4;574;99
2017-11-21;749;4024;16262;4;625;102
2017-11-20;811;4041;16163;5;648;110
2017-11-19;635;4027;15810;5;499;107
2017-11-18;363;4086;15622;3;270;103
2017-11-17;440;4126;15961;4;322;100
2017-11-16;683;4102;16375;3;562;100
2017-11-15;761;4226;16451;2;613;106
2017-11-14;787;4393;16419;3;648;108
2017-11-13;812;4481;16099;3;639;114
2017-11-12;685;4674;15704;4;541;104
2017-11-11;413;4777;15462;4;320;98
2017-11-10;407;4740;15812;3;290;94
2017-11-09;838;4743;16377;4;674;89
2017-11-08;944;4518;16425;3;792;96
2017-11-07;876;4260;16407;3;735;104
2017-11-06;1003;3983;16332;2;835;103
2017-11-05;760;3626;15815;2;617;104
2017-11-04;361;3429;15620;3;295;95
2017-11-03;390;3375;16126;4;278;97
2017-11-02;587;3365;16736;6;477;100
2017-11-01;683;3464;16958;5;553;104
2017-10-31;612;3506;17128;5;470;114
2017-10-30;651;3626;17210;5;510;107
2017-10-29;558;3743;16947;5;450;103
2017-10-28;324;3831;16722;5;237;98
2017-10-27;381;3902;16972;5;262;105
2017-10-26;711;3951;17314;3;536;109
2017-10-25;728;4024;17313;3;583;103
2017-10-24;757;4180;17330;5;588;108
2017-10-23;796;4219;17282;4;632;101
2017-10-22;646;4154;16905;4;515;93
2017-10-21;393;3952;16674;5;299;94
2017-10-20;422;3893;16895;7;308;95
2017-10-19;758;3880;17110;6;600;102
2017-10-18;889;3937;17022;5;737;101
2017-10-17;776;4066;16766;6;646;106
2017-10-16;716;4142;16586;7;592;99
2017-10-15;415;4341;16195;7;327;88
2017-10-14;322;4684;16115;4;242;94
2017-10-13;399;4762;16313;3;287;99
2017-10-12;824;4909;16621;3;668;97
2017-10-11;1017;5049;16608;4;866;94
2017-10-10;879;5064;16480;3;726;98
2017-10-09;968;5047;16454;4;792;93
2017-10-08;774;4979;15955;4;664;92
2017-10-07;393;4874;15579;5;316;93
2017-10-06;552;4812;15923;3;420;94
2017-10-05;969;4613;16134;2;792;94
2017-10-04;1033;4312;15816;3;905;85
2017-10-03;850;4011;15263;3;702;84
2017-10-02;915;3832;14704;3;757;84
2017-10-01;681;3668;14037;4;560;85
2017-09-30;327;3660;13613;4;260;86
2017-09-29;312;3666;13496;4;221;87
2017-09-28;609;3738;13418;3;485;91
2017-09-27;742;3767;13001;3;623;83
2017-09-26;656;3683;12552;4;544;81
2017-09-25;744;3653;12135;5;607;81
2017-09-24;679;3538;11645;4;555;78
2017-09-23;344;3472;11226;3;272;78
2017-09-22;403;3401;11069;4;291;83
2017-09-21;641;3347;10920;4;516;83
2017-09-20;660;3267;10546;5;549;80
2017-09-19;630;3332;10206;4;513;77
2017-09-18;618;3492;9822;3;505;82
2017-09-17;591;3747;9470;4;477;79
2017-09-16;277;3970;9114;5;201;78
2017-09-15;342;4063;9062;6;245;79
2017-09-14;572;4116;8960;7;459;79
2017-09-13;732;4332;8634;9;596;79
2017-09-12;805;4369;8254;8;667;76
2017-09-11;899;4183;7769;7;790;76
2017-09-10;821;3751;7094;5;727;75
2017-09-09;370;3173;6494;5;306;78
2017-09-08;389;2952;6368;4;295;79
2017-09-07;785;2796;6226;2;669;78
2017-09-06;750;2270;5735;2;643;77
2017-09-05;587;1765;5294;3;495;78
2017-09-04;477;1328;4965;1;361;74
2017-09-03;223;1142;4784;1;150;74
2017-09-02;146;1116;4925;1;86;77
2017-09-01;198;1149;5057;2;135;75
2017-08-31;220;1149;5064;1;146;78
2017-08-30;222;1111;5091;1;152;80
2017-08-29;116;1105;5078;1;67;76
2017-08-28;269;1183;5106;3;171;74
2017-08-27;203;1225;5079;3;136;73
2017-08-26;165;1228;5092;3;108;74
2017-08-25;200;1273;5119;4;127;76
2017-08-24;169;1264;5142;4;116;79
2017-08-23;226;1303;5169;5;131;83
2017-08-22;229;1308;5209;6;146;81
2017-08-21;313;1286;5188;5;204;78
2017-08-20;211;1294;5091;7;134;82
2017-08-19;219;1342;5123;5;144;79
2017-08-18;191;1310;5127;3;130;76
2017-08-17;232;1317;5125;2;149;75
2017-08-16;227;1363;5103;2;148;73
2017-08-15;204;1360;5095;4;128;74
2017-08-14;305;1414;5087;3;224;76
2017-08-13;260;1396;4986;3;182;76
2017-08-12;186;1379;4962;4;101;78
2017-08-11;214;1444;5085;4;136;75
2017-08-10;251;1598;5131;5;180;79
2017-08-09;219;1636;5165;7;159;80
2017-08-08;256;1626;5177;10;175;80
2017-08-07;307;1632;5147;9;192;86
2017-08-06;247;1564;5108;7;165;85
2017-08-05;243;1487;5138;5;176;80
2017-08-04;390;1453;5123;5;283;78
2017-08-03;315;1314;4983;5;202;80
2017-08-02;236;1234;4928;5;146;77
2017-08-01;281;1236;4928;4;176;80
2017-07-31;219;1191;4888;4;145;82
2017-07-30;157;1216;4892;4;102;75
2017-07-29;198;1238;4981;4;139;74
2017-07-28;227;1204;4988;5;147;77
2017-07-27;207;1235;4957;4;131;79
2017-07-26;228;1248;4939;3;138;81
2017-07-25;222;1237;5000;3;144;85
2017-07-24;259;1223;5004;2;158;90
2017-07-23;189;1196;4971;3;122;84
2017-07-22;170;1194;5018;4;107;79
2017-07-21;269;1214;5128;3;161;81
2017-07-20;211;1192;5135;1;144;82
2017-07-19;210;1291;5154;1;130;87
2017-07-18;200;1359;5216;3;122;95
2017-07-17;230;1465;5211;3;130;90
2017-07-16;190;1509;5246;2;121;93
2017-07-15;190;1534;5317;2;118;85
2017-07-14;246;1576;5431;2;163;88
2017-07-13;364;1614;5538;3;212;93
2017-07-12;297;1542;5578;3;188;100
2017-07-11;323;1491;5652;2;210;103
2017-07-10;270;1415;5645;2;169;99
2017-07-09;236;1391;5654;3;136;101
2017-07-08;235;1371;5713;1;151;91
2017-07-07;293;1370;5858;1;182;93
2017-07-06;256;1364;5925;3;161;93
2017-07-05;229;1359;6023;3;141;91
2017-07-04;238;1333;6118;4;150;91
2017-07-03;251;1287;6131;3;155;88
2017-07-02;205;1330;6112;2;131;86
2017-07-01;249;1343;6190;4;147;86
2017-06-30;290;1322;6246;3;193;89
2017-06-29;269;1307;6313;4;157;93
2017-06-28;192;1371;6435;4;118;95
2017-06-27;182;1421;6578;2;110;95
2017-06-26;313;1476;6648;6;195;95
2017-06-25;224;1461;6604;5;136;92
2017-06-24;201;1438;6664;7;124;91
2017-06-23;280;1481;6817;8;171;90
2017-06-22;341;1503;6996;8;214;96
2017-06-21;264;1529;7177;8;167;106
2017-06-20;263;1634;7416;5;171;101
2017-06-19;278;1724;7671;4;190;100
2017-06-18;186;1818;7660;3;115;95
2017-06-17;247;1913;7806;3;153;96
2017-06-16;315;1945;8126;3;188;97
2017-06-15;338;1944;8519;1;221;99
2017-06-14;378;2005;8857;1;248;103
2017-06-13;358;1996;9252;3;254;100
2017-06-12;390;2010;9458;5;242;98
2017-06-11;310;1987;9534;7;200;91
2017-06-10;273;1933;9742;6;174;90
2017-06-09;292;1886;10186;6;194;87
2017-06-08;410;1896;10636;5;288;90
2017-06-07;361;1798;10798;5;244;99
2017-06-06;389;1819;10853;5;270;93
2017-06-05;344;1820;10821;5;221;94
2017-06-04;239;1850;10746;6;162;95
2017-06-03;209;1876;10888;5;141;98
2017-06-02;311;1886;11236;5;198;95
2017-06-01;294;1895;11635;5;204;98
2017-05-31;386;1980;11838;5;271;109
2017-05-30;402;2060;11810;6;281;106
2017-05-29;384;2179;11740;5;251;108
2017-05-28;259;2336;11691;6;177;109
2017-05-27;244;2607;11816;10;152;109
2017-05-26;297;2629;12200;9;194;100
2017-05-25;417;2689;12643;7;267;101
2017-05-24;475;2883;12930;6;339;99
2017-05-23;532;3117;13192;4;392;101
2017-05-22;529;3271;13175;5;393;113
2017-05-21;567;3523;13029;5;432;118
2017-05-20;274;3532;12891;7;186;112
2017-05-19;376;3664;13133;7;257;104
2017-05-18;574;3819;13371;7;452;104
2017-05-17;706;3990;13405;8;575;113
2017-05-16;686;4076;13177;10;557;111
2017-05-15;792;3985;12781;10;632;120
2017-05-14;565;3636;12279;9;462;116
2017-05-13;419;3406;12065;10;311;114
2017-05-12;542;3224;12141;11;412;112
2017-05-11;776;3121;12301;13;611;110
2017-05-10;812;2983;12292;12;657;110
2017-05-09;593;2926;12236;10;458;105
2017-05-08;416;2871;12280;7;299;101
2017-05-07;329;2814;12281;7;233;101
2017-05-06;229;2801;12452;8;144;106
2017-05-05;435;2859;12942;7;295;106
2017-05-04;632;2854;13342;6;476;103
2017-05-03;737;2907;13509;5;602;100
2017-05-02;518;2929;13588;7;412;96
2017-05-01;342;3082;13621;5;244;98
2017-04-30;313;3469;13656;5;219;99
2017-04-29;285;3613;13720;7;191;106
2017-04-28;425;3673;14073;6;302;98
2017-04-27;675;3664;14130;7;532;107
2017-04-26;788;3578;13962;8;654;97
2017-04-25;685;3421;13678;9;551;87
2017-04-24;767;3347;13412;9;609;89
2017-04-23;473;3076;12972;6;373;90
2017-04-22;340;2854;12849;6;253;88
2017-04-21;415;2733;13184;4;299;82
2017-04-20;578;2688;13622;2;444;91
2017-04-19;616;2618;13830;2;499;83
2017-04-18;602;2675;14056;3;478;83
2017-04-17;453;2816;14206;4;352;90
2017-04-16;223;3075;14151;4;166;92
2017-04-15;201;3424;14325;5;128;92
2017-04-14;343;3599;14823;4;240;88
2017-04-13;515;3766;15265;6;381;93
2017-04-12;693;4018;15679;6;576;94
2017-04-11;747;4146;15803;6;608;99
2017-04-10;749;4179;15837;6;606;98
2017-04-09;600;4270;15555;6;497;92
2017-04-08;378;4228;15419;5;301;87
2017-04-07;519;4202;15832;4;397;85
2017-04-06;775;4088;16567;4;630;89
2017-04-05;849;3992;16786;6;712;92
2017-04-04;778;3625;17061;6;636;93
2017-04-03;823;3336;17150;6;662;91
2017-04-02;562;3010;16830;5;456;93
2017-04-01;346;2810;16819;6;272;86
2017-03-31;405;2702;17367;6;294;82
2017-03-30;664;2656;18023;5;551;77
2017-03-29;470;2702;18322;5;350;79
2017-03-28;476;3109;18824;5;383;80
2017-03-27;478;3406;19131;4;365;85
2017-03-26;375;3770;19098;5;287;91
2017-03-25;240;4129;19218;4;165;95
2017-03-24;352;4268;19848;5;251;93
2017-03-23;711;4360;20489;7;573;91
2017-03-22;866;4406;20827;7;718;91
2017-03-21;779;4350;21001;7;648;93
2017-03-20;870;4507;21064;8;720;95
2017-03-19;761;4494;20705;5;624;91
2017-03-18;384;4514;20452;4;298;89
2017-03-17;438;4545;21026;6;349;88
2017-03-16;755;4564;21704;4;622;89
2017-03-15;810;4659;21825;3;671;91
2017-03-14;954;5109;22006;3;794;91
2017-03-13;864;5147;21965;4;699;89
2017-03-12;800;5423;21652;5;657;88
2017-03-11;436;5479;21357;5;353;85
2017-03-10;454;5465;21810;4;352;85
2017-03-09;853;5550;22360;3;704;83
2017-03-08;1243;5662;22601;2;1117;86
2017-03-07;964;5504;22428;5;837;94
2017-03-06;1145;5527;22388;6;977;102
2017-03-05;845;5391;21829;7;713;107
2017-03-04;416;5368;21526;6;339;94
2017-03-03;527;5367;22032;5;428;97
2017-03-02;966;5344;22384;8;803;92
2017-03-01;1090;5326;22361;9;929;92
2017-02-28;1000;5274;22135;8;844;96
2017-02-27;1012;5321;21872;8;833;92
2017-02-26;829;5382;21373;7;696;95
2017-02-25;412;5391;21038;6;322;91
2017-02-24;508;5428;21451;5;383;96
2017-02-23;943;5406;21819;5;770;93
2017-02-22;1055;5503;21789;6;908;90
2017-02-21;1070;5625;21674;6;896;91
2017-02-20;1069;5463;21571;5;894;96
2017-02-19;839;5418;21023;6;705;104
2017-02-18;461;5467;20821;7;359;104
2017-02-17;480;5485;21284;9;354;109
2017-02-16;1030;5488;21832;11;835;102
2017-02-15;1208;5446;21878;11;1029;92
2017-02-14;893;5323;21618;10;742;103
2017-02-13;1051;5535;21508;13;861;100
2017-02-12;905;5627;20958;13;762;107
2017-02-11;485;5667;20490;9;376;101
2017-02-10;483;5709;20531;11;362;112
2017-02-09;954;5757;20610;10;796;105
2017-02-08;1082;5813;20220;10;890;94
2017-02-07;1131;5701;19644;7;938;94
2017-02-06;1145;5548;18945;6;971;93
2017-02-05;936;5276;18223;6;792;86
2017-02-04;515;5062;17646;8;425;85
2017-02-03;537;4971;17458;7;387;84
2017-02-02;1020;4925;17318;7;841;86
2017-02-01;957;4811;16726;8;805;81
2017-01-31;956;4771;16103;8;793;80
2017-01-30;877;4735;15432;9;731;76
2017-01-29;729;4824;14770;6;600;75
2017-01-28;413;5034;14283;8;334;78
2017-01-27;478;5059;14112;8;345;79
2017-01-26;911;5214;14029;7;751;80
2017-01-25;915;5289;13598;5;765;78
2017-01-24;901;5433;13250;5;736;79
2017-01-23;967;5605;12881;5;822;71
2017-01-22;955;5573;12258;5;812;66
2017-01-21;447;5411;11768;4;353;70
2017-01-20;628;5380;11887;3;497;70
2017-01-19;1007;5175;12034;4;857;72
2017-01-18;1064;4749;11789;4;927;76
2017-01-17;1057;4262;11734;5;930;84
2017-01-16;957;3745;11482;6;818;75
2017-01-15;775;3238;10991;7;661;78
2017-01-14;414;2806;10765;7;318;79
2017-01-13;386;2735;11208;9;291;71
2017-01-12;555;2654;11774;9;429;77
2017-01-11;569;2453;12320;10;471;84
2017-01-10;522;2226;12793;8;429;86
2017-01-09;417;2049;13146;9;327;80
2017-01-08;320;1898;13227;10;229;85
2017-01-07;342;1795;13395;10;249;87
2017-01-06;314;1603;13996;7;205;89
2017-01-05;351;1509;14782;7;241;96
