﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-15;646;3826;14422;0;547;23
2019-05-14;560;3708;14287;0;471;27
2019-05-13;642;3645;14272;0;557;28
2019-05-12;561;3512;14106;0;469;28
2019-05-11;600;3505;14053;0;522;30
2019-05-10;532;3485;14025;0;466;28
2019-05-09;526;3460;13936;0;459;30
2019-05-08;509;3384;13888;0;430;28
2019-05-07;486;3460;13872;0;423;32
2019-05-06;490;3539;13902;1;425;34
2019-05-05;542;3604;13881;0;468;36
2019-05-04;588;3588;13837;0;508;34
2019-05-03;514;3502;13763;0;436;30
2019-05-02;456;3467;13725;0;384;29
2019-05-01;586;3591;13729;0;509;32
2019-04-30;573;3646;13661;0;485;31
2019-04-29;558;3587;13730;0;481;31
2019-04-28;537;3566;13683;0;461;32
2019-04-27;499;3527;13635;0;424;36
2019-04-26;471;3514;13629;0;392;35
2019-04-25;601;3661;13741;0;510;36
2019-04-24;655;3531;13839;1;553;34
2019-04-23;501;3358;13812;0;420;33
2019-04-22;545;3356;13975;0;449;28
2019-04-21;514;3323;14062;0;431;26
2019-04-20;483;3367;14202;0;414;27
2019-04-19;632;3342;14457;0;526;23
2019-04-18;466;3210;14577;0;399;26
2019-04-17;463;3320;14883;0;389;27
2019-04-16;503;3302;15154;0;421;25
2019-04-15;481;3292;15445;1;406;19
2019-04-14;556;3296;15703;1;461;22
2019-04-13;467;3277;15839;0;389;27
2019-04-12;489;3286;16067;0;407;25
2019-04-11;584;3311;16341;0;493;33
2019-04-10;453;3247;16509;0;382;32
2019-04-09;509;3272;16789;0;410;31
2019-04-08;487;3242;17072;0;411;23
2019-04-07;522;3268;17313;0;437;21
2019-04-06;461;3387;17544;0;403;23
2019-04-05;508;3422;17944;0;418;20
2019-04-04;509;3415;18349;0;426;24
2019-04-03;484;3398;18645;0;401;26
2019-04-02;477;3498;19149;0;399;30
2019-04-01;516;3708;19655;0;426;27
2019-03-31;636;3791;20221;0;536;26
2019-03-30;506;3817;20474;0;429;32
2019-03-29;484;3924;21099;0;406;29
2019-03-28;503;4099;21888;0;418;32
2019-03-27;581;4356;22551;1;487;33
2019-03-26;692;4508;23028;1;595;35
2019-03-25;602;4614;23065;1;502;28
2019-03-24;657;4772;22563;1;551;29
2019-03-23;624;4943;22012;0;529;34
2019-03-22;670;5080;21483;0;566;31
2019-03-21;780;5104;20917;0;657;28
2019-03-20;743;5049;20260;0;641;21
2019-03-19;817;5076;19619;0;690;20
2019-03-18;776;5032;18929;0;673;15
2019-03-17;835;5021;18256;1;736;8
2019-03-16;758;4981;17520;1;650;0
2019-03-15;690;4978;16870;0;590;0
2019-03-14;712;5052;16280;0;625;0
2019-03-13;785;5248;15655;1;680;0
2019-03-12;774;5397;14975;0;683;0
2019-03-11;761;5441;14292;0;667;0
2019-03-10;788;5703;13625;0;687;0
2019-03-09;760;5944;12938;0;680;0
2019-03-08;763;6298;12258;0;671;0
2019-03-07;916;6448;11587;0;813;0
2019-03-06;937;6724;10774;0;834;0
2019-03-05;830;7124;9940;0;730;0
2019-03-04;1028;7517;9210;0;945;0
2019-03-03;1044;7592;8265;0;947;0
2019-03-02;1120;7318;7318;0;1048;0
2019-03-01;913;6270;6270;0;831;0
2019-02-28;1201;5439;5439;0;1110;0
2019-02-27;1373;4329;4329;0;1308;0
2019-02-26;1234;3021;3021;0;1177;0
2019-02-25;1131;1844;1844;0;1107;0
2019-02-24;737;737;737;0;737;0
