﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-05;5;21;107;1;2;3
2018-05-04;6;20;109;1;2;2
2018-05-03;6;21;110;1;1;3
2018-05-02;8;22;109;1;5;2
2018-05-01;3;18;104;1;0;2
2018-04-30;6;24;105;1;3;2
2018-04-29;1;25;103;1;0;2
2018-04-28;5;29;107;1;2;3
2018-04-27;7;34;106;1;1;3
2018-04-26;8;38;106;1;3;3
2018-04-25;4;50;104;1;2;3
2018-04-24;10;54;104;1;4;3
2018-04-23;6;49;100;1;3;3
2018-04-22;7;48;100;1;3;3
2018-04-21;10;47;101;1;7;3
2018-04-20;11;39;99;1;6;3
2018-04-19;21;35;95;1;12;3
2018-04-18;11;26;84;1;6;3
2018-04-17;5;35;78;1;3;3
2018-04-16;4;33;78;1;3;3
2018-04-15;3;33;77;1;2;3
2018-04-14;1;33;76;1;0;3
2018-04-13;3;35;78;1;1;3
2018-04-12;10;34;78;1;3;3
2018-04-11;21;35;75;1;18;3
2018-04-10;2;20;57;1;0;3
2018-04-09;5;19;58;1;2;3
2018-04-08;5;17;60;0;3;3
2018-04-07;3;15;60;0;2;3
2018-04-06;2;14;63;0;0;3
2018-04-05;9;18;73;0;4;3
2018-04-04;5;14;69;0;3;2
2018-04-03;2;12;67;0;1;2
2018-04-02;1;12;75;0;0;2
2018-04-01;3;14;76;0;1;2
2018-03-31;2;14;77;0;1;2
2018-03-30;7;16;77;0;3;2
2018-03-29;4;17;78;0;1;2
2018-03-28;3;22;85;0;2;3
2018-03-27;3;22;87;0;1;3
2018-03-26;3;23;90;0;2;2
2018-03-25;2;21;90;0;1;3
2018-03-24;4;23;91;0;3;2
2018-03-23;7;23;94;1;3;2
2018-03-22;8;20;106;1;3;2
2018-03-21;4;17;104;1;1;3
2018-03-20;6;16;105;1;2;3
2018-03-19;2;14;110;1;0;3
2018-03-18;6;14;114;1;2;3
2018-03-17;6;14;113;1;2;3
2018-03-16;3;17;113;1;1;4
2018-03-15;6;19;116;1;2;4
2018-03-14;3;22;119;1;0;6
2018-03-13;3;31;123;1;0;5
2018-03-12;4;30;137;1;0;6
2018-03-11;3;32;142;1;1;6
2018-03-10;7;39;149;1;2;6
2018-03-09;6;38;149;1;2;6
2018-03-08;9;37;147;0;2;6
2018-03-07;15;34;146;0;7;7
2018-03-06;1;28;142;0;0;4
2018-03-05;5;38;149;0;1;5
2018-03-04;14;40;149;0;11;5
2018-03-03;4;33;139;0;1;5
2018-03-02;5;35;141;0;2;5
2018-03-01;2;35;143;0;1;3
2018-02-28;7;40;143;1;4;3
2018-02-27;13;52;140;1;7;5
2018-02-26;6;45;135;1;4;6
2018-02-25;8;45;131;1;3;6
2018-02-24;6;51;134;1;3;5
2018-02-23;4;53;132;1;2;5
2018-02-22;8;52;132;1;5;3
2018-02-21;22;50;131;1;13;3
2018-02-20;7;37;126;1;0;4
2018-02-19;10;41;139;1;2;5
2018-02-18;14;44;139;1;8;6
2018-02-17;10;51;136;1;6;4
2018-02-16;5;49;132;2;1;4
2018-02-15;7;58;137;2;2;3
2018-02-14;8;58;146;1;3;4
2018-02-13;10;55;149;0;7;5
2018-02-12;14;49;143;0;4;6
2018-02-11;20;48;140;0;9;7
2018-02-10;11;44;132;0;5;5
2018-02-09;19;39;129;0;8;4
2018-02-08;4;27;121;0;2;3
2018-02-07;1;28;120;1;0;3
2018-02-06;5;34;121;1;2;4
2018-02-05;10;34;120;1;4;5
2018-02-04;14;31;118;1;6;4
2018-02-03;6;27;113;1;1;4
2018-02-02;4;26;114;1;0;4
2018-02-01;8;32;116;1;4;4
2018-01-31;8;29;115;1;4;4
2018-01-30;6;26;113;2;1;4
2018-01-29;7;29;112;2;3;4
2018-01-28;9;37;111;2;4;4
2018-01-27;3;47;111;2;0;4
2018-01-26;9;51;117;2;5;5
2018-01-25;5;50;119;2;1;5
2018-01-24;6;52;119;2;1;6
2018-01-23;9;59;119;2;4;6
2018-01-22;16;67;116;2;6;6
2018-01-21;20;66;111;2;14;4
2018-01-20;15;52;100;2;5;5
2018-01-19;13;48;100;0;5;6
2018-01-18;6;43;96;0;1;5
2018-01-17;13;43;99;0;8;5
2018-01-16;20;34;95;0;13;3
2018-01-15;12;21;88;0;7;3
2018-01-14;3;12;86;0;1;2
2018-01-13;2;13;88;0;1;3
2018-01-12;3;14;89;1;1;3
2018-01-11;5;14;88;1;1;3
2018-01-10;2;16;88;1;0;5
2018-01-09;3;18;88;1;0;3
2018-01-08;2;20;89;1;0;3
2018-01-07;5;22;89;1;1;3
2018-01-06;5;21;90;1;2;3
2018-01-05;5;23;90;1;0;3
2018-01-04;8;28;98;1;1;3
2018-01-03;6;34;97;0;3;3
2018-01-02;9;40;94;0;5;3
2018-01-01;3;36;94;0;2;4
2017-12-31;4;35;94;1;0;5
2017-12-30;8;36;100;1;3;4
2017-12-29;11;34;106;1;6;4
2017-12-28;13;32;108;1;6;3
2017-12-27;16;30;107;1;6;3
2017-12-26;3;22;102;1;0;3
2017-12-25;5;27;111;1;1;4
2017-12-24;5;30;117;1;2;5
2017-12-23;5;36;118;1;2;5
2017-12-22;7;39;121;1;4;4
2017-12-21;8;39;121;2;3;4
2017-12-20;6;38;118;2;2;4
2017-12-19;10;35;116;0;3;7
2017-12-18;8;31;113;0;3;7
2017-12-17;12;28;110;0;6;7
2017-12-16;11;22;104;0;4;5
2017-12-15;10;16;101;0;2;5
2017-12-14;5;14;99;0;2;5
2017-12-13;2;14;97;0;0;3
2017-12-12;6;28;97;1;1;1
2017-12-11;3;27;96;1;1;0
2017-12-10;5;26;95;1;1;0
2017-12-09;1;30;94;1;0;0
2017-12-08;6;33;94;1;2;0
2017-12-07;7;38;92;1;2;0
2017-12-06;19;44;90;2;8;0
2017-12-05;6;43;82;2;0;0
2017-12-04;5;48;82;2;0;0
2017-12-03;10;50;84;2;5;0
2017-12-02;7;55;79;2;4;0
2017-12-01;12;58;75;2;8;0
2017-11-30;17;54;67;2;10;0
2017-11-29;15;49;57;2;6;0
2017-11-28;9;48;51;1;5;0
2017-11-27;7;43;46;1;1;0
2017-11-26;19;42;45;0;12;0
2017-11-25;11;30;33;0;9;0
2017-11-24;10;21;24;0;3;0
2017-11-23;13;18;21;0;7;0
2017-11-22;11;12;14;0;10;0
2017-11-21;1;2;4;0;1;0
