﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-06;2;6;54;0;1;1
2018-05-05;2;5;55;0;1;1
2018-05-04;1;4;56;0;0;1
2018-05-03;1;5;61;0;0;1
2018-05-02;3;8;65;0;1;1
2018-05-01;0;9;67;0;0;1
2018-04-30;1;13;68;0;1;1
2018-04-29;0;13;67;0;0;0
2018-04-28;1;15;71;0;0;0
2018-04-27;2;18;74;0;2;0
2018-04-26;3;18;76;0;3;0
2018-04-25;2;16;75;0;2;0
2018-04-24;4;19;78;0;4;0
2018-04-23;2;16;79;0;1;0
2018-04-22;2;18;80;0;2;0
2018-04-21;4;19;80;0;3;0
2018-04-20;3;16;79;0;2;0
2018-04-19;1;16;81;0;1;0
2018-04-18;6;16;84;0;5;0
2018-04-17;1;19;85;0;1;0
2018-04-16;3;19;84;0;3;0
2018-04-15;3;17;84;0;3;0
2018-04-14;0;16;83;0;0;0
2018-04-13;2;18;85;0;2;0
2018-04-12;2;18;85;0;1;0
2018-04-11;9;19;89;0;8;0
2018-04-10;2;16;86;0;1;0
2018-04-09;2;19;89;0;1;0
2018-04-08;2;20;93;0;2;0
2018-04-07;2;19;96;0;2;0
2018-04-06;2;17;99;0;2;0
2018-04-05;2;19;100;0;2;0
2018-04-04;5;20;105;0;4;0
2018-04-03;5;20;109;0;5;0
2018-04-02;3;17;106;0;3;0
2018-04-01;1;19;107;0;1;0
2018-03-31;0;23;112;0;0;0
2018-03-30;4;25;117;0;4;0
2018-03-29;3;23;119;0;3;0
2018-03-28;4;22;121;0;4;0
2018-03-27;2;22;119;0;2;0
2018-03-26;5;24;121;0;5;0
2018-03-25;5;25;122;0;5;0
2018-03-24;2;20;123;0;2;0
2018-03-23;2;21;127;0;2;0
2018-03-22;2;22;134;0;2;1
2018-03-21;4;22;139;0;4;1
2018-03-20;4;20;143;0;4;1
2018-03-19;6;21;144;0;5;1
2018-03-18;0;21;144;0;0;1
2018-03-17;3;25;149;0;3;0
2018-03-16;3;27;155;0;2;0
2018-03-15;3;30;163;0;3;0
2018-03-14;2;32;165;0;2;0
2018-03-13;5;33;167;0;5;0
2018-03-12;5;35;168;0;5;0
2018-03-11;5;38;169;0;4;0
2018-03-10;5;35;169;0;5;0
2018-03-09;5;34;170;0;5;0
2018-03-08;5;36;173;0;4;0
2018-03-07;3;36;173;0;3;0
2018-03-06;7;39;182;0;7;0
2018-03-05;8;37;177;0;8;0
2018-03-04;2;31;174;0;2;0
2018-03-03;4;33;182;0;4;0
2018-03-02;7;35;183;0;6;0
2018-03-01;5;35;184;0;5;0
2018-02-28;6;36;185;0;6;0
2018-02-27;5;39;183;0;5;0
2018-02-26;2;41;187;0;2;0
2018-02-25;4;47;194;0;4;0
2018-02-24;6;48;194;0;5;0
2018-02-23;7;48;197;0;5;0
2018-02-22;7;47;200;0;7;0
2018-02-21;9;49;199;0;7;0
2018-02-20;9;52;200;0;9;0
2018-02-19;8;49;196;0;8;0
2018-02-18;6;45;193;0;6;0
2018-02-17;5;45;197;0;5;0
2018-02-16;5;46;200;0;5;0
2018-02-15;9;45;204;0;9;0
2018-02-14;10;43;201;0;10;1
2018-02-13;6;41;198;0;5;0
2018-02-12;4;39;201;0;4;0
2018-02-11;6;47;202;0;6;0
2018-02-10;6;43;207;0;6;0
2018-02-09;4;42;208;0;4;0
2018-02-08;7;48;210;0;6;0
2018-02-07;8;47;204;0;8;1
2018-02-06;4;46;201;0;4;0
2018-02-05;12;48;202;0;12;0
2018-02-04;2;40;196;0;2;0
2018-02-03;5;47;202;0;5;0
2018-02-02;10;51;204;0;10;0
2018-02-01;6;45;201;0;5;0
2018-01-31;8;48;204;0;6;0
2018-01-30;7;49;200;0;7;0
2018-01-29;4;49;195;0;4;0
2018-01-28;9;53;193;0;7;0
2018-01-27;9;51;192;0;9;0
2018-01-26;4;47;187;0;4;0
2018-01-25;8;53;185;0;7;0
2018-01-24;9;55;185;0;9;0
2018-01-23;8;55;184;0;7;0
2018-01-22;9;54;183;0;8;0
2018-01-21;6;53;179;0;5;0
2018-01-20;5;55;183;0;5;0
2018-01-19;10;55;180;0;9;0
2018-01-18;11;57;179;0;9;0
2018-01-17;9;54;181;0;9;0
2018-01-16;6;51;179;0;6;0
2018-01-15;7;45;183;0;7;0
2018-01-14;9;43;184;0;8;0
2018-01-13;6;40;181;0;5;0
2018-01-12;11;41;186;0;9;1
2018-01-11;9;40;185;0;8;1
2018-01-10;7;39;193;0;5;1
2018-01-09;1;40;190;0;1;0
2018-01-08;5;47;194;0;4;0
2018-01-07;5;44;196;0;5;0
2018-01-06;7;41;195;0;6;1
2018-01-05;9;37;202;0;8;1
2018-01-04;7;35;201;0;7;1
2018-01-03;8;32;210;0;7;1
2018-01-02;8;27;211;0;8;0
2018-01-01;2;26;214;0;2;0
2017-12-31;2;33;225;0;2;0
2017-12-30;2;37;235;0;2;0
2017-12-29;6;39;242;0;6;0
2017-12-28;4;42;250;0;4;0
2017-12-27;3;40;257;0;2;0
2017-12-26;7;46;264;0;6;0
2017-12-25;9;50;265;0;8;1
2017-12-24;6;48;270;0;6;1
2017-12-23;4;53;273;0;4;1
2017-12-22;9;57;278;0;9;1
2017-12-21;2;53;288;0;2;0
2017-12-20;9;63;309;0;8;0
2017-12-19;11;64;317;0;11;0
2017-12-18;7;70;322;0;7;0
2017-12-17;11;65;329;0;9;0
2017-12-16;8;61;333;0;8;0
2017-12-15;6;59;328;0;4;0
2017-12-14;12;58;327;0;11;0
2017-12-13;12;59;320;0;10;0
2017-12-12;18;56;318;0;16;0
2017-12-11;3;57;310;0;2;0
2017-12-10;5;63;316;0;5;0
2017-12-09;7;69;324;0;7;1
2017-12-08;6;75;330;0;5;1
2017-12-07;14;82;339;0;13;1
2017-12-06;7;77;339;0;7;1
2017-12-05;17;84;343;0;16;1
2017-12-04;9;79;337;0;8;1
2017-12-03;11;80;335;0;10;1
2017-12-02;14;77;340;0;13;1
2017-12-01;12;77;342;0;10;1
2017-11-30;10;77;339;0;10;1
2017-11-29;14;76;345;0;14;1
2017-11-28;12;81;341;0;11;1
2017-11-27;9;92;348;0;8;0
2017-11-26;8;100;348;0;7;0
2017-11-25;13;109;346;0;12;0
2017-11-24;12;111;346;0;10;0
2017-11-23;11;114;339;0;11;0
2017-11-22;19;107;331;0;19;0
2017-11-21;25;91;322;0;23;0
2017-11-20;16;71;300;0;16;0
2017-11-19;16;63;287;0;16;0
2017-11-18;14;55;272;0;14;0
2017-11-17;14;49;263;0;13;0
2017-11-16;4;49;254;0;4;0
2017-11-15;3;58;254;0;3;0
2017-11-14;4;69;256;0;4;0
2017-11-13;8;78;259;0;8;0
2017-11-12;8;81;265;0;8;0
2017-11-11;9;85;268;0;8;0
2017-11-10;14;83;262;0;13;0
2017-11-09;13;85;260;0;13;0
2017-11-08;15;87;254;0;13;0
2017-11-07;14;81;263;0;14;0
2017-11-06;11;83;252;0;11;0
2017-11-05;12;82;248;0;11;0
2017-11-04;7;89;250;0;6;0
2017-11-03;16;91;248;0;16;0
2017-11-02;15;80;242;0;15;0
2017-11-01;8;77;239;0;7;0
2017-10-31;16;73;237;0;16;0
2017-10-30;11;60;223;0;10;0
2017-10-29;18;60;217;0;18;0
2017-10-28;9;43;202;0;8;0
2017-10-27;5;37;200;0;5;0
2017-10-26;12;33;205;0;12;0
2017-10-25;3;26;201;0;3;0
2017-10-24;3;27;206;0;3;0
2017-10-23;10;28;212;0;10;0
2017-10-22;1;23;204;0;1;0
2017-10-21;3;29;209;0;3;0
2017-10-20;1;40;217;0;1;0
2017-10-19;5;50;230;0;5;0
2017-10-18;4;47;235;0;4;0
2017-10-17;4;54;237;0;3;0
2017-10-16;5;57;236;0;5;0
2017-10-15;7;75;236;0;6;1
2017-10-14;14;72;243;0;14;1
2017-10-13;11;65;238;0;11;0
2017-10-12;2;67;234;0;2;0
2017-10-11;11;69;240;0;11;0
2017-10-10;7;68;237;0;7;0
2017-10-09;24;73;234;0;23;1
2017-10-08;3;55;215;0;3;1
2017-10-07;8;54;225;0;7;1
2017-10-06;13;50;221;0;13;0
2017-10-05;4;40;213;0;4;0
2017-10-04;10;42;214;0;10;0
2017-10-03;12;42;213;0;12;0
2017-10-02;5;39;204;0;5;1
2017-10-01;2;42;201;0;1;1
2017-09-30;5;50;209;0;4;1
2017-09-29;3;48;211;0;3;1
2017-09-28;7;51;216;0;7;0
2017-09-27;10;55;213;0;10;0
2017-09-26;9;59;224;0;8;0
2017-09-25;8;62;226;0;8;0
2017-09-24;9;60;220;0;9;0
2017-09-23;2;53;213;0;1;0
2017-09-22;8;57;214;0;7;0
2017-09-21;11;63;218;0;11;0
2017-09-20;15;61;231;0;12;0
2017-09-19;11;55;233;0;10;0
2017-09-18;6;53;226;0;6;0
2017-09-17;3;55;222;0;2;0
2017-09-16;6;56;229;0;5;0
2017-09-15;14;56;238;0;13;0
2017-09-14;10;56;235;0;9;0
2017-09-13;8;50;242;0;8;0
2017-09-12;8;47;246;0;8;0
2017-09-11;8;44;241;0;7;0
2017-09-10;4;46;237;0;4;0
2017-09-09;5;45;241;0;4;0
2017-09-08;15;42;253;0;14;0
2017-09-07;3;36;248;0;3;0
2017-09-06;5;39;256;0;4;0
2017-09-05;6;43;264;0;6;0
2017-09-04;9;41;262;0;9;0
2017-09-03;3;53;255;0;3;0
2017-09-02;2;60;258;0;2;0
2017-09-01;9;60;262;0;9;0
2017-08-31;6;53;262;0;6;0
2017-08-30;8;49;269;0;8;0
2017-08-29;4;52;271;0;4;0
2017-08-28;21;74;273;0;21;0
2017-08-27;10;67;254;0;10;0
2017-08-26;2;60;246;0;2;0
2017-08-25;2;60;246;0;2;0
2017-08-24;2;67;256;0;2;0
2017-08-23;11;79;259;0;11;0
2017-08-22;26;78;257;0;26;0
2017-08-21;14;69;241;0;13;0
2017-08-20;4;68;233;0;4;0
2017-08-19;2;67;233;0;2;0
2017-08-18;9;68;245;0;9;0
2017-08-17;14;67;240;0;14;0
2017-08-16;10;69;233;0;10;0
2017-08-15;17;68;232;0;16;0
2017-08-14;12;62;225;0;12;0
2017-08-13;3;62;220;0;3;0
2017-08-12;3;63;228;0;3;0
2017-08-11;8;62;228;0;8;0
2017-08-10;16;60;228;0;16;0
2017-08-09;9;50;226;0;9;0
2017-08-08;11;50;234;0;10;0
2017-08-07;12;53;242;0;12;0
2017-08-06;4;51;235;0;4;0
2017-08-05;2;53;233;0;2;0
2017-08-04;7;53;244;0;6;0
2017-08-03;6;49;245;0;5;0
2017-08-02;10;46;246;0;9;0
2017-08-01;14;49;245;0;14;0
2017-07-31;11;40;236;0;11;0
2017-07-30;6;38;231;0;6;0
2017-07-29;2;42;243;0;2;0
2017-07-28;2;45;241;0;2;0
2017-07-27;2;47;242;0;2;0
2017-07-26;12;59;245;0;12;0
2017-07-25;5;52;233;0;4;0
2017-07-24;10;55;233;0;9;0
2017-07-23;10;55;227;0;10;0
2017-07-22;5;54;221;0;5;0
2017-07-21;4;56;225;0;4;0
2017-07-20;14;63;272;0;13;0
2017-07-19;6;52;313;0;5;0
2017-07-18;7;55;314;0;7;0
2017-07-17;10;62;313;0;9;0
2017-07-16;10;70;307;0;9;0
2017-07-15;7;78;309;0;7;0
2017-07-14;11;76;360;0;10;0
2017-07-13;3;68;375;0;3;0
2017-07-12;8;78;401;0;8;0
2017-07-11;14;77;419;0;14;0
2017-07-10;17;69;438;0;17;0
2017-07-09;19;60;423;0;17;0
2017-07-08;5;47;427;0;4;0
2017-07-07;3;49;444;0;3;0
2017-07-06;14;64;459;0;14;0
2017-07-05;7;51;469;0;7;0
2017-07-04;6;47;490;0;6;0
2017-07-03;8;46;501;0;8;0
2017-07-02;5;38;494;0;5;0
2017-07-01;6;37;516;0;6;0
2017-06-30;18;34;531;0;18;0
2017-06-29;1;21;536;0;1;0
2017-06-28;3;29;553;0;3;0
2017-06-27;5;77;579;0;5;0
2017-06-26;0;127;601;0;0;1
2017-06-25;4;133;618;0;4;1
2017-06-24;3;135;632;0;3;1
2017-06-23;5;135;655;0;4;1
2017-06-22;10;142;653;0;10;1
2017-06-21;51;190;646;0;51;1
2017-06-20;55;164;601;0;54;0
2017-06-19;6;139;552;0;6;1
2017-06-18;6;159;551;0;6;1
2017-06-17;3;186;548;0;2;1
2017-06-16;11;186;548;0;11;1
2017-06-15;58;196;539;0;58;1
2017-06-14;25;159;486;0;25;0
2017-06-13;30;152;468;0;29;0
2017-06-12;28;147;461;0;27;0
2017-06-11;34;148;468;0;33;0
2017-06-10;2;132;438;0;2;0
2017-06-09;21;131;437;0;20;0
2017-06-08;22;137;465;0;21;0
2017-06-07;19;137;460;0;18;0
2017-06-06;24;141;446;0;24;0
2017-06-05;28;136;427;0;28;0
2017-06-04;17;137;408;0;17;0
2017-06-03;1;147;400;0;1;0
2017-06-02;27;163;437;0;27;0
2017-06-01;21;154;425;0;21;0
2017-05-31;23;160;407;0;23;0
2017-05-30;19;139;386;0;18;0
2017-05-29;29;124;369;0;29;0
2017-05-28;28;101;358;0;27;0
2017-05-27;17;79;342;0;17;0
2017-05-26;18;67;343;0;17;0
2017-05-25;29;53;347;0;27;0
2017-05-24;2;27;373;0;2;0
2017-05-23;3;27;392;0;3;0
2017-05-22;7;29;399;0;7;0
2017-05-21;5;29;406;0;5;0
2017-05-20;5;46;417;0;5;0
2017-05-19;3;75;420;0;3;0
2017-05-18;2;75;435;0;2;0
2017-05-17;2;74;460;0;2;0
2017-05-16;5;121;487;0;5;1
2017-05-15;7;132;484;0;7;1
2017-05-14;22;129;480;0;22;1
2017-05-13;34;112;478;0;34;1
2017-05-12;3;87;465;0;3;1
2017-05-11;1;93;485;0;1;1
2017-05-10;49;130;510;0;47;1
2017-05-09;17;98;486;0;16;1
2017-05-08;4;85;490;0;3;1
2017-05-07;5;84;536;0;5;1
2017-05-06;10;80;566;0;9;1
2017-05-05;10;89;577;0;9;1
2017-05-04;39;91;597;0;38;1
2017-05-03;18;71;597;0;17;1
2017-05-02;3;75;611;0;3;1
2017-05-01;2;125;613;0;1;1
2017-04-30;1;145;640;0;1;1
2017-04-29;19;154;686;1;18;1
2017-04-28;12;150;690;1;11;1
2017-04-27;19;155;708;1;18;1
2017-04-26;22;145;712;1;21;1
2017-04-25;54;142;737;1;51;2
2017-04-24;23;116;719;1;22;1
2017-04-23;11;123;731;1;10;1
2017-04-22;15;115;748;0;14;1
2017-04-21;17;104;749;0;16;1
2017-04-20;9;108;779;0;8;1
2017-04-19;19;121;820;0;18;1
2017-04-18;28;128;847;0;27;2
2017-04-17;30;127;884;0;29;2
2017-04-16;2;121;879;0;2;2
2017-04-15;3;139;900;0;3;2
2017-04-14;21;185;918;1;20;2
2017-04-13;22;200;928;1;21;2
2017-04-12;26;199;936;1;23;2
2017-04-11;27;205;986;1;26;2
2017-04-10;26;217;998;1;21;2
2017-04-09;22;226;1017;1;20;2
2017-04-08;52;211;1045;0;50;2
2017-04-07;37;189;1083;0;35;2
2017-04-06;22;201;1129;0;20;2
2017-04-05;30;203;1135;0;29;2
2017-04-04;40;203;1150;0;38;2
2017-04-03;33;187;1145;0;31;2
2017-04-02;5;202;1125;0;5;2
2017-04-01;29;230;1166;1;28;2
2017-03-31;48;236;1192;1;47;2
2017-03-30;25;216;1179;1;22;2
2017-03-29;32;209;1183;1;29;2
2017-03-28;23;226;1206;1;22;2
2017-03-27;47;253;1205;1;46;2
2017-03-26;34;252;1214;1;32;2
2017-03-25;36;284;1221;1;35;2
2017-03-24;28;273;1215;1;27;2
2017-03-23;17;269;1207;1;15;2
2017-03-22;48;275;1230;1;46;2
2017-03-21;51;260;1211;1;47;2
2017-03-20;47;240;1183;1;44;2
2017-03-19;65;269;1185;1;64;2
2017-03-18;26;243;1133;2;24;2
2017-03-17;25;259;1118;1;22;2
2017-03-16;24;284;1104;1;22;2
2017-03-15;33;350;1089;1;31;2
2017-03-14;31;400;1095;1;28;2
2017-03-13;76;399;1104;1;73;2
2017-03-12;41;369;1086;1;38;2
2017-03-11;41;365;1116;1;40;2
2017-03-10;49;336;1103;1;47;2
2017-03-09;89;334;1067;1;88;2
2017-03-08;83;300;1061;1;80;2
2017-03-07;29;253;1070;1;25;2
2017-03-06;47;253;1097;1;44;2
2017-03-05;35;261;1086;1;34;2
2017-03-04;13;249;1096;1;12;2
2017-03-03;49;292;1142;2;45;2
2017-03-02;57;287;1136;2;55;2
2017-03-01;36;262;1106;2;34;2
2017-02-28;28;247;1123;2;26;2
2017-02-27;55;261;1127;2;52;2
2017-02-26;24;235;1108;2;22;2
2017-02-25;57;232;1134;1;55;2
2017-02-24;42;223;1113;1;40;2
2017-02-23;32;195;1115;0;30;2
2017-02-22;21;174;1122;0;19;2
2017-02-21;42;163;1136;0;39;2
2017-02-20;29;130;1162;0;27;2
2017-02-19;20;141;1155;0;18;3
2017-02-18;48;159;1203;0;46;2
2017-02-17;12;168;1199;0;12;2
2017-02-16;10;224;1225;0;9;2
2017-02-15;8;242;1241;0;8;2
2017-02-14;7;245;1273;0;7;2
2017-02-13;40;321;1289;1;36;2
2017-02-12;39;374;1310;1;38;2
2017-02-11;57;388;1326;1;55;2
2017-02-10;70;366;1318;2;68;2
2017-02-09;29;342;1314;2;26;2
2017-02-08;14;374;1326;2;11;2
2017-02-07;87;402;1389;2;84;2
2017-02-06;91;343;1328;1;89;2
2017-02-05;54;305;1244;1;52;2
2017-02-04;35;284;1233;1;33;2
2017-02-03;46;284;1244;1;44;2
2017-02-02;60;288;1285;1;58;2
2017-02-01;42;264;1281;1;38;2
2017-01-31;27;268;1273;1;26;2
2017-01-30;52;279;1262;1;50;2
2017-01-29;35;262;1223;1;31;2
2017-01-28;35;295;1235;1;33;2
2017-01-27;51;282;1221;1;48;2
2017-01-26;36;299;1212;1;34;2
2017-01-25;43;306;1213;1;40;2
2017-01-24;38;304;1263;1;36;2
2017-01-23;35;293;1257;1;33;2
2017-01-22;67;300;1230;1;65;2
2017-01-21;23;258;1174;1;20;2
2017-01-20;70;295;1158;1;68;2
2017-01-19;43;281;1099;1;41;2
2017-01-18;40;287;1116;1;38;2
2017-01-17;26;313;1149;1;25;2
2017-01-16;43;326;1163;1;40;2
2017-01-15;24;361;1149;1;23;2
2017-01-14;59;361;1164;1;58;2
2017-01-13;55;308;1165;0;54;2
2017-01-12;48;295;1158;0;47;2
2017-01-11;65;292;1146;0;63;2
2017-01-10;39;313;1092;0;38;2
2017-01-09;77;329;1065;0;73;2
2017-01-08;25;285;1000;0;23;2
2017-01-07;6;277;1022;0;4;2
2017-01-06;44;284;1076;0;42;2
2017-01-05;45;286;1082;0;44;2
2017-01-04;87;261;1057;0;85;2
2017-01-03;56;216;988;0;54;2
2017-01-02;31;198;955;0;30;2
2017-01-01;16;257;942;0;15;2
2016-12-31;12;272;955;0;11;2
2016-12-30;47;267;953;0;44;2
2016-12-29;20;231;926;0;19;2
2016-12-28;40;215;917;0;39;2
2016-12-27;37;185;906;0;36;2
2016-12-26;91;207;894;0;89;2
2016-12-25;31;189;828;0;30;2
2016-12-24;6;198;827;0;6;2
2016-12-23;9;218;838;0;7;2
2016-12-22;4;248;857;0;3;2
2016-12-21;10;304;869;0;9;2
2016-12-20;60;343;871;1;58;3
2016-12-19;74;321;831;1;71;3
2016-12-18;41;260;786;1;39;3
2016-12-17;27;232;772;1;26;3
2016-12-16;40;214;771;0;37;3
2016-12-15;63;223;754;0;61;3
2016-12-14;51;220;699;0;47;3
2016-12-13;37;221;664;0;36;3
2016-12-12;14;204;646;0;10;3
2016-12-11;12;209;670;0;11;3
2016-12-10;9;219;684;1;6;3
2016-12-09;50;230;734;2;47;3
2016-12-08;60;211;739;2;56;3
2016-12-07;52;163;705;1;48;3
2016-12-06;22;133;670;1;19;3
2016-12-05;19;124;667;1;16;3
2016-12-04;25;135;669;1;20;3
2016-12-03;21;139;669;1;18;3
2016-12-02;31;144;657;1;29;3
2016-12-01;10;145;634;1;9;3
2016-11-30;20;152;628;1;16;3
2016-11-29;13;162;614;1;12;3
2016-11-28;30;165;615;1;27;3
2016-11-27;26;149;602;1;24;3
2016-11-26;26;144;595;1;22;3
2016-11-25;34;148;582;1;31;3
2016-11-24;19;142;571;1;16;3
2016-11-23;29;151;581;1;27;3
2016-11-22;18;144;571;0;15;3
2016-11-21;13;135;654;0;10;3
2016-11-20;22;138;742;0;20;3
2016-11-19;29;136;748;0;25;3
2016-11-18;27;145;751;0;25;3
2016-11-17;28;145;742;0;24;3
2016-11-16;22;177;738;0;21;3
2016-11-15;8;208;741;0;5;3
2016-11-14;16;225;751;0;11;3
2016-11-13;20;225;772;0;18;3
2016-11-12;37;223;784;2;34;3
2016-11-11;29;207;769;2;26;3
2016-11-10;58;200;770;2;56;3
2016-11-09;54;150;738;0;52;3
2016-11-08;25;105;721;0;22;3
2016-11-07;15;88;746;0;13;3
2016-11-06;18;77;768;0;15;3
2016-11-05;21;75;783;0;18;3
2016-11-04;24;71;813;0;20;3
2016-11-03;7;68;841;0;6;3
2016-11-02;8;70;860;0;6;3
2016-11-01;6;84;894;0;4;3
2016-10-31;3;106;905;0;2;3
2016-10-30;16;121;951;2;13;3
2016-10-29;18;206;980;2;15;3
2016-10-28;19;289;989;2;15;3
2016-10-27;12;299;1011;2;9;3
2016-10-26;23;318;1039;2;20;3
2016-10-25;30;314;1054;2;28;3
2016-10-24;19;306;1039;2;16;3
2016-10-23;102;315;1029;2;97;3
2016-10-22;101;232;964;1;98;3
2016-10-21;29;166;893;1;26;3
2016-10-20;30;171;912;1;28;3
2016-10-19;19;162;923;1;17;3
2016-10-18;22;172;932;1;19;3
2016-10-17;28;176;917;1;24;3
2016-10-16;16;186;895;1;13;3
2016-10-15;34;220;896;2;32;3
2016-10-14;33;223;885;2;31;4
2016-10-13;24;222;860;3;17;3
2016-10-12;34;253;852;3;30;3
2016-10-11;27;272;841;3;23;3
2016-10-10;38;275;827;3;34;3
2016-10-09;50;280;803;3;47;3
2016-10-08;39;248;763;4;34;3
2016-10-07;34;262;732;3;29;3
2016-10-06;54;274;711;3;46;3
2016-10-05;56;251;677;3;50;3
2016-10-04;31;238;639;3;25;3
2016-10-03;45;249;622;2;39;3
2016-10-02;21;245;584;2;16;3
2016-10-01;51;242;570;2;48;3
2016-09-30;46;201;526;1;42;3
2016-09-29;28;191;491;1;22;3
2016-09-28;44;197;476;0;39;3
2016-09-27;42;204;442;0;37;3
2016-09-26;40;205;418;1;33;3
2016-09-25;18;197;391;1;13;3
2016-09-24;10;188;383;0;6;3
2016-09-23;36;184;377;0;31;3
2016-09-22;32;165;353;0;27;3
2016-09-21;51;160;330;0;46;3
2016-09-20;44;120;291;0;38;3
2016-09-19;32;91;255;0;29;3
2016-09-18;4;80;237;0;3;3
2016-09-17;3;87;235;0;1;0
2016-09-16;17;96;237;0;14;2
2016-09-15;27;89;227;0;22;2
2016-09-14;8;70;207;0;7;2
2016-09-13;12;72;205;0;8;2
2016-09-12;24;77;214;0;20;2
2016-09-11;14;69;197;0;10;2
2016-09-10;11;68;195;0;10;0
2016-09-09;7;58;188;0;5;2
2016-09-08;6;55;185;1;5;2
2016-09-07;10;53;184;1;9;2
2016-09-06;16;51;188;1;12;2
2016-09-05;15;46;180;1;11;2
2016-09-04;12;42;173;0;10;3
2016-09-03;3;46;178;0;1;1
2016-09-02;6;51;180;0;2;3
2016-09-01;8;54;185;0;5;3
2016-08-31;8;49;186;0;7;3
2016-08-30;9;49;181;0;7;3
2016-08-29;7;46;174;0;4;3
2016-08-28;17;48;170;0;14;4
2016-08-27;8;34;159;0;6;2
2016-08-26;6;41;158;0;4;4
2016-08-25;1;37;158;0;1;3
2016-08-24;8;39;160;0;6;3
2016-08-23;4;37;161;0;4;3
2016-08-22;10;35;157;1;8;3
2016-08-21;3;33;149;0;2;3
2016-08-20;15;48;147;0;11;3
2016-08-19;5;40;136;0;0;3
2016-08-18;7;49;136;0;3;3
2016-08-17;7;49;133;0;4;3
2016-08-16;5;47;129;0;2;3
2016-08-15;7;50;127;0;5;2
2016-08-14;21;57;122;1;14;0
2016-08-13;9;47;108;1;5;0
2016-08-12;15;46;103;0;8;0
2016-08-11;7;54;95;0;3;0
2016-08-10;8;53;91;1;4;0
2016-08-09;9;56;88;1;5;0
2016-08-08;15;57;83;1;10;0
2016-08-07;9;49;73;1;4;0
2016-08-06;7;45;69;1;2;0
2016-08-05;24;44;67;2;20;0
2016-08-04;8;27;47;2;4;0
2016-08-03;10;28;43;2;7;0
2016-08-02;10;25;36;1;7;0
2016-08-01;5;21;29;1;2;0
2016-07-31;3;26;27;1;0;0
2016-07-30;3;26;27;0;1;0
2016-07-29;6;25;26;0;3;0
2016-07-28;8;22;23;0;5;0
2016-07-27;6;17;18;0;4;0
2016-07-26;6;13;14;0;3;0
2016-07-25;10;10;11;0;10;0
