﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-05-12;2;10;72;0;2;0
2018-05-11;3;9;71;0;3;0
2018-05-10;1;7;70;0;1;0
2018-05-09;2;8;71;0;2;0
2018-05-08;1;9;70;0;1;0
2018-05-07;1;10;70;0;1;0
2018-05-06;0;12;70;0;0;0
2018-05-05;1;17;71;0;0;0
2018-05-04;1;19;72;0;1;0
2018-05-03;3;20;71;0;3;0
2018-05-02;3;17;69;0;3;0
2018-05-01;2;14;67;0;2;0
2018-04-30;3;17;66;0;2;0
2018-04-29;5;18;65;0;5;0
2018-04-28;2;18;61;0;2;0
2018-04-27;2;22;60;0;2;0
2018-04-26;0;22;59;0;0;0
2018-04-25;0;25;60;0;0;0
2018-04-24;6;29;61;0;6;0
2018-04-23;3;28;56;0;3;0
2018-04-22;5;27;54;0;5;0
2018-04-21;6;25;50;0;6;0
2018-04-20;2;21;44;0;2;0
2018-04-19;3;20;43;0;2;0
2018-04-18;4;18;41;0;4;0
2018-04-17;5;16;40;0;5;0
2018-04-16;2;13;35;0;2;0
2018-04-15;3;12;34;0;3;0
2018-04-14;2;10;31;0;2;0
2018-04-13;1;9;29;0;1;0
2018-04-12;1;9;29;0;1;0
2018-04-11;2;9;30;0;2;0
2018-04-10;2;7;30;0;2;0
2018-04-09;1;6;29;0;1;0
2018-04-08;1;6;28;0;1;0
2018-04-07;1;6;30;0;1;0
2018-04-06;1;6;30;0;1;0
2018-04-05;1;6;32;0;1;0
2018-04-04;0;7;31;0;0;0
2018-04-03;1;8;33;0;1;0
2018-04-02;1;8;36;0;1;0
2018-04-01;1;8;36;0;1;0
2018-03-31;1;8;37;0;0;0
2018-03-30;1;9;37;0;1;0
2018-03-29;3;9;40;0;2;0
2018-03-28;2;7;38;0;2;0
2018-03-27;1;6;36;0;1;0
2018-03-26;1;5;36;0;1;0
2018-03-25;1;7;36;0;1;0
2018-03-24;1;6;35;0;1;0
2018-03-23;1;6;35;0;1;0
2018-03-22;0;5;34;0;0;0
2018-03-21;1;5;34;0;1;0
2018-03-20;0;5;33;0;0;0
2018-03-19;3;7;35;0;3;0
2018-03-18;0;6;33;0;0;0
2018-03-17;1;7;33;0;1;0
2018-03-16;0;6;33;0;0;0
2018-03-15;0;9;35;0;0;0
2018-03-14;1;10;36;0;0;0
2018-03-13;3;13;39;0;3;0
2018-03-12;2;10;37;0;2;0
2018-03-11;1;10;36;0;1;0
2018-03-10;0;13;38;0;0;0
2018-03-09;3;14;39;0;3;0
2018-03-08;1;13;37;0;1;0
2018-03-07;3;12;37;0;2;0
2018-03-06;0;14;37;0;0;0
2018-03-05;2;14;37;0;2;0
2018-03-04;5;12;40;0;5;0
2018-03-03;1;8;35;0;1;0
2018-03-02;2;8;36;0;2;0
2018-03-01;0;6;35;0;0;0
2018-02-28;4;7;36;0;4;0
2018-02-27;0;3;34;0;0;0
2018-02-26;0;3;36;0;0;0
2018-02-25;1;3;38;0;1;0
2018-02-24;1;4;37;0;1;0
2018-02-23;0;4;37;0;0;0
2018-02-22;1;4;37;0;1;0
2018-02-21;0;4;37;0;0;0
2018-02-20;0;6;38;0;0;0
2018-02-19;0;7;38;0;0;0
2018-02-18;2;10;40;0;2;0
2018-02-17;1;9;38;0;1;0
2018-02-16;0;9;39;0;0;0
2018-02-15;1;12;39;0;1;0
2018-02-14;2;12;42;0;2;0
2018-02-13;1;11;41;0;1;0
2018-02-12;3;11;40;0;3;0
2018-02-11;1;10;39;0;1;0
2018-02-10;1;9;39;0;1;0
2018-02-09;3;13;38;0;2;0
2018-02-08;1;10;36;0;1;0
2018-02-07;1;12;38;0;0;0
2018-02-06;1;12;39;0;1;0
2018-02-05;2;12;41;0;2;0
2018-02-04;0;12;40;0;0;0
2018-02-03;5;14;43;0;5;0
2018-02-02;0;11;41;0;0;0
2018-02-01;3;11;41;0;2;0
2018-01-31;2;10;40;0;1;0
2018-01-30;2;9;40;0;1;0
2018-01-29;3;9;39;0;2;0
2018-01-28;3;9;39;0;3;0
2018-01-27;2;6;36;0;2;0
2018-01-26;0;6;35;0;0;0
2018-01-25;1;6;36;0;1;0
2018-01-24;0;7;36;0;0;0
2018-01-23;1;7;38;0;1;0
2018-01-22;2;10;39;0;2;0
2018-01-21;0;9;35;0;0;0
2018-01-20;2;9;38;0;2;0
2018-01-19;0;9;34;0;0;0
2018-01-18;2;10;37;0;2;0
2018-01-17;0;8;35;0;0;0
2018-01-16;4;8;38;0;4;0
2018-01-15;1;7;35;0;1;0
2018-01-14;0;7;32;0;0;0
2018-01-13;2;10;34;0;2;0
2018-01-12;1;9;34;0;1;0
2018-01-11;0;11;31;0;0;0
2018-01-10;0;14;32;0;0;0
2018-01-09;3;14;35;0;3;0
2018-01-08;1;12;32;0;1;0
2018-01-07;3;12;33;0;3;0
2018-01-06;1;9;31;0;1;0
2018-01-05;3;10;33;0;3;0
2018-01-04;3;7;32;0;3;0
2018-01-03;0;5;27;0;0;0
2018-01-02;1;6;30;0;1;0
2018-01-01;1;7;29;0;1;0
2017-12-31;0;6;28;0;0;0
2017-12-30;2;9;33;0;2;0
2017-12-29;0;5;31;0;0;0
2017-12-28;1;8;34;0;1;0
2017-12-27;1;7;33;0;1;0
2017-12-26;1;5;30;0;1;0
2017-12-25;1;7;31;0;1;0
2017-12-24;1;6;30;0;1;0
2017-12-23;0;6;29;0;0;0
2017-12-22;1;6;29;0;1;0
2017-12-21;0;5;29;0;0;0
2017-12-20;1;7;32;0;1;0
2017-12-19;2;6;32;0;2;0
2017-12-18;1;5;31;0;1;0
2017-12-17;1;5;32;0;1;0
2017-12-16;0;4;31;0;0;0
2017-12-15;0;6;33;0;0;0
2017-12-14;2;7;33;0;2;0
2017-12-13;0;8;32;0;0;0
2017-12-12;1;10;32;0;1;0
2017-12-11;1;9;31;0;1;0
2017-12-10;0;9;30;0;0;0
2017-12-09;2;9;31;0;2;0
2017-12-08;1;9;29;0;1;0
2017-12-07;3;11;29;0;2;0
2017-12-06;2;10;29;0;2;0
2017-12-05;0;10;32;0;0;0
2017-12-04;1;10;32;0;1;0
2017-12-03;0;9;32;0;0;0
2017-12-02;2;10;35;0;2;0
2017-12-01;3;9;34;0;3;0
2017-11-30;2;6;31;0;2;0
2017-11-29;2;4;29;0;2;0
2017-11-28;0;3;32;0;0;0
2017-11-27;0;6;33;0;0;0
2017-11-26;1;7;34;0;1;0
2017-11-25;1;7;33;0;1;0
2017-11-24;0;8;33;0;0;0
2017-11-23;0;8;33;0;0;0
2017-11-22;1;10;37;0;1;0
2017-11-21;3;9;42;0;3;0
2017-11-20;1;7;39;0;1;0
2017-11-19;1;6;39;0;1;0
2017-11-18;2;5;39;0;2;0
2017-11-17;0;3;35;0;0;0
2017-11-16;2;4;37;0;2;0
2017-11-15;0;2;37;0;0;0
2017-11-14;1;3;47;0;1;0
2017-11-13;0;4;43;0;0;0
2017-11-12;0;9;43;0;0;0
2017-11-11;0;9;43;0;0;0
2017-11-10;1;11;46;0;1;0
2017-11-09;0;11;42;0;0;0
2017-11-08;1;13;52;0;1;0
2017-11-07;2;12;55;0;2;0
2017-11-06;5;10;54;0;5;0
2017-11-05;0;10;45;0;0;0
2017-11-04;1;11;46;0;0;0
2017-11-03;3;11;46;0;3;0
2017-11-02;1;8;46;0;1;0
2017-11-01;0;9;45;0;0;0
2017-10-31;0;9;50;0;0;0
2017-10-30;6;12;53;0;6;0
2017-10-29;1;12;48;0;1;0
2017-10-28;0;11;44;0;0;0
2017-10-27;0;11;44;0;0;0
2017-10-26;2;13;47;0;2;0
2017-10-25;0;10;42;0;0;0
2017-10-24;3;11;51;0;3;0
2017-10-23;6;12;48;0;6;0
2017-10-22;0;12;39;0;0;0
2017-10-21;0;12;39;0;0;0
2017-10-20;1;13;42;0;1;0
2017-10-19;0;11;39;0;0;0
2017-10-18;0;11;41;0;0;0
2017-10-17;4;12;46;0;4;0
2017-10-16;7;13;40;0;7;0
2017-10-15;0;10;33;0;0;0
2017-10-14;0;11;33;0;0;0
2017-10-13;0;11;34;0;0;0
2017-10-12;0;12;34;0;0;0
2017-10-11;0;12;36;0;0;0
2017-10-10;6;12;40;0;6;0
2017-10-09;4;9;35;0;4;0
2017-10-08;1;10;31;0;1;0
2017-10-07;0;9;31;0;0;0
2017-10-06;1;10;31;0;1;0
2017-10-05;0;9;31;0;0;0
2017-10-04;0;9;33;0;0;0
2017-10-03;3;9;38;0;3;0
2017-10-02;5;6;35;0;5;0
2017-10-01;0;7;30;0;0;0
2017-09-30;1;7;30;0;1;0
2017-09-29;0;6;30;0;0;0
2017-09-28;0;6;32;0;0;0
2017-09-27;0;7;32;0;0;0
2017-09-26;0;7;38;0;0;0
2017-09-25;6;9;38;0;6;0
2017-09-24;0;6;32;0;0;0
2017-09-23;0;6;32;0;0;0
2017-09-22;0;6;32;0;0;0
2017-09-21;1;6;32;0;1;0
2017-09-20;0;6;37;0;0;0
2017-09-19;2;6;37;0;2;0
2017-09-18;3;6;35;0;3;0
2017-09-17;0;7;32;0;0;0
2017-09-16;0;8;32;0;0;0
2017-09-15;0;8;32;0;0;0
2017-09-14;1;9;32;0;1;0
2017-09-13;0;8;40;0;0;0
2017-09-12;2;9;45;0;2;0
2017-09-11;4;9;44;0;4;0
2017-09-10;1;10;40;0;1;0
2017-09-09;0;9;40;0;0;0
2017-09-08;1;9;44;0;1;0
2017-09-07;0;8;43;0;0;0
2017-09-06;1;9;50;0;1;0
2017-09-05;2;10;55;0;2;0
2017-09-04;5;8;58;0;5;0
2017-09-03;0;9;58;0;0;0
2017-09-02;0;9;60;0;0;0
2017-09-01;0;9;60;0;0;0
2017-08-31;1;9;61;0;1;0
2017-08-30;2;8;74;0;2;0
2017-08-29;0;6;84;0;0;0
2017-08-28;6;12;84;0;5;0
2017-08-27;0;7;80;0;0;0
2017-08-26;0;7;81;0;0;0
2017-08-25;0;7;85;0;0;0
2017-08-24;0;7;87;0;0;0
2017-08-23;0;7;92;0;0;0
2017-08-22;7;7;103;0;6;0
2017-08-21;0;9;102;0;0;0
2017-08-20;0;14;105;0;0;0
2017-08-19;0;15;106;0;0;0
2017-08-18;0;15;111;0;0;0
2017-08-17;0;16;114;0;0;0
2017-08-16;0;20;118;0;0;0
2017-08-15;9;20;127;0;9;0
2017-08-14;5;18;122;0;5;0
2017-08-13;1;20;120;0;1;0
2017-08-12;0;24;120;0;0;0
2017-08-11;1;29;121;0;1;0
2017-08-10;4;30;120;0;2;0
2017-08-09;0;27;120;0;0;0
2017-08-08;7;28;131;0;7;0
2017-08-07;7;36;131;0;7;0
2017-08-06;5;41;137;0;5;0
2017-08-05;6;36;144;0;6;0
2017-08-04;2;31;142;0;2;0
2017-08-03;0;30;142;0;0;0
2017-08-02;1;34;145;0;1;0
2017-08-01;15;35;154;0;14;0
2017-07-31;12;25;140;0;12;0
2017-07-30;0;24;129;0;0;0
2017-07-29;1;29;134;0;1;0
2017-07-28;1;31;147;0;1;0
2017-07-27;4;31;158;0;4;0
2017-07-26;2;32;163;0;2;0
2017-07-25;5;33;175;0;5;0
2017-07-24;11;33;170;0;11;0
2017-07-23;5;31;162;0;5;0
2017-07-22;3;30;158;0;3;0
2017-07-21;1;30;157;0;1;0
2017-07-20;5;30;156;0;4;0
2017-07-19;3;26;156;0;3;0
2017-07-18;5;23;164;0;5;0
2017-07-17;9;20;163;0;9;0
2017-07-16;4;22;155;0;4;0
2017-07-15;3;25;152;0;3;0
2017-07-14;1;35;151;0;1;0
2017-07-13;1;46;151;0;1;0
2017-07-12;0;49;158;0;0;0
2017-07-11;2;51;164;0;2;0
2017-07-10;11;52;164;0;11;0
2017-07-09;7;51;154;0;7;0
2017-07-08;13;44;147;0;11;0
2017-07-07;12;32;138;0;11;0
2017-07-06;4;26;127;0;4;0
2017-07-05;2;36;128;0;2;0
2017-07-04;4;46;137;0;3;0
2017-07-03;10;54;135;0;10;0
2017-07-02;0;58;125;0;0;0
2017-07-01;1;58;128;0;1;0
2017-06-30;5;60;129;0;5;0
2017-06-29;15;56;139;0;15;0
2017-06-28;12;43;124;0;11;0
2017-06-27;12;32;114;0;12;0
2017-06-26;14;24;104;0;13;0
2017-06-25;0;22;90;0;0;0
2017-06-24;3;26;93;0;3;0
2017-06-23;1;24;91;0;1;0
2017-06-22;2;24;91;0;2;0
2017-06-21;0;24;104;0;0;0
2017-06-20;4;25;106;0;3;0
2017-06-19;12;29;105;0;12;0
2017-06-18;4;24;93;0;4;0
2017-06-17;1;22;89;0;1;0
2017-06-16;1;22;88;0;1;0
2017-06-15;2;21;89;0;2;0
2017-06-14;1;21;94;0;1;0
2017-06-13;8;20;108;0;8;0
2017-06-12;7;18;104;0;7;0
2017-06-11;2;22;98;0;2;0
2017-06-10;1;21;96;0;1;0
2017-06-09;0;20;96;0;0;0
2017-06-08;1;22;97;0;1;0
2017-06-07;0;22;103;0;0;0
2017-06-06;6;38;118;0;6;0
2017-06-05;11;32;113;0;11;0
2017-06-04;1;22;103;0;1;0
2017-06-03;1;23;105;0;1;0
2017-06-02;2;23;106;0;2;0
2017-06-01;1;21;104;0;1;0
2017-05-31;15;21;109;0;15;0
2017-05-30;0;7;109;0;0;0
2017-05-29;1;24;110;0;1;0
2017-05-28;2;23;109;0;2;0
2017-05-27;1;23;107;0;1;0
2017-05-26;1;22;108;0;1;0
2017-05-25;1;21;109;0;1;0
2017-05-24;1;20;117;0;1;0
2017-05-23;17;21;132;0;17;0
2017-05-22;0;11;117;0;0;0
2017-05-21;2;26;117;0;2;0
2017-05-20;0;28;115;0;0;0
2017-05-19;0;29;118;0;0;0
2017-05-18;0;29;120;0;0;0
2017-05-17;2;32;127;0;2;0
2017-05-16;7;31;146;0;7;0
2017-05-15;15;31;141;0;15;0
2017-05-14;4;30;128;0;4;0
2017-05-13;1;27;124;0;1;0
2017-05-12;0;27;128;0;0;0
2017-05-11;3;30;131;0;3;0
2017-05-10;1;29;144;0;1;0
2017-05-09;7;29;157;0;6;0
2017-05-08;15;29;156;0;15;0
2017-05-07;1;29;143;0;1;0
2017-05-06;1;29;144;0;1;0
2017-05-05;3;28;143;0;3;0
2017-05-04;2;25;147;0;2;0
2017-05-03;1;25;159;0;1;0
2017-05-02;6;26;171;0;6;0
2017-05-01;15;29;166;0;15;0
2017-04-30;1;30;151;0;1;0
2017-04-29;0;31;153;0;0;0
2017-04-28;0;31;153;0;0;0
2017-04-27;2;31;153;0;2;0
2017-04-26;2;32;163;0;2;0
2017-04-25;9;32;180;0;9;0
2017-04-24;16;30;174;0;16;0
2017-04-23;2;35;158;0;2;0
2017-04-22;0;35;157;0;0;0
2017-04-21;0;37;159;0;0;0
2017-04-20;3;37;180;0;3;0
2017-04-19;2;39;179;0;2;0
2017-04-18;7;40;179;0;7;0
2017-04-17;21;49;177;0;21;0
2017-04-16;2;42;157;0;2;0
2017-04-15;2;45;156;0;2;0
2017-04-14;0;45;154;0;0;0
2017-04-13;5;47;154;0;5;0
2017-04-12;3;42;171;0;3;0
2017-04-11;16;46;187;0;15;0
2017-04-10;15;45;173;0;15;0
2017-04-09;5;43;161;0;5;0
2017-04-08;2;39;157;0;2;0
2017-04-07;2;37;155;0;2;0
2017-04-06;0;38;161;0;0;0
2017-04-05;7;38;162;0;7;0
2017-04-04;14;31;155;0;13;0
2017-04-03;14;30;145;0;14;0
2017-04-02;1;35;131;0;1;0
2017-04-01;0;37;137;0;0;0
2017-03-31;3;37;140;0;3;0
2017-03-30;0;35;137;0;0;0
2017-03-29;0;37;139;0;0;0
2017-03-28;12;58;140;0;12;0
2017-03-27;19;48;129;0;19;0
2017-03-26;3;31;112;0;3;0
2017-03-25;0;33;111;0;0;0
2017-03-24;1;34;115;0;1;0
2017-03-23;2;34;120;0;2;0
2017-03-22;21;32;119;0;21;0
2017-03-21;2;11;100;0;2;0
2017-03-20;2;31;101;0;2;0
2017-03-19;5;48;100;0;5;0
2017-03-18;1;44;98;0;1;0
2017-03-17;1;46;101;0;1;0
2017-03-16;0;45;101;0;0;0
2017-03-15;0;45;102;0;0;0
2017-03-14;21;54;103;0;21;0
2017-03-13;19;33;89;0;19;0
2017-03-12;1;14;71;0;1;0
2017-03-11;3;16;71;0;3;0
2017-03-10;1;13;70;0;1;0
2017-03-09;0;20;68;0;0;0
2017-03-08;9;22;71;0;9;0
2017-03-07;0;14;68;0;0;0
2017-03-06;0;16;69;0;0;0
2017-03-05;3;16;71;0;2;0
2017-03-04;0;14;69;0;0;0
2017-03-03;8;18;70;0;7;0
2017-03-02;2;13;64;0;2;0
2017-03-01;1;14;69;0;1;0
2017-02-28;2;19;71;0;2;1
2017-02-27;0;17;69;0;0;0
2017-02-26;1;20;71;0;1;0
2017-02-25;3;21;71;0;3;0
2017-02-24;3;21;73;0;3;0
2017-02-23;3;21;76;0;3;0
2017-02-22;6;22;73;0;5;0
2017-02-21;1;18;68;0;1;0
2017-02-20;3;18;69;0;3;0
2017-02-19;3;16;69;0;2;0
2017-02-18;3;20;71;0;2;0
2017-02-17;3;18;84;0;3;0
2017-02-16;4;16;83;0;3;0
2017-02-15;2;14;83;0;2;0
2017-02-14;1;13;83;0;1;0
2017-02-13;1;15;86;0;1;0
2017-02-12;6;21;93;0;6;0
2017-02-11;1;16;89;0;1;0
2017-02-10;1;16;89;0;1;0
2017-02-09;2;17;89;0;2;0
2017-02-08;0;14;87;0;0;0
2017-02-07;3;16;89;0;3;0
2017-02-06;7;20;88;0;7;0
2017-02-05;1;15;81;0;1;0
2017-02-04;1;15;88;0;1;0
2017-02-03;2;15;89;0;1;0
2017-02-02;0;16;90;0;0;0
2017-02-01;1;20;91;0;0;0
2017-01-31;7;26;92;0;7;0
2017-01-30;4;19;87;0;3;0
2017-01-29;2;17;90;0;1;0
2017-01-28;2;16;90;0;2;0
2017-01-27;2;17;89;0;2;0
2017-01-26;4;19;88;0;4;0
2017-01-25;6;31;85;0;6;0
2017-01-24;0;27;81;0;0;0
2017-01-23;1;30;84;0;1;0
2017-01-22;1;31;89;0;1;0
2017-01-21;3;34;93;0;2;0
2017-01-20;4;40;91;0;4;0
2017-01-19;16;38;88;0;15;0
2017-01-18;3;23;73;0;3;0
2017-01-17;3;21;72;0;3;0
2017-01-16;2;19;69;0;2;0
2017-01-15;4;18;76;0;4;0
2017-01-14;8;17;72;0;8;0
2017-01-13;2;10;65;0;1;0
2017-01-12;1;16;66;0;1;0
2017-01-11;1;17;65;0;1;0
2017-01-10;1;18;66;0;1;0
2017-01-09;1;18;65;0;1;0
2017-01-08;3;18;68;0;3;0
2017-01-07;1;17;66;0;1;0
2017-01-06;8;22;68;0;8;0
2017-01-05;2;15;61;0;2;0
2017-01-04;2;14;59;0;1;0
2017-01-03;0;13;59;0;0;0
2017-01-02;1;14;65;0;1;0
2017-01-01;2;16;64;0;1;0
2016-12-31;6;16;69;0;6;0
2016-12-30;1;16;64;0;1;0
2016-12-29;1;20;64;0;1;0
2016-12-28;2;19;65;0;1;0
2016-12-27;2;19;69;0;2;0
2016-12-26;3;17;70;0;3;0
2016-12-25;2;16;71;0;1;0
2016-12-24;7;15;76;0;6;0
2016-12-23;5;18;70;0;5;0
2016-12-22;0;14;66;0;0;0
2016-12-21;1;15;68;0;1;0
2016-12-20;0;16;69;0;0;0
2016-12-19;2;16;71;0;2;0
2016-12-18;0;16;72;0;0;0
2016-12-17;10;16;74;0;10;0
2016-12-16;1;10;67;0;0;0
2016-12-15;1;10;77;0;1;0
2016-12-14;2;12;76;0;2;0
2016-12-13;0;11;77;0;0;0
2016-12-12;2;11;77;0;1;0
2016-12-11;0;12;76;0;0;0
2016-12-10;4;18;77;0;4;0
2016-12-09;1;14;74;0;1;0
2016-12-08;3;19;74;0;3;0
2016-12-07;1;17;73;0;1;0
2016-12-06;1;17;73;0;1;0
2016-12-05;2;18;75;0;2;0
2016-12-04;6;21;74;0;5;0
2016-12-03;0;19;70;0;0;0
2016-12-02;6;23;72;0;6;0
2016-12-01;2;24;66;0;2;0
2016-11-30;1;22;66;0;1;0
2016-11-29;2;22;65;0;2;0
2016-11-28;5;22;66;0;2;0
2016-11-27;4;21;65;0;3;0
2016-11-26;4;19;64;0;4;0
2016-11-25;7;18;61;0;6;0
2016-11-24;0;14;57;0;0;0
2016-11-23;1;17;59;0;1;0
2016-11-22;2;27;61;0;2;0
2016-11-21;3;25;59;0;3;0
2016-11-20;2;25;63;0;2;0
2016-11-19;3;23;61;0;3;0
2016-11-18;3;20;61;0;2;0
2016-11-17;3;18;63;0;3;0
2016-11-16;11;16;62;0;11;0
2016-11-15;0;6;51;0;0;0
2016-11-14;3;9;51;0;3;0
2016-11-13;0;7;52;0;0;0
2016-11-12;0;10;54;0;0;0
2016-11-11;1;11;55;0;1;0
2016-11-10;1;11;56;0;1;0
2016-11-09;1;12;57;0;0;0
2016-11-08;4;12;58;0;4;0
2016-11-07;1;11;54;0;1;0
2016-11-06;3;10;56;0;3;0
2016-11-05;1;10;53;0;1;0
2016-11-04;1;10;53;0;1;0
2016-11-03;2;11;55;0;1;0
2016-11-02;1;11;55;0;0;0
2016-11-01;4;13;56;0;1;0
2016-10-31;1;14;58;0;0;0
2016-10-30;4;17;59;0;3;0
2016-10-29;1;14;58;0;1;0
2016-10-28;3;20;58;0;2;0
2016-10-27;2;19;56;0;2;1
2016-10-26;2;20;57;0;2;1
2016-10-25;4;22;56;0;1;1
2016-10-24;3;21;56;0;3;1
2016-10-23;0;19;58;0;0;1
2016-10-22;8;19;58;0;7;1
2016-10-21;1;15;53;0;0;1
2016-10-20;3;17;53;0;2;1
2016-10-19;4;16;52;0;4;1
2016-10-18;3;14;48;0;3;1
2016-10-17;1;14;46;0;1;1
2016-10-16;0;14;46;0;0;1
2016-10-15;4;14;47;0;4;1
2016-10-14;3;13;44;0;2;1
2016-10-13;1;11;44;0;0;1
2016-10-12;3;12;46;0;1;1
2016-10-11;3;13;47;0;2;1
2016-10-10;1;11;47;0;1;1
2016-10-09;0;11;47;0;0;1
2016-10-08;4;14;48;0;4;1
2016-10-07;1;12;46;0;0;1
2016-10-06;1;14;48;0;1;1
2016-10-05;3;14;51;0;3;1
2016-10-04;1;11;48;0;1;1
2016-10-03;1;13;51;0;1;1
2016-10-02;3;13;50;0;3;1
2016-10-01;2;11;48;0;2;1
2016-09-30;3;14;48;0;2;1
2016-09-29;1;12;51;0;1;1
2016-09-28;0;14;51;0;0;1
2016-09-27;3;14;51;0;3;1
2016-09-26;1;12;49;0;1;1
2016-09-25;1;11;52;0;1;1
2016-09-24;5;11;52;0;5;1
2016-09-23;1;7;48;0;0;1
2016-09-22;3;8;49;0;1;1
2016-09-21;0;6;55;0;0;1
2016-09-20;1;8;70;0;1;1
2016-09-19;0;9;71;0;0;1
2016-09-18;1;12;73;0;1;1
2016-09-17;1;13;72;0;1;1
2016-09-16;2;13;72;0;1;1
2016-09-15;1;13;72;0;1;1
2016-09-14;2;14;79;0;1;1
2016-09-13;3;15;83;0;0;1
2016-09-12;5;19;84;0;5;1
2016-09-11;2;15;83;0;1;1
2016-09-10;2;18;86;0;1;1
2016-09-09;2;17;86;0;1;1
2016-09-08;2;17;90;0;2;1
2016-09-07;3;18;96;0;3;1
2016-09-06;5;20;104;0;4;1
2016-09-05;1;17;100;0;0;1
2016-09-04;4;16;110;0;4;1
2016-09-03;0;13;112;0;0;1
2016-09-02;2;17;115;0;1;1
2016-09-01;4;17;115;0;4;1
2016-08-31;5;14;119;0;5;1
2016-08-30;1;11;128;0;1;1
2016-08-29;0;17;133;0;0;1
2016-08-28;1;32;139;0;1;1
2016-08-27;4;33;140;0;3;1
2016-08-26;3;32;139;0;1;2
2016-08-25;1;31;139;0;1;2
2016-08-24;3;31;138;0;3;2
2016-08-23;7;29;138;0;7;2
2016-08-22;15;30;140;0;13;2
2016-08-21;2;20;127;0;2;1
2016-08-20;2;19;133;0;2;1
2016-08-19;1;22;136;0;0;2
2016-08-18;1;26;152;0;1;2
2016-08-17;1;26;166;0;0;2
2016-08-16;8;31;169;0;8;2
2016-08-15;5;31;165;0;5;1
2016-08-14;1;37;161;0;0;1
2016-08-13;6;38;163;0;4;1
2016-08-12;5;44;164;0;4;1
2016-08-11;2;46;184;0;1;1
2016-08-10;5;47;191;0;5;1
2016-08-09;8;43;193;0;8;2
2016-08-08;11;43;186;0;11;1
2016-08-07;1;47;178;0;0;1
2016-08-06;12;52;180;0;9;1
2016-08-05;8;47;175;0;6;1
2016-08-04;3;43;173;0;2;1
2016-08-03;1;42;172;0;1;1
2016-08-02;8;43;175;0;7;1
2016-08-01;17;36;170;0;14;1
2016-07-31;6;23;164;0;6;1
2016-07-30;6;27;169;0;6;1
2016-07-29;3;21;163;0;2;1
2016-07-28;2;28;164;0;2;0
2016-07-27;2;31;168;0;1;0
2016-07-26;1;46;171;0;0;0
2016-07-25;3;60;180;0;2;0
2016-07-24;11;61;188;0;9;0
2016-07-23;0;55;182;0;0;0
2016-07-22;10;56;192;0;7;0
2016-07-21;5;49;189;0;5;0
2016-07-20;16;49;189;0;16;0
2016-07-19;15;61;184;0;15;0
2016-07-18;4;54;173;0;4;1
2016-07-17;5;57;171;0;4;1
2016-07-16;1;53;173;0;1;1
2016-07-15;3;57;174;0;2;1
2016-07-14;5;57;175;0;3;0
2016-07-13;28;57;178;0;25;0
2016-07-12;6;35;159;0;5;0
2016-07-11;8;31;157;0;8;0
2016-07-10;2;27;155;0;2;0
2016-07-09;5;27;159;0;4;0
2016-07-08;3;31;159;0;2;0
2016-07-07;5;39;159;0;5;0
2016-07-06;7;34;158;0;5;0
2016-07-05;1;32;164;0;1;0
2016-07-04;4;37;168;0;4;0
2016-07-03;2;37;168;0;1;0
2016-07-02;9;44;169;0;7;0
2016-07-01;14;46;169;0;9;0
2016-06-30;0;37;161;0;0;0
2016-06-29;3;45;179;0;3;0
2016-06-28;6;47;179;0;6;0
2016-06-27;4;47;179;0;4;0
2016-06-26;9;54;184;0;8;0
2016-06-25;10;50;178;0;9;0
2016-06-24;5;43;175;0;4;0
2016-06-23;9;44;177;0;9;0
2016-06-22;5;38;185;0;5;0
2016-06-21;7;36;181;0;7;0
2016-06-20;11;35;174;0;10;0
2016-06-19;5;33;164;0;4;0
2016-06-18;2;36;160;0;2;0
2016-06-17;6;41;162;0;6;1
2016-06-16;4;42;161;0;3;1
2016-06-15;3;42;170;0;2;0
2016-06-14;6;42;178;0;6;0
2016-06-13;8;40;177;0;8;0
2016-06-12;7;44;178;0;5;0
2016-06-11;8;44;184;0;7;0
2016-06-10;7;40;181;0;5;0
2016-06-09;4;37;183;0;4;0
2016-06-08;3;41;186;0;2;0
2016-06-07;4;41;198;0;3;0
2016-06-06;13;55;199;0;12;1
2016-06-05;7;45;191;0;5;1
2016-06-04;4;45;200;0;4;1
2016-06-03;3;50;197;0;3;0
2016-06-02;8;49;196;0;8;0
2016-06-01;3;47;193;0;2;0
2016-05-31;18;51;203;0;15;0
2016-05-30;3;51;202;0;3;0
2016-05-29;5;48;201;0;5;0
2016-05-28;9;43;201;0;9;0
2016-05-27;2;35;202;0;2;0
2016-05-26;6;33;203;0;4;0
2016-05-25;9;32;208;0;8;0
2016-05-24;17;29;211;0;17;0
2016-05-23;2;24;197;0;1;0
2016-05-22;0;32;188;0;0;0
2016-05-21;2;39;202;0;1;0
2016-05-20;0;45;189;0;0;0
2016-05-19;4;58;201;0;4;1
2016-05-18;5;59;203;0;5;0
2016-05-17;11;60;196;0;9;0
2016-05-16;10;59;202;0;10;0
2016-05-15;6;64;196;0;6;0
2016-05-14;9;62;203;0;9;0
2016-05-13;12;61;196;0;11;0
2016-05-12;5;59;167;0;2;0
2016-05-11;8;56;192;0;8;0
2016-05-10;8;50;192;0;7;0
2016-05-09;15;48;186;0;14;0
2016-05-08;4;45;177;0;4;0
