﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-04-23;1;8;45;0;1;0
2018-04-22;0;8;45;0;0;0
2018-04-21;0;10;46;0;0;0
2018-04-20;1;11;48;0;1;0
2018-04-19;5;12;47;0;5;0
2018-04-18;0;8;43;0;0;0
2018-04-17;1;8;44;0;0;0
2018-04-16;2;11;45;0;1;0
2018-04-15;3;12;45;0;3;0
2018-04-14;1;9;45;0;1;0
2018-04-13;2;11;47;0;2;0
2018-04-12;1;10;49;0;1;0
2018-04-11;0;10;49;0;0;0
2018-04-10;3;13;51;0;3;0
2018-04-09;2;11;48;0;2;0
2018-04-08;0;10;47;0;0;0
2018-04-07;3;13;47;0;3;0
2018-04-06;1;11;44;0;1;0
2018-04-05;1;12;44;0;1;0
2018-04-04;3;13;44;0;3;0
2018-04-03;1;15;41;0;1;0
2018-04-02;1;16;42;0;1;0
2018-04-01;3;15;44;0;3;0
2018-03-31;1;12;42;0;1;0
2018-03-30;2;12;42;0;2;0
2018-03-29;2;11;41;0;1;0
2018-03-28;5;11;40;0;3;0
2018-03-27;2;7;37;0;2;0
2018-03-26;1;6;35;0;0;0
2018-03-25;1;7;36;0;0;0
2018-03-24;1;8;37;0;1;0
2018-03-23;2;8;37;0;1;0
2018-03-22;2;10;37;0;2;0
2018-03-21;0;11;36;0;0;0
2018-03-20;1;15;38;0;1;0
2018-03-19;2;15;40;0;2;0
2018-03-18;1;15;39;0;1;0
2018-03-17;1;14;39;0;1;0
2018-03-16;3;14;38;0;3;0
2018-03-15;3;11;36;0;3;0
2018-03-14;4;8;34;0;4;0
2018-03-13;1;5;32;0;1;0
2018-03-12;2;5;33;0;2;0
2018-03-11;0;3;32;0;0;0
2018-03-10;1;5;32;0;1;0
2018-03-09;0;9;33;0;0;0
2018-03-08;0;10;34;0;0;0
2018-03-07;1;11;34;0;1;0
2018-03-06;1;11;34;0;1;0
2018-03-05;0;10;34;0;0;0
2018-03-04;2;10;38;0;2;0
2018-03-03;5;8;36;0;4;0
2018-03-02;1;4;33;0;1;0
2018-03-01;1;4;33;0;1;0
2018-02-28;1;4;35;0;1;0
2018-02-27;0;4;35;0;0;0
2018-02-26;0;6;35;0;0;0
2018-02-25;0;8;37;0;0;0
2018-02-24;1;11;39;0;1;0
2018-02-23;1;11;39;0;1;0
2018-02-22;1;11;41;0;1;0
2018-02-21;1;10;41;0;1;0
2018-02-20;2;10;41;0;1;0
2018-02-19;2;9;40;0;1;0
2018-02-18;3;10;40;0;3;0
2018-02-17;1;9;37;0;1;0
2018-02-16;1;9;37;0;1;0
2018-02-15;1;8;37;0;1;0
2018-02-14;1;9;38;0;1;0
2018-02-13;1;9;39;0;1;0
2018-02-12;2;8;38;0;2;0
2018-02-11;2;7;37;0;1;0
2018-02-10;1;6;38;0;1;0
2018-02-09;0;9;39;0;0;0
2018-02-08;2;9;39;0;2;0
2018-02-07;1;8;38;0;1;0
2018-02-06;0;8;37;0;0;0
2018-02-05;1;12;38;0;1;0
2018-02-04;1;12;37;0;1;0
2018-02-03;4;11;39;0;4;0
2018-02-02;0;9;37;0;0;0
2018-02-01;1;11;38;0;1;0
2018-01-31;1;11;40;0;1;0
2018-01-30;4;13;39;0;4;0
2018-01-29;1;10;35;0;1;0
2018-01-28;0;10;34;0;0;0
2018-01-27;2;10;35;0;2;0
2018-01-26;2;9;35;0;2;0
2018-01-25;1;7;34;0;1;0
2018-01-24;3;7;34;0;2;0
2018-01-23;1;6;33;0;1;0
2018-01-22;2;8;34;0;2;0
2018-01-21;0;8;35;0;0;0
2018-01-20;1;8;38;0;1;0
2018-01-19;0;8;38;0;0;0
2018-01-18;1;10;39;0;1;0
2018-01-17;1;11;42;0;1;0
2018-01-16;3;10;42;0;2;0
2018-01-15;2;8;42;0;2;0
2018-01-14;0;6;41;0;0;0
2018-01-13;1;7;41;0;1;0
2018-01-12;2;6;42;0;2;0
2018-01-11;2;7;43;0;2;0
2018-01-10;0;7;41;0;0;0
2018-01-09;1;8;42;0;1;0
2018-01-08;0;10;42;0;0;0
2018-01-07;1;10;42;0;1;0
2018-01-06;0;9;43;0;0;0
2018-01-05;3;9;44;0;3;0
2018-01-04;2;7;41;0;2;0
2018-01-03;1;7;40;0;1;0
2018-01-02;3;7;41;0;3;0
2018-01-01;0;5;39;0;0;0
2017-12-31;0;6;39;0;0;0
2017-12-30;0;8;42;0;0;0
2017-12-29;1;11;42;0;1;0
2017-12-28;2;13;42;0;2;0
2017-12-27;1;12;43;0;1;0
2017-12-26;1;12;42;0;1;0
2017-12-25;1;15;43;0;1;0
2017-12-24;2;16;45;0;2;0
2017-12-23;3;16;43;0;2;0
2017-12-22;3;14;41;0;3;0
2017-12-21;1;11;38;0;1;0
2017-12-20;1;12;37;0;0;0
2017-12-19;4;14;40;0;4;0
2017-12-18;2;10;36;0;2;0
2017-12-17;2;9;35;0;2;0
2017-12-16;1;8;33;0;1;0
2017-12-15;0;7;35;0;0;0
2017-12-14;2;10;37;0;2;0
2017-12-13;3;9;38;0;3;0
2017-12-12;0;6;36;0;0;0
2017-12-11;1;7;39;0;1;0
2017-12-10;1;8;39;0;1;0
2017-12-09;0;9;40;0;0;0
2017-12-08;3;9;41;0;2;0
2017-12-07;1;9;40;0;1;0
2017-12-06;0;8;41;0;0;0
2017-12-05;1;9;42;0;1;0
2017-12-04;2;11;44;0;2;0
2017-12-03;2;9;43;0;2;0
2017-12-02;0;9;44;0;0;0
2017-12-01;3;12;46;0;3;0
2017-11-30;0;9;46;0;0;0
2017-11-29;1;9;48;0;1;0
2017-11-28;3;8;48;0;3;0
2017-11-27;0;6;48;0;0;0
2017-11-26;2;9;49;0;2;0
2017-11-25;3;7;48;0;3;0
2017-11-24;0;5;47;0;0;0
2017-11-23;0;5;49;0;0;0
2017-11-22;0;8;50;0;0;0
2017-11-21;1;10;50;0;1;0
2017-11-20;3;12;50;0;3;0
2017-11-19;0;10;50;0;0;0
2017-11-18;1;13;53;0;1;0
2017-11-17;0;13;53;0;0;0
2017-11-16;3;15;54;0;3;0
2017-11-15;2;13;54;0;2;0
2017-11-14;3;12;53;0;3;0
2017-11-13;1;11;51;0;1;0
2017-11-12;3;11;55;0;3;0
2017-11-11;1;11;53;0;1;0
2017-11-10;2;11;53;0;2;0
2017-11-09;1;12;51;0;1;0
2017-11-08;1;13;52;0;1;0
2017-11-07;2;15;54;0;2;0
2017-11-06;1;15;53;0;1;0
2017-11-05;3;15;55;0;3;0
2017-11-04;1;15;55;0;1;0
2017-11-03;3;15;54;0;3;0
2017-11-02;2;13;54;0;2;0
2017-11-01;3;13;52;0;3;0
2017-10-31;2;12;53;0;2;0
2017-10-30;1;11;51;0;1;0
2017-10-29;3;10;52;0;3;0
2017-10-28;1;8;52;0;1;0
2017-10-27;1;10;53;0;1;0
2017-10-26;2;12;52;0;2;0
2017-10-25;2;11;52;0;2;0
2017-10-24;1;10;50;0;1;0
2017-10-23;0;12;51;0;0;0
2017-10-22;1;13;53;0;1;0
2017-10-21;3;13;53;0;2;0
2017-10-20;3;16;53;0;3;0
2017-10-19;1;14;51;0;1;0
2017-10-18;1;14;51;0;1;0
2017-10-17;4;13;51;0;4;0
2017-10-16;1;11;47;0;1;0
2017-10-15;1;13;47;0;1;0
2017-10-14;5;13;46;0;5;0
2017-10-13;1;11;42;0;1;0
2017-10-12;1;13;42;0;1;0
2017-10-11;0;12;44;0;0;0
2017-10-10;2;15;45;0;2;0
2017-10-09;3;13;44;0;3;0
2017-10-08;1;14;42;0;1;0
2017-10-07;3;13;43;0;2;0
2017-10-06;3;12;41;0;3;0
2017-10-05;0;13;38;0;0;0
2017-10-04;3;15;39;0;3;0
2017-10-03;0;12;38;0;0;0
2017-10-02;4;14;38;0;4;0
2017-10-01;0;10;37;0;0;0
2017-09-30;2;12;37;0;2;0
2017-09-29;4;12;38;0;4;0
2017-09-28;2;9;34;0;2;0
2017-09-27;0;9;34;0;0;0
2017-09-26;2;10;34;0;2;0
2017-09-25;0;9;33;0;0;0
2017-09-24;2;10;38;0;2;0
2017-09-23;2;8;37;0;2;0
2017-09-22;1;7;35;0;1;0
2017-09-21;2;6;36;0;2;0
2017-09-20;1;5;36;0;1;0
2017-09-19;1;5;38;0;1;0
2017-09-18;1;7;39;0;1;0
2017-09-17;0;7;39;0;0;0
2017-09-16;1;8;40;0;1;0
2017-09-15;0;8;40;0;0;0
2017-09-14;1;10;41;0;1;0
2017-09-13;1;9;40;0;1;0
2017-09-12;3;8;40;0;3;0
2017-09-11;1;6;37;0;1;0
2017-09-10;1;7;38;0;1;0
2017-09-09;1;6;38;0;1;0
2017-09-08;2;8;38;0;2;0
2017-09-07;0;6;41;0;0;0
2017-09-06;0;9;43;0;0;0
2017-09-05;1;9;45;0;1;0
2017-09-04;2;10;44;0;2;0
2017-09-03;0;8;42;0;0;0
2017-09-02;3;9;42;0;3;0
2017-09-01;0;11;40;0;0;0
2017-08-31;3;12;40;0;3;0
2017-08-30;0;9;39;0;0;0
2017-08-29;2;11;39;0;2;0
2017-08-28;0;11;37;0;0;0
2017-08-27;1;14;38;0;1;0
2017-08-26;5;15;39;0;4;0
2017-08-25;1;11;37;0;1;0
2017-08-24;0;11;37;0;0;0
2017-08-23;2;12;42;0;2;0
2017-08-22;2;11;42;0;2;0
2017-08-21;3;9;41;0;3;0
2017-08-20;2;7;40;0;2;0
2017-08-19;1;5;42;0;1;0
2017-08-18;1;6;41;0;1;0
2017-08-17;1;6;43;0;1;0
2017-08-16;1;6;43;0;1;0
2017-08-15;0;10;42;0;0;0
2017-08-14;1;13;42;0;1;0
2017-08-13;0;14;42;0;0;0
2017-08-12;2;14;43;0;2;0
2017-08-11;1;12;42;0;1;0
2017-08-10;1;11;42;0;1;0
2017-08-09;5;11;41;0;5;0
2017-08-08;3;6;36;0;3;0
2017-08-07;2;5;35;0;2;0
2017-08-06;0;3;33;0;0;0
2017-08-05;0;3;33;0;0;0
2017-08-04;0;4;35;0;0;0
2017-08-03;1;6;36;0;1;0
2017-08-02;0;7;36;0;0;0
2017-08-01;2;8;38;0;2;0
2017-07-31;0;11;39;0;0;0
2017-07-30;0;13;39;0;0;0
2017-07-29;1;14;41;0;1;0
2017-07-28;2;15;40;0;1;0
2017-07-27;3;18;39;0;3;0
2017-07-26;1;15;39;0;1;0
2017-07-25;5;17;40;0;5;0
2017-07-24;2;13;35;0;2;0
2017-07-23;1;11;34;0;0;0
2017-07-22;2;11;35;0;2;0
2017-07-21;4;10;39;0;4;0
2017-07-20;0;7;38;0;0;0
2017-07-19;4;8;41;0;4;0
2017-07-18;1;5;37;0;1;0
2017-07-17;0;4;36;0;0;0
2017-07-16;0;4;36;0;0;0
2017-07-15;1;6;36;0;1;0
2017-07-14;1;5;35;0;1;0
2017-07-13;1;4;34;0;1;0
2017-07-12;1;5;33;0;1;0
2017-07-11;0;5;32;0;0;0
2017-07-10;0;6;32;0;0;0
2017-07-09;2;8;32;0;2;0
2017-07-08;0;9;30;0;0;0
2017-07-07;0;9;30;0;0;0
2017-07-06;2;11;30;0;2;0
2017-07-05;1;9;28;0;1;0
2017-07-04;1;8;29;0;1;0
2017-07-03;2;10;28;0;2;0
2017-07-02;3;10;26;0;3;0
2017-07-01;0;7;25;0;0;0
2017-06-30;2;8;26;0;2;0
2017-06-29;0;7;24;0;0;0
2017-06-28;0;13;26;0;0;0
2017-06-27;3;16;27;0;3;0
2017-06-26;2;16;25;0;2;0
2017-06-25;0;14;23;0;0;0
2017-06-24;1;14;27;0;1;0
2017-06-23;1;13;26;0;1;0
2017-06-22;6;12;26;0;6;0
2017-06-21;3;6;21;0;3;0
2017-06-20;3;3;21;0;3;0
2017-06-19;0;0;18;0;0;0
2017-06-18;0;0;21;0;0;0
2017-06-17;0;0;21;0;0;0
2017-06-16;0;0;23;0;0;0
2017-06-15;0;0;25;0;0;0
2017-06-14;0;0;26;0;0;0
2017-06-13;0;0;28;0;0;0
2017-06-12;0;0;31;0;0;0
2017-06-11;0;2;32;0;0;0
2017-06-10;0;2;34;0;0;0
2017-06-09;0;2;40;0;0;0
2017-06-08;0;4;42;0;0;0
2017-06-07;0;5;42;0;0;0
2017-06-06;0;5;44;0;0;0
2017-06-05;2;7;46;0;2;0
2017-06-04;0;6;44;0;0;0
2017-06-03;0;7;45;0;0;0
2017-06-02;2;7;47;0;2;0
2017-06-01;1;9;47;0;1;0
2017-05-31;0;8;46;0;0;0
2017-05-30;2;9;48;0;2;0
2017-05-29;1;8;46;0;1;0
2017-05-28;1;10;45;0;1;0
2017-05-27;0;9;44;0;0;0
2017-05-26;4;12;48;0;4;0
2017-05-25;0;8;47;0;0;0
2017-05-24;1;10;48;0;1;0
2017-05-23;1;11;50;0;1;0
2017-05-22;3;11;51;0;3;0
2017-05-21;0;10;48;0;0;0
2017-05-20;3;13;49;0;3;0
2017-05-19;0;11;48;0;0;0
2017-05-18;2;13;51;0;2;0
2017-05-17;2;17;50;0;2;0
2017-05-16;1;17;49;0;1;0
2017-05-15;2;16;50;0;2;0
2017-05-14;3;16;49;0;3;0
2017-05-13;1;15;47;0;0;0
2017-05-12;2;15;48;0;2;0
2017-05-11;7;14;51;0;6;0
2017-05-10;3;10;45;0;2;0
2017-05-09;1;10;45;0;1;0
2017-05-08;2;9;48;0;2;0
2017-05-07;2;9;47;0;2;0
2017-05-06;0;7;46;0;0;0
2017-05-05;1;7;53;0;1;0
2017-05-04;2;6;54;0;2;0
2017-05-03;2;8;56;0;2;0
2017-05-02;0;9;54;0;0;0
2017-05-01;2;10;56;0;2;0
2017-04-30;0;11;54;0;0;0
2017-04-29;0;13;63;0;0;0
2017-04-28;0;13;63;0;0;0
2017-04-27;4;14;64;0;3;0
2017-04-26;3;13;61;0;3;0
2017-04-25;1;13;62;0;1;0
2017-04-24;4;13;67;0;4;0
2017-04-23;2;10;63;0;2;0
2017-04-22;0;10;61;0;0;0
2017-04-21;1;11;62;0;1;0
2017-04-20;2;11;62;0;2;0
2017-04-19;3;10;61;0;3;0
2017-04-18;1;12;60;0;1;0
2017-04-17;1;11;66;0;1;0
2017-04-16;2;12;65;0;2;0
2017-04-15;1;14;65;0;1;0
2017-04-14;1;14;65;0;1;0
2017-04-13;1;14;66;0;1;0
2017-04-12;5;20;66;0;5;0
2017-04-11;0;17;67;0;0;0
2017-04-10;2;21;68;0;2;0
2017-04-09;4;19;68;0;4;0
2017-04-08;1;17;69;0;1;0
2017-04-07;1;16;71;0;1;0
2017-04-06;7;24;75;0;7;0
2017-04-05;2;17;69;0;2;0
2017-04-04;4;16;69;0;4;0
2017-04-03;0;12;67;0;0;0
2017-04-02;2;16;67;0;2;0
2017-04-01;0;20;74;0;0;0
2017-03-31;9;20;76;0;9;0
2017-03-30;0;11;68;0;0;0
2017-03-29;1;12;69;0;1;0
2017-03-28;0;12;69;0;0;0
2017-03-27;4;13;70;0;4;0
2017-03-26;6;11;67;0;6;0
2017-03-25;0;12;63;0;0;0
2017-03-24;0;12;67;0;0;0
2017-03-23;1;14;69;0;1;0
2017-03-22;1;14;69;0;1;0
2017-03-21;1;15;69;0;1;0
2017-03-20;2;15;70;0;2;0
2017-03-19;7;19;72;0;7;0
2017-03-18;0;13;67;0;0;0
2017-03-17;2;15;68;0;2;0
2017-03-16;1;18;69;0;1;0
2017-03-15;2;20;71;0;2;0
2017-03-14;1;23;73;0;1;0
2017-03-13;6;23;77;0;6;0
2017-03-12;1;19;71;0;1;0
2017-03-11;2;20;72;0;2;0
2017-03-10;5;18;71;0;4;0
2017-03-09;3;23;69;0;3;0
2017-03-08;6;22;68;0;6;0
2017-03-07;1;17;68;0;1;0
2017-03-06;2;17;68;0;2;0
2017-03-05;2;16;68;0;2;0
2017-03-04;0;15;67;0;0;0
2017-03-03;9;16;68;0;9;0
2017-03-02;2;9;63;0;2;0
2017-03-01;1;11;67;0;1;0
2017-02-28;1;12;67;0;1;0
2017-02-27;1;12;66;0;1;0
2017-02-26;1;12;66;0;1;0
2017-02-25;1;13;66;0;1;0
2017-02-24;2;16;69;0;2;0
2017-02-23;4;16;72;0;4;0
2017-02-22;2;13;72;0;2;0
2017-02-21;1;14;71;0;1;0
2017-02-20;1;16;75;0;1;0
2017-02-19;2;19;75;0;2;0
2017-02-18;4;22;75;0;4;0
2017-02-17;2;18;87;0;2;0
2017-02-16;1;18;87;0;1;0
2017-02-15;3;18;87;0;3;0
2017-02-14;3;17;86;0;3;0
2017-02-13;4;16;84;0;4;0
2017-02-12;5;18;86;0;5;0
2017-02-11;0;14;83;0;0;0
2017-02-10;2;16;83;0;2;0
2017-02-09;1;15;81;0;1;0
2017-02-08;2;15;82;0;2;0
2017-02-07;2;17;81;0;2;0
2017-02-06;6;21;80;0;6;0
2017-02-05;1;16;80;0;1;0
2017-02-04;2;15;80;0;2;0
2017-02-03;1;14;78;0;1;0
2017-02-02;1;14;77;0;1;0
2017-02-01;4;17;76;0;4;0
2017-01-31;6;18;72;0;6;0
2017-01-30;1;16;68;0;1;0
2017-01-29;0;16;73;0;0;0
2017-01-28;1;21;74;0;1;0
2017-01-27;1;21;73;0;1;0
2017-01-26;4;22;74;0;4;0
2017-01-25;5;34;72;0;5;0
2017-01-24;4;31;67;0;3;0
2017-01-23;1;28;66;0;1;0
2017-01-22;5;30;73;0;5;0
2017-01-21;1;26;68;0;1;0
2017-01-20;2;31;70;0;2;0
2017-01-19;16;31;70;0;16;0
2017-01-18;2;15;55;0;1;0
2017-01-17;1;13;56;0;1;0
2017-01-16;3;14;55;0;2;0
2017-01-15;1;12;56;0;1;0
2017-01-14;6;12;63;0;6;0
2017-01-13;2;13;58;0;2;0
2017-01-12;0;12;58;0;0;0
2017-01-11;0;12;61;0;0;0
2017-01-10;2;12;62;0;2;0
2017-01-09;1;10;60;0;1;0
2017-01-08;1;9;60;0;1;0
2017-01-07;7;10;59;0;6;0
2017-01-06;1;9;56;0;1;0
2017-01-05;0;9;57;0;0;0
2017-01-04;0;9;58;0;0;0
2017-01-03;0;11;59;0;0;0
2017-01-02;0;13;59;0;0;0
2017-01-01;2;13;59;0;2;0
2016-12-31;6;13;62;0;6;0
2016-12-30;1;15;57;0;1;0
2016-12-29;0;14;57;0;0;0
2016-12-28;2;17;60;0;2;0
2016-12-27;2;18;60;0;2;0
2016-12-26;0;17;61;0;0;0
2016-12-25;2;20;63;0;2;0
2016-12-24;8;18;68;0;8;0
2016-12-23;0;13;62;0;0;0
2016-12-22;3;21;62;0;3;0
2016-12-21;3;19;60;0;2;0
2016-12-20;1;18;61;0;1;0
2016-12-19;3;20;61;0;3;0
2016-12-18;0;18;60;0;0;0
2016-12-17;3;18;61;0;3;0
2016-12-16;8;16;63;0;7;0
2016-12-15;1;8;62;0;1;0
2016-12-14;2;10;61;0;2;0
2016-12-13;3;10;62;0;3;0
2016-12-12;1;8;60;0;1;0
2016-12-11;0;8;60;0;0;0
2016-12-10;1;8;62;0;1;0
2016-12-09;0;8;63;0;0;0
2016-12-08;3;13;63;0;3;0
2016-12-07;2;11;62;0;2;0
2016-12-06;1;10;64;0;1;0
2016-12-05;1;12;64;0;1;0
2016-12-04;0;13;65;0;0;0
2016-12-03;1;16;68;0;0;0
2016-12-02;5;18;71;0;5;0
2016-12-01;1;20;67;0;1;0
2016-11-30;2;21;67;0;1;0
2016-11-29;4;21;71;0;3;0
2016-11-28;2;18;69;0;2;0
2016-11-27;3;19;69;0;3;0
2016-11-26;2;17;67;0;2;0
2016-11-25;7;17;69;0;7;0
2016-11-24;2;11;64;0;2;0
2016-11-23;1;14;63;0;0;0
2016-11-22;1;19;64;0;1;0
2016-11-21;3;18;65;0;3;0
2016-11-20;1;18;64;0;0;0
2016-11-19;3;19;64;0;3;0
2016-11-18;1;17;64;0;0;0
2016-11-17;6;19;66;0;6;0
2016-11-16;6;15;64;0;6;0
2016-11-15;0;10;60;0;0;0
2016-11-14;3;12;63;0;3;0
2016-11-13;1;13;62;0;1;0
2016-11-12;1;13;63;0;1;0
2016-11-11;2;14;65;0;2;0
2016-11-10;2;15;65;0;2;0
2016-11-09;1;16;69;0;1;0
2016-11-08;2;16;69;0;2;0
2016-11-07;4;15;69;0;4;0
2016-11-06;1;16;70;0;1;0
2016-11-05;2;16;71;0;2;0
2016-11-04;3;16;69;0;3;0
2016-11-03;3;14;67;0;3;0
2016-11-02;1;15;64;0;1;0
2016-11-01;1;17;64;0;1;0
2016-10-31;5;17;64;0;5;0
2016-10-30;1;13;60;0;1;0
2016-10-29;2;14;60;0;2;0
2016-10-28;1;14;58;0;1;0
2016-10-27;4;13;58;0;4;0
2016-10-26;3;12;56;0;2;0
2016-10-25;1;11;57;0;1;0
2016-10-24;1;14;57;0;1;0
2016-10-23;2;15;56;0;2;0
2016-10-22;2;16;54;0;2;0
2016-10-21;0;16;54;0;0;0
2016-10-20;3;18;55;0;3;0
2016-10-19;2;18;53;0;2;0
2016-10-18;4;18;52;0;4;0
2016-10-17;2;20;55;0;2;0
2016-10-16;3;19;54;0;3;0
2016-10-15;2;18;52;0;1;0
2016-10-14;2;22;51;0;2;0
2016-10-13;4;22;54;0;4;0
2016-10-12;2;18;56;0;2;0
2016-10-11;6;17;57;0;6;0
2016-10-10;1;11;52;0;1;0
2016-10-09;2;11;51;0;2;0
2016-10-08;5;10;49;0;5;0
2016-10-07;2;6;45;0;2;0
2016-10-06;0;5;43;0;0;0
2016-10-05;1;5;44;0;1;0
2016-10-04;0;6;54;0;0;0
2016-10-03;1;8;54;0;1;0
2016-10-02;1;10;56;0;1;0
2016-10-01;1;10;60;0;1;0
2016-09-30;1;9;60;0;1;0
2016-09-29;0;8;64;0;0;0
2016-09-28;2;10;66;0;1;0
2016-09-27;2;9;65;0;2;0
2016-09-26;3;8;64;0;2;0
2016-09-25;2;7;62;0;2;0
2016-09-24;0;12;60;0;0;0
2016-09-23;0;13;62;0;0;0
2016-09-22;2;14;63;0;2;0
2016-09-21;1;12;64;0;1;0
2016-09-20;1;16;64;0;1;0
2016-09-19;1;21;63;0;1;0
2016-09-18;7;23;63;0;7;0
2016-09-17;1;17;58;0;1;0
2016-09-16;1;16;58;0;1;0
2016-09-15;0;15;59;0;0;0
2016-09-14;5;16;67;0;5;0
2016-09-13;6;11;62;0;6;0
2016-09-12;3;6;57;0;3;0
2016-09-11;1;14;56;0;1;0
2016-09-10;0;13;55;0;0;0
2016-09-09;0;16;55;0;0;0
2016-09-08;1;21;63;0;1;0
2016-09-07;0;21;63;0;0;0
2016-09-06;1;27;63;0;1;0
2016-09-05;11;28;64;0;10;0
2016-09-04;0;18;56;0;0;0
2016-09-03;4;19;61;0;4;0
2016-09-02;5;15;57;0;5;0
2016-09-01;1;10;52;0;1;0
2016-08-31;6;11;51;0;5;0
2016-08-30;2;6;48;0;1;0
2016-08-29;0;8;48;0;0;0
2016-08-28;1;9;50;0;1;0
2016-08-27;0;8;49;0;0;0
2016-08-26;0;9;49;0;0;0
2016-08-25;3;11;51;0;3;0
2016-08-24;1;9;48;0;1;0
2016-08-23;3;10;54;0;3;0
2016-08-22;1;15;56;0;1;0
2016-08-21;0;14;55;0;0;0
2016-08-20;1;15;57;0;1;0
2016-08-19;2;16;58;0;2;0
2016-08-18;1;14;65;0;1;0
2016-08-17;2;13;77;0;2;0
2016-08-16;8;19;75;0;7;0
2016-08-15;0;12;69;0;0;0
2016-08-14;1;12;72;0;0;0
2016-08-13;3;14;73;0;3;0
2016-08-12;0;13;70;0;0;0
2016-08-11;0;18;79;0;0;0
2016-08-10;8;18;80;0;8;0
2016-08-09;1;11;73;0;1;0
2016-08-08;0;10;73;0;0;0
2016-08-07;2;12;75;0;2;0
2016-08-06;2;11;78;0;2;0
2016-08-05;5;11;86;0;5;0
2016-08-04;0;6;83;0;0;0
2016-08-03;1;6;85;0;0;0
2016-08-02;0;7;86;0;0;0
2016-08-01;2;7;87;0;1;0
2016-07-31;1;13;92;0;1;0
2016-07-30;2;17;96;0;2;0
2016-07-29;0;15;94;0;0;0
2016-07-28;0;17;96;0;0;0
2016-07-27;2;19;98;0;2;0
2016-07-26;0;26;101;0;0;0
2016-07-25;8;39;102;0;6;0
2016-07-24;7;33;104;0;7;0
2016-07-23;0;28;97;0;0;0
2016-07-22;2;31;97;0;2;0
2016-07-21;2;30;95;0;2;0
2016-07-20;9;28;99;0;9;0
2016-07-19;13;28;90;0;13;0
2016-07-18;0;16;78;0;0;0
2016-07-17;2;17;80;0;1;0
2016-07-16;3;16;80;0;3;0
2016-07-15;1;15;79;0;1;0
2016-07-14;0;19;78;0;0;0
2016-07-13;9;29;85;0;9;0
2016-07-12;1;23;76;0;1;0
2016-07-11;1;24;75;0;1;0
2016-07-10;1;24;75;0;1;0
2016-07-09;2;24;78;0;2;0
2016-07-08;5;28;77;0;5;0
2016-07-07;10;28;74;0;10;0
2016-07-06;3;18;66;0;2;0
2016-07-05;2;17;64;0;2;0
2016-07-04;1;17;64;0;1;0
2016-07-03;1;22;64;0;1;0
2016-07-02;6;22;65;0;6;0
2016-07-01;5;24;60;0;5;0
2016-06-30;0;19;61;0;0;0
2016-06-29;2;19;71;0;2;0
2016-06-28;2;17;73;0;2;0
2016-06-27;6;21;72;0;4;0
2016-06-26;2;16;73;0;2;0
2016-06-25;8;15;72;0;8;0
2016-06-24;0;9;66;0;0;0
2016-06-23;0;10;72;0;0;0
2016-06-22;0;12;72;0;0;0
2016-06-21;6;12;72;0;6;0
2016-06-20;0;13;67;0;0;0
2016-06-19;1;13;69;0;1;0
2016-06-18;2;12;70;0;2;0
2016-06-17;1;11;73;0;1;0
2016-06-16;2;14;77;0;2;0
2016-06-15;0;13;77;0;0;0
2016-06-14;7;16;81;0;7;0
2016-06-13;0;11;76;0;0;0
2016-06-12;0;11;85;0;0;0
2016-06-11;1;13;88;0;1;0
2016-06-10;4;13;88;0;4;0
2016-06-09;1;12;86;0;1;0
2016-06-08;3;12;87;0;2;0
2016-06-07;2;15;92;0;2;0
2016-06-06;0;23;91;0;0;0
2016-06-05;2;27;91;0;2;0
2016-06-04;1;26;89;0;1;0
2016-06-03;3;30;88;0;2;0
2016-06-02;1;29;88;0;1;0
2016-06-01;6;30;89;0;6;0
2016-05-31;10;30;84;0;10;0
2016-05-30;5;20;92;0;5;0
2016-05-29;1;15;93;0;1;0
2016-05-28;5;15;95;0;5;0
2016-05-27;1;12;92;0;1;0
2016-05-26;2;13;96;0;2;0
2016-05-25;6;16;96;0;6;0
2016-05-24;0;15;98;0;0;0
2016-05-23;0;17;113;0;0;0
2016-05-22;1;21;115;0;1;0
2016-05-21;2;22;116;0;2;0
2016-05-20;2;29;115;0;2;0
2016-05-19;5;30;117;0;4;0
2016-05-18;6;27;113;0;4;0
2016-05-17;3;26;111;0;2;0
2016-05-16;5;26;109;0;4;0
2016-05-15;2;29;106;0;2;0
2016-05-14;9;28;107;0;8;0
2016-05-13;4;19;102;0;3;0
2016-05-12;3;16;100;0;1;0
2016-05-11;5;15;106;0;1;0
2016-05-10;2;14;112;0;2;0
2016-05-09;8;14;112;0;8;0
2016-05-08;1;7;105;0;1;0
2016-05-07;0;24;107;0;0;0
2016-05-06;1;31;110;0;1;0
2016-05-05;0;33;110;0;0;0
2016-05-04;2;35;110;0;2;0
2016-05-03;2;38;111;0;2;0
2016-05-02;1;38;112;0;1;0
2016-05-01;18;45;111;0;15;0
2016-04-30;8;44;96;0;8;0
2016-04-29;3;39;93;0;3;0
2016-04-28;2;38;100;0;2;0
2016-04-27;5;37;113;0;5;0
2016-04-26;2;36;108;0;2;0
2016-04-25;9;34;108;0;9;0
2016-04-24;15;27;101;0;15;0
2016-04-23;3;12;88;0;3;0
2016-04-22;2;10;88;0;2;0
2016-04-21;1;11;95;0;1;0
2016-04-20;4;13;101;0;4;0
2016-04-19;0;11;102;0;0;0
