﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-12-07;5;29;176;0;5;0
2017-12-06;8;33;173;0;8;0
2017-12-05;3;30;168;0;3;0
2017-12-04;4;32;168;0;3;0
2017-12-03;5;38;167;0;4;0
2017-12-02;3;49;170;0;3;0
2017-12-01;2;52;173;0;2;0
2017-11-30;9;57;176;0;9;0
2017-11-29;5;51;169;0;5;0
2017-11-28;5;49;166;0;5;0
2017-11-27;9;59;162;0;9;0
2017-11-26;16;64;158;0;16;0
2017-11-25;6;57;146;0;5;0
2017-11-24;7;58;144;0;7;0
2017-11-23;3;62;138;0;2;0
2017-11-22;3;63;140;0;3;0
2017-11-21;15;63;168;0;14;0
2017-11-20;15;54;181;0;14;0
2017-11-19;9;42;193;0;9;0
2017-11-18;7;34;205;0;7;0
2017-11-17;11;31;222;0;11;0
2017-11-16;4;23;237;0;4;0
2017-11-15;3;21;262;0;3;0
2017-11-14;5;25;291;0;4;0
2017-11-13;3;22;317;0;3;0
2017-11-12;1;22;333;0;1;0
2017-11-11;4;24;362;0;4;0
2017-11-10;3;22;390;0;3;0
2017-11-09;2;26;420;0;2;0
2017-11-08;7;30;445;0;7;0
2017-11-07;2;28;462;0;2;0
2017-11-06;3;28;492;0;3;0
2017-11-05;3;27;513;0;2;0
2017-11-04;2;25;542;0;2;0
2017-11-03;7;28;577;0;7;0
2017-11-02;6;25;601;0;6;0
2017-11-01;5;22;638;0;5;0
2017-10-31;2;18;680;0;2;0
2017-10-30;2;20;708;0;2;0
2017-10-29;1;49;730;0;1;0
2017-10-28;5;75;761;0;5;0
2017-10-27;4;97;788;0;4;0
2017-10-26;3;114;823;0;3;0
2017-10-25;1;135;833;0;1;0
2017-10-24;4;160;870;0;4;0
2017-10-23;31;185;892;0;31;0
2017-10-22;27;187;882;0;26;0
2017-10-21;27;190;873;0;27;0
2017-10-20;21;182;876;0;20;0
2017-10-19;24;191;875;0;24;0
2017-10-18;26;199;871;0;24;0
2017-10-17;29;208;866;0;26;0
2017-10-16;36;208;857;0;35;0
2017-10-15;32;197;838;0;30;0
2017-10-14;19;199;815;0;18;0
2017-10-13;31;205;800;0;31;0
2017-10-12;32;205;779;0;32;1
2017-10-11;33;211;752;0;33;2
2017-10-10;27;210;722;0;27;1
2017-10-09;25;226;697;0;25;1
2017-10-08;32;248;673;0;32;1
2017-10-07;25;246;644;0;24;0
2017-10-06;31;246;621;0;31;0
2017-10-05;39;247;594;0;37;0
2017-10-04;34;242;559;0;31;0
2017-10-03;44;250;530;0;43;0
2017-10-02;49;221;489;0;48;0
2017-10-01;31;211;441;0;30;0
2017-09-30;25;207;415;0;24;0
2017-09-29;33;204;392;0;31;0
2017-09-28;32;190;364;0;32;0
2017-09-27;40;188;333;0;37;0
2017-09-26;17;169;298;0;15;0
2017-09-25;39;174;283;0;36;0
2017-09-24;28;157;248;0;27;0
2017-09-23;22;147;223;0;22;0
2017-09-22;18;141;209;0;17;0
2017-09-21;31;132;200;0;30;0
2017-09-20;20;105;185;0;20;0
2017-09-19;20;95;168;0;20;0
2017-09-18;20;80;155;0;20;0
2017-09-17;18;63;138;0;16;0
2017-09-16;17;48;128;0;16;0
2017-09-15;8;33;121;0;8;0
2017-09-14;4;28;122;0;4;0
2017-09-13;10;25;126;0;10;0
2017-09-12;5;19;126;0;5;0
2017-09-11;3;16;129;0;3;0
2017-09-10;2;15;132;0;2;0
2017-09-09;1;15;139;0;1;0
2017-09-08;3;14;151;0;3;0
2017-09-07;1;15;158;0;1;1
2017-09-06;4;15;166;0;4;1
2017-09-05;2;14;176;0;2;1
2017-09-04;2;13;180;0;2;1
2017-09-03;2;13;188;0;2;1
2017-09-02;0;11;198;0;0;1
2017-09-01;4;12;210;0;3;1
2017-08-31;2;11;219;0;1;1
2017-08-30;4;18;231;0;2;1
2017-08-29;1;23;239;0;1;1
2017-08-28;3;37;245;0;2;1
2017-08-27;0;38;253;0;0;1
2017-08-26;1;45;263;0;0;1
2017-08-25;4;48;268;0;2;1
2017-08-24;9;52;285;0;8;1
2017-08-23;9;53;296;0;8;1
2017-08-22;16;54;312;0;15;1
2017-08-21;4;47;311;0;3;1
2017-08-20;7;55;313;0;7;1
2017-08-19;3;56;319;0;3;1
2017-08-18;8;59;332;0;7;1
2017-08-17;10;62;336;0;9;1
2017-08-16;10;66;344;0;9;1
2017-08-15;9;67;347;0;8;1
2017-08-14;12;68;351;0;11;1
2017-08-13;8;71;345;0;8;1
2017-08-12;6;69;351;0;6;1
2017-08-11;11;73;362;0;9;1
2017-08-10;14;76;363;0;12;1
2017-08-09;11;76;361;0;10;0
2017-08-08;10;78;362;0;9;0
2017-08-07;16;82;368;0;15;0
2017-08-06;7;77;369;0;7;1
2017-08-05;10;77;371;0;10;1
2017-08-04;13;77;374;0;11;1
2017-08-03;13;75;374;0;12;1
2017-08-02;13;68;377;0;12;0
2017-08-01;14;75;384;0;11;0
2017-07-31;11;83;389;0;9;0
2017-07-30;8;98;390;0;7;1
2017-07-29;10;105;396;0;10;1
2017-07-28;11;100;400;0;11;1
2017-07-27;7;102;408;0;5;1
2017-07-26;20;113;416;0;20;0
2017-07-25;21;104;412;0;19;0
2017-07-24;25;103;400;0;24;0
2017-07-23;14;90;383;0;12;1
2017-07-22;5;89;384;0;5;1
2017-07-21;13;89;389;0;13;1
2017-07-20;17;90;388;0;16;1
2017-07-19;11;90;385;0;10;0
2017-07-18;18;90;386;0;16;0
2017-07-17;13;84;380;0;13;0
2017-07-16;12;83;379;0;12;1
2017-07-15;7;86;376;0;6;1
2017-07-14;14;97;385;0;14;1
2017-07-13;17;92;391;0;16;1
2017-07-12;12;89;425;0;12;1
2017-07-11;10;88;453;0;10;1
2017-07-10;12;93;477;0;11;1
2017-07-09;15;101;495;0;13;1
2017-07-08;17;103;526;0;17;1
2017-07-07;11;97;551;0;11;1
2017-07-06;13;99;596;0;13;1
2017-07-05;12;100;626;0;10;1
2017-07-04;16;109;666;0;15;1
2017-07-03;20;107;699;0;20;1
2017-07-02;16;104;710;0;15;1
2017-07-01;11;96;733;0;11;1
2017-06-30;13;92;766;0;13;1
2017-06-29;14;92;799;0;13;1
2017-06-28;20;88;833;0;20;1
2017-06-27;14;80;860;0;13;1
2017-06-26;17;80;889;0;17;1
2017-06-25;7;74;905;0;7;1
2017-06-24;7;77;936;0;5;2
2017-06-23;15;83;982;0;13;1
2017-06-22;11;79;1024;0;10;1
2017-06-21;13;84;1072;0;10;1
2017-06-20;14;93;1115;0;13;1
2017-06-19;12;130;1134;0;11;1
2017-06-18;10;159;1159;0;9;1
2017-06-17;13;184;1190;0;12;1
2017-06-16;11;201;1215;0;10;1
2017-06-15;17;237;1271;0;16;1
2017-06-14;21;263;1316;0;20;0
2017-06-13;52;299;1350;0;48;0
2017-06-12;40;294;1355;0;38;0
2017-06-11;34;307;1355;0;31;0
2017-06-10;30;324;1370;0;27;0
2017-06-09;50;327;1396;0;47;0
2017-06-08;44;318;1405;0;43;0
2017-06-07;58;319;1417;0;56;0
2017-06-06;46;308;1390;0;43;0
2017-06-05;52;311;1381;0;51;0
2017-06-04;51;307;1362;0;49;0
2017-06-03;32;300;1342;0;31;0
2017-06-02;41;303;1361;0;38;0
2017-06-01;46;302;1380;0;44;0
2017-05-31;47;309;1391;0;44;0
2017-05-30;48;318;1379;0;47;0
2017-05-29;51;329;1364;0;48;0
2017-05-28;43;333;1358;0;40;0
2017-05-27;37;326;1369;0;37;0
2017-05-26;39;326;1382;0;37;0
2017-05-25;52;330;1420;0;51;0
2017-05-24;56;316;1436;0;56;0
2017-05-23;58;326;1452;0;58;0
2017-05-22;53;329;1448;0;52;0
2017-05-21;34;330;1444;0;33;0
2017-05-20;37;350;1475;0;34;0
2017-05-19;41;351;1535;0;40;0
2017-05-18;37;357;1596;0;36;0
2017-05-17;67;375;1643;0;67;0
2017-05-16;61;366;1666;0;61;0
2017-05-15;54;360;1703;0;53;0
2017-05-14;55;336;1720;0;53;0
2017-05-13;38;316;1749;0;38;0
2017-05-12;47;310;1788;0;46;0
2017-05-11;55;293;1842;0;52;0
2017-05-10;59;292;1886;0;57;0
2017-05-09;55;290;1922;0;55;0
2017-05-08;29;291;1948;0;29;0
2017-05-07;36;295;1989;0;33;0
2017-05-06;34;294;2063;0;33;0
2017-05-05;29;302;2114;0;27;0
2017-05-04;52;325;2163;0;52;0
2017-05-03;58;323;2181;0;57;0
2017-05-02;57;340;2212;0;55;0
2017-05-01;34;352;2252;0;32;0
2017-04-30;32;393;2292;0;32;0
2017-04-29;42;416;2326;0;39;0
2017-04-28;54;427;2382;0;53;0
2017-04-27;50;437;2423;0;47;0
2017-04-26;78;483;2476;0;75;0
2017-04-25;69;510;2472;0;68;0
2017-04-24;75;526;2464;0;72;0
2017-04-23;57;544;2444;0;56;0
2017-04-22;50;585;2459;0;47;0
2017-04-21;66;607;2484;0;64;0
2017-04-20;94;623;2482;0;89;0
2017-04-19;106;612;2461;0;105;0
2017-04-18;85;608;2429;0;82;0
2017-04-17;93;621;2413;0;92;0
2017-04-16;100;624;2364;0;98;0
2017-04-15;71;607;2327;0;69;0
2017-04-14;83;609;2327;0;82;0
2017-04-13;81;635;2311;0;78;0
2017-04-12;102;640;2329;0;102;0
2017-04-11;97;614;2310;0;95;0
2017-04-10;97;588;2275;0;96;0
2017-04-09;81;580;2249;0;73;1
2017-04-08;76;600;2255;0;75;0
2017-04-07;110;598;2258;0;109;0
2017-04-06;84;555;2209;0;82;0
2017-04-05;77;569;2198;0;76;0
2017-04-04;72;587;2216;0;67;0
2017-04-03;90;619;2210;0;87;0
2017-04-02;97;603;2190;0;92;0
2017-04-01;75;570;2179;0;74;0
2017-03-31;71;547;2185;0;67;0
2017-03-30;97;552;2214;0;96;0
2017-03-29;96;528;2203;0;94;0
2017-03-28;103;496;2209;0;98;0
2017-03-27;73;465;2206;0;73;0
2017-03-26;61;465;2216;0;60;0
2017-03-25;53;472;2237;0;51;0
2017-03-24;73;463;2257;0;70;0
2017-03-23;76;452;2284;0;73;0
2017-03-22;62;446;2285;0;59;0
2017-03-21;68;453;2293;0;67;1
2017-03-20;74;482;2301;0;73;1
2017-03-19;68;492;2300;0;65;0
2017-03-18;45;486;2316;0;45;0
2017-03-17;61;514;2351;0;60;0
2017-03-16;70;532;2364;0;67;0
2017-03-15;71;542;2387;0;67;0
2017-03-14;97;533;2402;0;94;0
2017-03-13;85;509;2390;0;83;0
2017-03-12;61;522;2386;0;61;1
2017-03-11;74;522;2406;0;71;0
2017-03-10;82;518;2444;0;79;0
2017-03-09;80;521;2465;0;79;0
2017-03-08;62;524;2507;0;62;0
2017-03-07;73;558;2546;0;71;0
2017-03-06;96;571;2562;0;94;0
2017-03-05;61;577;2555;0;60;0
2017-03-04;68;612;2604;0;64;0
2017-03-03;84;629;2641;0;82;0
2017-03-02;83;631;2676;0;82;0
2017-03-01;98;622;2697;0;95;0
2017-02-28;87;624;2688;0;86;0
2017-02-27;103;616;2672;0;100;0
2017-02-26;98;584;2651;0;92;0
2017-02-25;83;566;2651;0;81;0
2017-02-24;90;557;2673;0;86;0
2017-02-23;75;550;2678;0;73;0
2017-02-22;99;557;2703;0;95;0
2017-02-21;81;533;2707;0;78;0
2017-02-20;70;545;2705;0;66;0
2017-02-19;78;560;2712;0;77;0
2017-02-18;74;566;2740;0;70;0
2017-02-17;82;573;2772;0;79;0
2017-02-16;82;573;2784;0;80;0
2017-02-15;73;602;2809;0;72;0
2017-02-14;92;629;2837;0;88;0
2017-02-13;83;661;2824;0;82;0
2017-02-12;85;681;2825;0;83;0
2017-02-11;80;688;2818;0;79;0
2017-02-10;84;697;2824;0;84;0
2017-02-09;110;723;2837;0;105;0
2017-02-08;101;718;2810;0;93;0
2017-02-07;124;739;2805;0;122;0
2017-02-06;106;719;2768;0;104;0
2017-02-05;92;702;2728;0;89;0
2017-02-04;89;684;2712;0;86;0
2017-02-03;111;676;2700;0;110;0
2017-02-02;101;659;2650;0;97;0
2017-02-01;122;665;2619;0;118;0
2017-01-31;107;638;2568;0;107;0
2017-01-30;90;631;2495;0;85;0
2017-01-29;73;644;2436;0;73;1
2017-01-28;80;648;2406;0;74;1
2017-01-27;97;645;2396;0;96;1
2017-01-26;106;655;2366;0;104;1
2017-01-25;91;654;2334;0;91;0
2017-01-24;101;654;2321;0;99;0
2017-01-23;103;659;2305;0;101;0
2017-01-22;77;660;2259;0;74;0
2017-01-21;77;661;2263;0;74;0
2017-01-20;107;670;2277;0;103;0
2017-01-19;107;642;2289;0;102;0
2017-01-18;93;625;2251;0;90;0
2017-01-17;105;630;2270;0;100;0
2017-01-16;104;605;2242;0;98;0
2017-01-15;76;593;2209;0;74;0
2017-01-14;87;606;2206;0;85;0
2017-01-13;78;585;2204;0;75;0
2017-01-12;89;582;2222;0;88;0
2017-01-11;100;569;2214;0;95;0
2017-01-10;79;529;2206;0;77;0
2017-01-09;92;519;2180;0;89;0
2017-01-08;88;498;2164;0;84;0
2017-01-07;65;447;2145;0;64;0
2017-01-06;75;410;2150;0;71;0
2017-01-05;76;382;2162;0;74;0
2017-01-04;61;371;2174;0;61;0
2017-01-03;69;376;2200;0;63;0
2017-01-02;70;382;2216;0;68;0
2017-01-01;34;393;2242;0;33;0
2016-12-31;28;442;2308;0;25;0
2016-12-30;48;473;2375;0;47;0
2016-12-29;66;505;2409;0;64;0
2016-12-28;67;530;2430;0;66;0
2016-12-27;73;583;2459;0;73;0
2016-12-26;80;575;2484;0;78;0
2016-12-25;84;605;2478;0;82;0
2016-12-24;58;596;2496;0;56;0
2016-12-23;81;604;2554;0;75;0
2016-12-22;91;597;2577;0;90;0
2016-12-21;122;592;2629;0;121;0
2016-12-20;66;565;2668;0;63;0
2016-12-19;109;581;2732;0;106;0
2016-12-18;76;563;2743;0;72;0
2016-12-17;66;540;2778;0;66;0
2016-12-16;72;547;2827;0;69;0
2016-12-15;85;541;2876;0;83;0
2016-12-14;94;528;2916;0;90;0
2016-12-13;84;520;2954;0;82;0
2016-12-12;91;524;2989;0;88;0
2016-12-11;52;524;2983;0;49;0
2016-12-10;75;557;3045;0;75;0
2016-12-09;66;576;3065;0;65;0
2016-12-08;72;610;3097;0;65;1
2016-12-07;87;636;3144;0;85;1
2016-12-06;89;633;3160;0;80;1
2016-12-05;91;636;3154;0;87;1
2016-12-04;84;644;3138;0;80;0
2016-12-03;95;662;3137;0;94;0
2016-12-02;100;640;3118;0;93;0
2016-12-01;100;647;3088;0;98;0
2016-11-30;83;664;3081;0;79;0
2016-11-29;93;681;3071;0;86;0
2016-11-28;98;733;3040;0;97;0
2016-11-27;100;797;3002;0;96;0
2016-11-26;73;828;2966;0;71;0
2016-11-25;106;874;2972;0;101;0
2016-11-24;120;881;2973;0;116;0
2016-11-23;100;883;2923;0;98;0
2016-11-22;145;906;2898;0;138;0
2016-11-21;165;888;2837;0;158;0
2016-11-20;132;857;2731;0;126;0
2016-11-19;120;847;2682;0;116;0
2016-11-18;112;809;2645;0;107;0
2016-11-17;120;809;2623;0;115;0
2016-11-16;123;792;2598;0;117;0
2016-11-15;126;772;2569;0;118;0
2016-11-14;132;765;2540;0;127;0
2016-11-13;124;741;2485;0;117;0
2016-11-12;83;694;2469;0;82;0
2016-11-11;112;685;2474;0;109;0
2016-11-10;103;656;2438;0;95;0
2016-11-09;102;631;2430;0;99;0
2016-11-08;118;596;2455;0;110;0
2016-11-07;106;572;2431;0;102;0
2016-11-06;76;541;2411;0;73;0
2016-11-05;75;521;2423;0;73;0
2016-11-04;85;508;2454;0;81;0
2016-11-03;78;491;2472;0;74;0
2016-11-02;65;490;2490;0;65;0
2016-11-01;94;532;2510;0;89;0
2016-10-31;74;506;2494;0;72;0
2016-10-30;55;506;2481;0;53;0
2016-10-29;61;533;2511;0;60;0
2016-10-28;65;527;2564;0;60;0
2016-10-27;80;547;2622;0;80;0
2016-10-26;107;549;2648;0;104;0
2016-10-25;68;530;2618;0;68;0
2016-10-24;74;553;2601;0;72;0
2016-10-23;83;572;2580;0;79;0
2016-10-22;56;582;2560;0;56;0
2016-10-21;81;600;2591;0;78;1
2016-10-20;85;623;2586;0;80;1
2016-10-19;90;632;2594;0;86;0
2016-10-18;93;618;2595;0;89;0
2016-10-17;92;616;2588;0;88;1
2016-10-16;92;652;2576;0;85;1
2016-10-15;75;651;2562;0;71;1
2016-10-14;107;662;2492;0;99;0
2016-10-13;97;645;2393;0;93;0
2016-10-12;75;655;2300;0;74;0
2016-10-11;89;683;2226;0;84;0
2016-10-10;126;689;2142;0;121;0
2016-10-09;89;649;2021;0;84;0
2016-10-08;88;636;1937;0;87;0
2016-10-07;87;610;1850;0;82;0
2016-10-06;107;613;1768;0;105;0
2016-10-05;103;622;1663;0;99;0
2016-10-04;96;642;1564;0;91;0
2016-10-03;87;659;1473;0;85;0
2016-10-02;75;646;1388;0;73;0
2016-10-01;66;625;1315;0;62;0
2016-09-30;87;613;1253;0;86;0
2016-09-29;119;588;1167;0;114;0
2016-09-28;124;563;1053;0;121;0
2016-09-27;111;515;932;0;106;0
2016-09-26;74;496;826;0;72;0
2016-09-25;53;511;754;0;51;0
2016-09-24;53;546;703;0;52;0
2016-09-23;63;575;651;0;60;0
2016-09-22;92;589;591;0;91;0
2016-09-21;78;500;500;0;76;0
2016-09-20;88;424;424;0;87;0
2016-09-19;88;337;337;0;86;0
2016-09-18;90;251;251;0;88;0
2016-09-17;83;163;163;0;82;0
2016-09-16;79;81;81;0;79;0
2016-09-15;2;2;2;0;2;0
