﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-19;189;1297;5949;8;58;159
2018-06-18;206;1582;6069;6;68;157
2018-06-17;249;1680;6150;5;83;148
2018-06-16;267;1702;6164;6;106;143
2018-06-15;278;1722;6201;9;115;143
2018-06-14;250;1726;6444;10;90;155
2018-06-13;517;1748;7021;7;284;152
2018-06-12;515;1545;7441;7;305;145
2018-06-11;334;1366;7876;8;169;149
2018-06-10;264;1333;8487;6;118;146
2018-06-09;299;1491;8560;6;120;147
2018-06-08;275;1557;8704;4;104;149
2018-06-07;266;1710;8846;7;109;149
2018-06-06;251;1876;10313;11;108;147
2018-06-05;307;2095;11592;15;156;147
2018-06-04;323;2308;13040;18;136;150
2018-06-03;444;2679;14290;17;241;148
2018-06-02;353;2848;15929;15;174;156
2018-06-01;470;2924;17009;15;250;160
2018-05-31;474;2689;17979;4;266;151
2018-05-30;555;2447;19108;2;318;144
2018-05-29;583;2194;20226;2;353;148
2018-05-28;731;1881;21904;1;467;155
2018-05-27;622;1446;22798;1;402;149
2018-05-26;451;1182;23750;1;281;155
2018-05-25;76;1042;24945;1;29;154
2018-05-24;139;1114;25210;1;54;151
2018-05-23;192;1207;26319;1;90;151
2018-05-22;156;1492;27527;3;75;168
2018-05-21;192;2107;28811;2;76;178
2018-05-20;339;2746;29955;2;177;185
2018-05-19;276;3314;31074;2;140;195
2018-05-18;220;3975;32331;2;82;184
2018-05-17;268;4089;33590;1;133;186
2018-05-16;519;4233;34530;2;316;177
2018-05-15;858;4162;35255;2;573;170
2018-05-14;894;5096;35748;3;633;163
2018-05-13;943;5808;36132;4;714;165
2018-05-12;999;6703;36256;4;757;150
2018-05-11;361;7325;36454;4;177;135
2018-05-10;470;9065;36765;4;277;119
2018-05-09;409;10054;36963;3;251;93
2018-05-08;1781;11025;37226;5;1503;13
2018-05-07;1622;10886;35812;7;1338;9
2018-05-06;1849;10996;34551;9;1577;11
2018-05-05;1635;11458;33061;7;1384;10
2018-05-04;2150;11453;31755;7;1821;9
2018-05-03;1525;11021;29866;5;1223;9
2018-05-02;1495;11291;28715;5;1242;8
2018-05-01;1704;10356;27566;4;1416;9
2018-04-30;1731;10125;26245;5;1472;15
2018-04-29;2376;9969;24873;5;2151;15
2018-04-28;1673;9185;22808;5;1438;14
2018-04-27;1712;8973;21448;4;1515;18
2018-04-26;1739;8770;19956;3;1570;15
2018-04-25;511;8621;18453;3;328;15
2018-04-24;1355;9658;18213;6;980;20
2018-04-23;1557;9688;17313;5;1164;16
2018-04-22;1619;9525;16240;4;1258;17
2018-04-21;1509;9311;15063;4;1177;16
2018-04-20;1604;9154;13968;4;1302;16
2018-04-19;1759;8678;12721;1;1477;13
2018-04-18;1691;8179;11319;3;1448;13
2018-04-17;1267;7210;9951;1;1046;9
2018-04-16;1229;6645;8971;1;1031;11
2018-04-15;1335;6130;8027;1;1082;15
2018-04-14;1341;5117;7020;1;1128;13
2018-04-13;1107;4053;5965;1;966;13
2018-04-12;1224;3160;5078;1;1120;13
2018-04-11;590;2091;4049;1;517;9
2018-04-10;594;1655;3606;1;535;9
2018-04-09;617;1180;3165;1;579;7
2018-04-08;106;688;2714;1;82;9
2018-04-07;95;709;2746;1;80;9
2018-04-06;108;742;2787;1;89;12
2018-04-05;101;745;2830;1;87;12
2018-04-04;118;742;2868;1;105;12
2018-04-03;94;669;2884;0;75;12
2018-04-02;114;672;2920;0;88;11
2018-04-01;129;676;2958;0;104;10
2018-03-31;124;663;2963;0;109;10
2018-03-30;113;657;2989;1;95;9
2018-03-29;104;646;2996;2;81;10
2018-03-28;44;652;3047;2;30;10
2018-03-27;105;673;3135;1;74;12
2018-03-26;115;680;3200;0;91;13
2018-03-25;116;676;3241;0;94;11
2018-03-24;124;658;3287;0;107;8
2018-03-23;104;641;3290;0;84;8
2018-03-22;112;630;3313;1;88;8
2018-03-21;64;619;3330;1;57;10
2018-03-20;107;648;3374;2;85;12
2018-03-19;107;656;3393;2;92;8
2018-03-18;91;639;3396;2;67;7
2018-03-17;112;666;3430;3;98;10
2018-03-16;95;699;3408;3;73;12
2018-03-15;98;741;3445;1;82;14
2018-03-14;100;780;3456;1;86;16
2018-03-13;113;829;3473;1;99;16
2018-03-12;91;857;3458;0;79;14
2018-03-11;115;906;3489;0;93;15
2018-03-10;149;929;3495;1;110;16
2018-03-09;132;940;3457;1;100;14
2018-03-08;144;945;3461;0;115;10
2018-03-07;160;958;3445;0;122;10
2018-03-06;154;931;3423;0;126;10
2018-03-05;158;930;3405;0;127;12
2018-03-04;142;998;3669;0;112;12
2018-03-03;145;939;3371;0;104;12
2018-03-02;139;960;3380;0;108;10
2018-03-01;155;986;3364;0;125;9
2018-02-28;121;976;3337;0;95;11
2018-02-27;157;993;3331;0;136;16
2018-02-26;143;960;4073;0;110;17
2018-02-25;170;952;5245;0;140;19
2018-02-24;154;911;6118;0;124;23
2018-02-23;164;876;6929;0;137;21
2018-02-22;141;842;7576;0;104;18
2018-02-21;134;809;8328;0;92;23
2018-02-20;133;818;9130;0;103;20
2018-02-19;138;807;9961;0;104;23
2018-02-18;127;802;10698;0;96;26
2018-02-17;128;781;11496;0;92;35
2018-02-16;137;790;12158;0;102;41
2018-02-15;100;773;12867;0;69;35
2018-02-14;139;776;13625;1;112;36
2018-02-13;120;769;14511;1;85;34
2018-02-12;130;786;15379;2;97;36
2018-02-11;114;790;16242;1;77;34
2018-02-10;135;817;17068;1;91;50
2018-02-09;125;813;17895;2;94;57
2018-02-08;110;831;18723;1;63;63
2018-02-07;140;874;19823;1;88;69
2018-02-06;138;869;21026;1;92;76
2018-02-05;138;867;21956;2;89;75
2018-02-04;144;857;22974;2;101;73
2018-02-03;132;1672;23991;2;82;126
2018-02-02;153;2913;24955;3;102;200
2018-02-01;162;3842;25630;4;116;258
2018-01-31;130;4684;25753;4;74;278
2018-01-30;140;5397;25892;4;93;321
2018-01-29;135;6162;26092;3;85;317
2018-01-28;979;6977;26301;4;686;313
2018-01-27;1482;7147;26067;7;1055;305
2018-01-26;1232;6845;25548;4;849;276
2018-01-25;1208;6815;25247;4;809;300
2018-01-24;1018;6667;24938;4;617;272
2018-01-23;1116;6811;24908;7;731;261
2018-01-22;1165;6857;24773;6;782;250
2018-01-21;1254;7051;24310;8;808;257
2018-01-20;1154;7151;23505;9;736;268
2018-01-19;1221;7312;22774;8;804;250
2018-01-18;1118;7393;21971;5;722;261
2018-01-17;1162;7588;21251;5;746;267
2018-01-16;1199;7754;20510;4;785;240
2018-01-15;1371;8166;19731;4;942;197
2018-01-14;1325;8567;18796;5;921;149
2018-01-13;1313;8685;17879;7;923;77
2018-01-12;1303;8926;16964;7;882;2
2018-01-11;1385;9232;16091;7;957;2
2018-01-10;1332;9379;15140;6;896;2
2018-01-09;1648;9269;14248;2;1210;2
2018-01-08;1848;8257;13045;3;1401;2
2018-01-07;1513;7052;11645;1;1125;2
2018-01-06;1599;6215;10520;2;1214;2
2018-01-05;1617;5270;9309;3;1261;1
2018-01-04;1548;4484;8051;3;1226;1
2018-01-03;1167;3817;6829;3;889;1
2018-01-02;417;3520;5942;3;258;1
2018-01-01;411;3828;5684;3;244;1
2017-12-31;499;4294;5442;5;333;1
2017-12-30;520;4646;5112;6;329;1
2017-12-29;765;4672;4787;4;539;1
2017-12-28;864;4136;4251;1;621;1
2017-12-27;863;3519;3633;1;658;1
2017-12-26;813;2864;2978;1;639;1
2017-12-25;955;2225;2340;1;812;1
2017-12-24;938;1421;1530;0;875;2
2017-12-23;523;557;658;0;522;3
2017-12-22;4;45;138;0;3;4
2017-12-21;7;48;140;0;5;4
2017-12-20;4;52;137;0;3;1
2017-12-19;4;78;201;0;3;2
2017-12-18;8;66;135;0;2;3
2017-12-17;13;83;200;1;1;3
2017-12-16;15;73;136;1;4;3
2017-12-15;12;68;136;1;4;3
2017-12-14;14;63;137;1;8;2
2017-12-13;14;55;129;1;7;2
2017-12-12;13;52;123;1;5;1
2017-12-11;12;50;120;1;5;1
2017-12-10;13;48;116;1;7;1
2017-12-09;8;46;120;1;3;1
2017-12-08;9;47;130;1;0;1
2017-12-07;9;45;135;0;5;1
2017-12-06;9;44;133;0;3;3
2017-12-05;9;46;130;0;4;2
2017-12-04;9;51;321;0;4;1
2017-12-03;7;51;327;0;4;1
2017-12-02;7;41;125;0;3;1
2017-12-01;7;42;126;0;4;1
2017-11-30;9;41;131;1;5;1
2017-11-29;9;40;136;1;4;1
2017-11-28;9;42;137;1;7;1
2017-11-27;9;39;134;1;6;1
2017-11-26;6;35;131;1;3;1
2017-11-25;8;36;135;1;4;1
2017-11-24;6;35;209;1;3;1
2017-11-23;7;34;281;1;6;1
2017-11-22;10;41;607;1;5;1
2017-11-21;7;30;386;1;6;1
2017-11-20;5;24;438;1;3;1
2017-11-19;6;21;482;1;4;1
2017-11-18;4;18;533;1;3;1
2017-11-17;3;26;845;1;2;1
2017-11-16;5;29;625;1;3;1
2017-11-15;6;38;677;1;5;1
2017-11-14;1;38;716;1;0;1
2017-11-13;2;41;765;0;1;1
2017-11-12;3;40;809;0;2;1
2017-11-11;4;42;853;0;3;1
2017-11-10;14;202;1163;0;11;1
2017-11-09;14;29;943;0;13;1
2017-11-08;6;20;975;0;5;1
2017-11-07;3;25;1131;0;3;1
2017-11-06;1;32;1343;0;0;1
2017-11-05;4;38;1667;0;4;1
2017-11-04;3;38;1850;0;1;1
2017-11-03;3;40;2052;0;2;1
2017-11-02;5;46;2259;0;4;1
2017-11-01;11;120;2520;0;10;10
2017-10-31;10;185;2801;0;10;21
2017-10-30;6;230;3093;0;6;31
2017-10-29;4;285;3443;0;4;40
2017-10-28;4;339;3863;0;2;45
2017-10-27;9;384;4233;0;8;63
2017-10-26;78;431;4593;0;33;68
2017-10-25;90;431;4900;2;30;71
2017-10-24;81;435;5199;2;27;64
2017-10-23;84;453;5375;3;28;71
2017-10-22;84;452;5529;3;38;72
2017-10-21;78;451;5689;3;25;82
2017-10-20;91;461;5964;1;39;93
2017-10-19;85;457;6238;1;30;99
2017-10-18;87;471;6614;1;39;110
2017-10-17;98;476;6943;1;35;113
2017-10-16;88;474;7180;1;38;113
2017-10-15;95;600;7481;1;38;130
2017-10-14;91;793;7775;1;34;159
2017-10-13;93;1102;8085;1;26;182
2017-10-12;89;1271;8478;1;32;197
2017-10-11;95;1449;8837;1;36;211
2017-10-10;85;1623;9180;2;34;201
2017-10-09;247;1862;9496;3;103;219
2017-10-08;371;2032;9719;5;145;228
2017-10-07;466;2169;9885;2;272;234
2017-10-06;357;2235;10111;4;146;237
2017-10-05;383;2502;10388;3;163;238
2017-10-04;398;2710;10633;5;189;247
2017-10-03;468;2863;10822;5;231;243
2017-10-02;489;2968;10989;4;238;248
2017-10-01;504;3022;11285;5;247;247
2017-09-30;557;2946;11646;3;295;243
2017-09-29;646;2790;11994;2;338;237
2017-09-28;612;2580;12246;4;331;237
2017-09-27;576;2524;12209;3;321;242
2017-09-26;571;2487;12470;5;313;242
2017-09-25;559;2563;12857;1;316;239
2017-09-24;389;2614;13023;1;173;248
2017-09-23;367;2691;13457;2;162;250
2017-09-22;394;2879;13947;4;172;253
2017-09-21;539;3048;14349;3;274;270
2017-09-20;550;3113;14702;2;281;262
2017-09-19;684;3249;15053;4;359;265
2017-09-18;609;3251;15410;2;340;255
2017-09-17;478;3285;15619;1;237;262
2017-09-16;576;3396;15804;2;316;273
2017-09-15;556;3391;16081;3;303;280
2017-09-14;593;3380;15993;2;326;276
2017-09-13;727;3548;16028;1;405;277
2017-09-12;674;3573;16002;1;371;283
2017-09-11;667;3584;16070;1;355;274
2017-09-10;604;3606;16046;2;330;284
2017-09-09;598;3681;16104;2;323;274
2017-09-08;536;3899;16192;4;289;275
2017-09-07;791;4212;16369;4;426;285
2017-09-06;751;4410;16493;3;421;283
2017-09-05;688;4579;16461;2;393;284
2017-09-04;700;4470;16204;3;374;280
2017-09-03;701;4689;15974;4;389;283
2017-09-02;800;4997;15729;3;510;279
2017-09-01;881;4975;15219;4;577;255
2017-08-31;994;5012;14642;4;612;250
2017-08-30;924;5036;14030;6;598;229
2017-08-29;520;5019;13432;5;291;187
2017-08-28;918;5383;13141;6;557;100
2017-08-27;1040;5488;12584;7;677;28
2017-08-26;839;5558;11907;6;487;20
2017-08-25;985;5646;11420;5;629;9
2017-08-24;1039;5457;10791;6;680;2
2017-08-23;930;5386;10111;7;610;2
2017-08-22;1045;4995;9501;4;651;2
2017-08-21;1030;4706;8850;2;705;2
2017-08-20;1143;4403;8145;3;770;2
2017-08-19;927;4076;7375;3;635;2
2017-08-18;735;3789;6740;1;470;1
2017-08-17;1003;3725;6270;1;673;1
2017-08-16;434;3506;5597;2;251;0
2017-08-15;675;3800;5346;1;417;0
2017-08-14;701;4008;4929;2;432;0
2017-08-13;761;4016;4497;6;498;0
2017-08-12;621;3667;3999;1;385;0
2017-08-11;692;3447;3614;2;453;0
2017-08-10;711;3161;3161;1;515;0
2017-08-09;844;2646;2646;0;664;0
2017-08-08;909;1982;1982;0;810;0
2017-08-07;633;1172;1172;0;600;0
2017-08-06;203;572;572;0;188;0
2017-08-05;197;384;384;0;189;0
2017-08-04;195;195;195;0;193;0
2017-08-03;0;2;2;0;0;0
2017-08-02;1;2;2;0;0;0
2017-08-01;0;2;2;0;0;0
2017-07-31;0;2;2;0;0;0
2017-07-30;0;2;2;0;0;0
2017-07-29;2;2;2;0;1;0
2017-07-28;0;1;1;0;0;0
2017-07-27;1;1;1;0;1;0
