﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-06-12;0;3;16;0;0;0
2018-06-11;0;3;16;0;0;0
2018-06-10;0;3;16;0;0;0
2018-06-09;1;3;16;0;1;0
2018-06-08;1;2;15;0;1;0
2018-06-07;1;2;14;0;1;0
2018-06-06;0;1;14;0;0;0
2018-06-05;0;1;15;0;0;0
2018-06-04;0;3;15;0;0;0
2018-06-03;0;3;18;0;0;0
2018-06-02;0;4;18;0;0;0
2018-06-01;1;4;18;0;1;0
2018-05-31;0;5;17;0;0;0
2018-05-30;0;6;18;0;0;0
2018-05-29;2;7;18;0;2;0
2018-05-28;0;6;17;0;0;0
2018-05-27;1;6;18;0;1;0
2018-05-26;0;5;17;0;0;0
2018-05-25;2;6;17;0;2;0
2018-05-24;1;6;17;0;0;0
2018-05-23;2;6;18;0;2;0
2018-05-22;1;5;18;0;1;0
2018-05-21;0;4;17;0;0;0
2018-05-20;0;4;17;0;0;0
2018-05-19;1;4;17;0;1;0
2018-05-18;2;3;18;0;2;0
2018-05-17;0;1;16;0;0;0
2018-05-16;1;1;16;0;1;0
2018-05-15;0;0;16;0;0;0
2018-05-14;0;1;18;0;0;0
2018-05-13;0;2;18;0;0;0
2018-05-12;0;2;20;0;0;0
2018-05-11;0;5;20;0;0;0
2018-05-10;0;5;21;0;0;0
2018-05-09;0;5;21;0;0;0
2018-05-08;1;5;22;0;1;0
2018-05-07;1;5;22;0;1;0
2018-05-06;0;4;21;0;0;0
2018-05-05;3;5;21;0;3;0
2018-05-04;0;3;20;0;0;0
2018-05-03;0;3;21;0;0;0
2018-05-02;0;3;21;0;0;0
2018-05-01;1;5;21;0;1;0
2018-04-30;0;5;20;0;0;0
2018-04-29;1;7;21;0;1;0
2018-04-28;1;6;21;0;1;0
2018-04-27;0;5;20;0;0;0
2018-04-26;0;5;20;0;0;0
2018-04-25;2;7;21;0;2;0
2018-04-24;1;5;20;0;1;0
2018-04-23;2;4;19;0;2;0
2018-04-22;0;3;18;0;0;0
2018-04-21;0;5;18;0;0;0
2018-04-20;0;5;19;0;0;0
2018-04-19;2;7;19;0;2;0
2018-04-18;0;5;18;0;0;0
2018-04-17;0;6;19;0;0;0
2018-04-16;1;6;19;0;1;0
2018-04-15;2;6;18;0;2;0
2018-04-14;0;5;16;0;0;0
2018-04-13;2;5;16;0;2;0
2018-04-12;0;3;14;0;0;0
2018-04-11;1;5;14;0;1;0
2018-04-10;0;5;13;0;0;0
2018-04-09;1;5;15;0;1;0
2018-04-08;1;4;14;0;1;0
2018-04-07;0;3;13;0;0;0
2018-04-06;0;4;14;0;0;0
2018-04-05;2;5;14;0;2;0
2018-04-04;1;3;13;0;1;0
2018-04-03;0;2;13;0;0;0
2018-04-02;0;3;19;0;0;0
2018-04-01;0;4;20;0;0;0
2018-03-31;1;4;20;0;1;0
2018-03-30;1;4;19;0;1;0
2018-03-29;0;3;18;0;0;0
2018-03-28;0;4;19;0;0;0
2018-03-27;1;4;19;0;1;0
2018-03-26;1;4;18;0;1;0
2018-03-25;0;4;19;0;0;0
2018-03-24;1;4;19;0;1;0
2018-03-23;0;3;18;0;0;0
2018-03-22;1;3;19;0;1;0
2018-03-21;0;2;18;0;0;0
2018-03-20;1;2;18;0;1;0
2018-03-19;1;1;19;0;1;0
2018-03-18;0;0;19;0;0;0
2018-03-17;0;2;19;0;0;0
2018-03-16;0;2;22;0;0;0
2018-03-15;0;2;22;0;0;0
2018-03-14;0;3;22;0;0;0
2018-03-13;0;3;24;0;0;0
2018-03-12;0;4;25;0;0;0
2018-03-11;2;5;25;0;2;0
2018-03-10;0;9;23;0;0;0
2018-03-09;0;10;24;0;0;0
2018-03-08;1;10;26;0;1;0
2018-03-07;0;9;25;0;0;0
2018-03-06;1;9;26;0;1;0
2018-03-05;1;9;25;0;1;0
2018-03-04;6;8;24;0;6;0
2018-03-03;1;2;18;0;1;0
2018-03-02;0;3;18;0;0;0
2018-03-01;0;3;19;0;0;0
2018-02-28;0;3;19;0;0;0
2018-02-27;1;4;20;0;1;0
2018-02-26;0;3;19;0;0;0
2018-02-25;0;3;19;0;0;0
2018-02-24;2;5;19;0;2;0
2018-02-23;0;4;18;0;0;0
2018-02-22;0;4;20;0;0;0
2018-02-21;1;7;21;0;1;0
2018-02-20;0;6;20;0;0;0
2018-02-19;0;6;21;0;0;0
2018-02-18;2;8;22;0;2;0
2018-02-17;1;7;21;0;1;0
2018-02-16;0;6;20;0;0;0
2018-02-15;3;6;20;0;3;0
2018-02-14;0;4;19;0;0;0
2018-02-13;0;6;20;0;0;0
2018-02-12;2;6;21;0;2;0
2018-02-11;1;5;19;0;1;0
2018-02-10;0;4;20;0;0;0
2018-02-09;0;4;20;0;0;0
2018-02-08;1;4;20;0;1;0
2018-02-07;2;4;20;0;2;0
2018-02-06;0;3;18;0;0;0
2018-02-05;1;3;19;0;1;0
2018-02-04;0;3;18;0;0;0
2018-02-03;0;3;20;0;0;0
2018-02-02;0;3;20;0;0;0
2018-02-01;1;3;21;0;1;0
2018-01-31;1;3;20;0;1;0
2018-01-30;0;4;19;0;0;0
2018-01-29;1;5;20;0;1;0
2018-01-28;0;4;19;0;0;0
2018-01-27;0;5;23;0;0;0
2018-01-26;0;6;23;0;0;0
2018-01-25;1;7;23;0;1;0
2018-01-24;2;6;22;0;2;0
2018-01-23;1;4;23;0;1;0
2018-01-22;0;5;22;0;0;0
2018-01-21;1;6;23;0;1;0
2018-01-20;1;6;22;0;1;0
2018-01-19;1;5;22;0;1;0
2018-01-18;0;6;22;0;0;0
2018-01-17;0;6;22;0;0;0
2018-01-16;2;6;22;0;2;0
2018-01-15;1;5;21;0;1;0
2018-01-14;1;4;20;0;1;0
2018-01-13;0;4;19;0;0;0
2018-01-12;2;4;21;0;2;0
2018-01-11;0;4;23;0;0;0
2018-01-10;0;4;27;0;0;0
2018-01-09;1;5;30;0;1;0
2018-01-08;0;4;30;0;0;0
2018-01-07;1;4;31;0;1;0
2018-01-06;0;4;31;0;0;0
2018-01-05;2;4;31;0;2;0
2018-01-04;0;6;30;0;0;0
2018-01-03;1;6;32;0;1;0
2018-01-02;0;5;32;0;0;0
2018-01-01;0;5;32;0;0;0
2017-12-31;1;8;32;0;1;0
2017-12-30;0;7;32;0;0;0
2017-12-29;4;8;33;0;4;0
2017-12-28;0;4;34;0;0;0
2017-12-27;0;5;36;0;0;0
2017-12-26;0;6;37;0;0;0
2017-12-25;3;6;38;0;2;0
2017-12-24;1;4;37;0;1;0
2017-12-23;1;4;37;0;1;0
2017-12-22;0;3;36;0;0;0
2017-12-21;1;3;38;0;1;0
2017-12-20;1;4;42;0;1;0
2017-12-19;0;7;42;0;0;0
2017-12-18;0;11;44;0;0;0
2017-12-17;1;14;46;0;1;0
2017-12-16;0;14;45;0;0;0
2017-12-15;0;15;45;0;0;0
2017-12-14;2;16;47;0;2;0
2017-12-13;4;14;46;0;4;0
2017-12-12;4;11;45;0;4;0
2017-12-11;3;9;43;0;3;0
2017-12-10;1;7;40;0;1;0
2017-12-09;1;6;43;0;1;0
2017-12-08;1;5;46;0;0;0
2017-12-07;0;5;48;0;0;0
2017-12-06;1;6;48;0;1;0
2017-12-05;2;10;48;0;2;0
2017-12-04;1;10;49;0;1;0
2017-12-03;0;10;50;0;0;0
2017-12-02;0;11;51;0;0;0
2017-12-01;1;12;55;0;1;0
2017-11-30;1;12;54;0;1;0
2017-11-29;5;11;54;0;5;0
2017-11-28;2;8;51;0;2;0
2017-11-27;1;11;51;0;1;0
2017-11-26;1;11;51;0;1;0
2017-11-25;1;12;53;0;1;0
2017-11-24;1;13;53;0;1;0
2017-11-23;0;12;53;0;0;0
2017-11-22;2;12;57;0;2;0
2017-11-21;5;12;55;0;5;0
2017-11-20;1;8;51;0;1;0
2017-11-19;2;10;54;0;2;0
2017-11-18;2;10;53;0;2;0
2017-11-17;0;8;51;0;0;0
2017-11-16;0;13;53;0;0;1
2017-11-15;2;17;53;0;2;1
2017-11-14;1;17;52;0;1;1
2017-11-13;3;16;53;0;2;1
2017-11-12;2;15;52;0;2;1
2017-11-11;0;16;52;0;0;1
2017-11-10;5;18;53;0;4;1
2017-11-09;5;15;51;0;4;1
2017-11-08;3;15;47;0;2;1
2017-11-07;2;13;45;0;1;1
2017-11-06;2;13;45;0;1;0
2017-11-05;3;14;44;0;2;0
2017-11-04;3;14;43;0;2;0
2017-11-03;2;13;43;0;1;0
2017-11-02;5;15;42;0;4;0
2017-11-01;0;12;38;0;0;0
2017-10-31;1;13;39;0;1;0
2017-10-30;4;16;40;0;3;0
2017-10-29;3;13;39;0;1;0
2017-10-28;1;12;40;0;1;0
2017-10-27;3;15;39;0;3;0
2017-10-26;1;14;38;0;1;0
2017-10-25;1;13;38;0;1;0
2017-10-24;4;14;38;0;4;0
2017-10-23;0;10;34;0;0;0
2017-10-22;2;11;36;0;1;0
2017-10-21;5;12;36;0;4;0
2017-10-20;3;9;33;0;2;0
2017-10-19;1;9;33;0;0;0
2017-10-18;3;10;33;0;2;0
2017-10-17;1;10;31;0;1;1
2017-10-16;1;9;32;0;1;1
2017-10-15;2;8;32;0;2;1
2017-10-14;1;7;31;0;1;1
2017-10-13;2;6;32;0;2;1
2017-10-12;1;5;56;0;1;1
2017-10-11;2;6;56;1;1;1
2017-10-10;1;5;56;1;0;1
2017-10-09;1;5;57;1;0;1
2017-10-08;2;6;57;1;0;1
2017-10-07;1;7;57;1;0;1
2017-10-06;2;9;59;0;1;1
2017-10-05;3;10;59;0;2;1
2017-10-04;1;8;59;0;0;1
2017-10-03;1;10;59;0;0;1
2017-10-02;2;11;61;0;1;1
2017-10-01;3;11;60;0;2;1
2017-09-30;2;9;59;0;2;1
2017-09-29;3;9;57;0;2;1
2017-09-28;1;8;57;0;0;1
2017-09-27;3;9;57;0;2;1
2017-09-26;2;9;55;0;0;1
2017-09-25;2;8;56;0;1;1
2017-09-24;1;7;56;0;0;1
2017-09-23;2;9;56;0;2;1
2017-09-22;2;8;54;1;1;1
2017-09-21;2;8;55;0;1;1
2017-09-20;3;9;54;0;2;1
2017-09-19;1;34;53;0;0;1
2017-09-18;1;35;54;0;0;1
2017-09-17;3;36;55;0;2;1
2017-09-16;2;35;54;0;1;1
2017-09-15;1;34;53;0;1;1
2017-09-14;3;33;52;0;2;1
2017-09-13;5;10;29;0;4;1
2017-09-12;2;7;26;0;1;1
2017-09-11;2;8;26;0;1;1
2017-09-10;2;7;25;0;1;1
2017-09-09;0;8;24;0;0;1
2017-09-08;0;8;26;0;0;1
2017-09-07;3;9;26;0;2;1
2017-09-06;2;7;26;0;0;1
2017-09-05;3;8;27;0;2;1
2017-09-04;1;6;25;0;0;1
2017-09-03;3;6;25;0;2;1
2017-09-02;0;6;25;0;0;1
2017-09-01;1;7;25;0;1;1
2017-08-31;1;6;24;0;0;1
2017-08-30;3;6;25;0;2;1
2017-08-29;1;6;23;0;0;1
2017-08-28;1;6;23;0;0;1
2017-08-27;3;7;25;0;1;1
2017-08-26;1;6;24;0;1;1
2017-08-25;1;6;23;0;0;1
2017-08-24;1;8;24;0;0;1
2017-08-23;3;9;25;0;2;1
2017-08-22;1;7;23;0;0;1
2017-08-21;2;9;23;0;1;1
2017-08-20;2;9;23;0;1;1
2017-08-19;1;9;25;0;1;1
2017-08-18;2;8;24;0;2;1
2017-08-17;2;6;23;0;1;1
2017-08-16;1;7;23;0;0;1
2017-08-15;3;7;23;0;1;1
2017-08-14;2;7;22;0;1;1
2017-08-13;2;7;22;0;1;1
2017-08-12;0;6;22;0;0;1
2017-08-11;1;6;24;0;0;1
2017-08-10;3;8;24;0;2;1
2017-08-09;1;6;24;0;0;1
2017-08-08;2;7;24;0;2;1
2017-08-07;2;6;22;0;1;1
2017-08-06;1;5;23;0;0;1
2017-08-05;0;5;24;0;0;1
2017-08-04;3;7;24;0;2;1
2017-08-03;1;5;22;0;0;1
2017-08-02;2;5;24;0;1;1
2017-08-01;2;5;23;0;1;1
2017-07-31;1;5;23;0;0;1
2017-07-30;1;5;24;0;0;1
2017-07-29;2;5;25;0;2;1
2017-07-28;1;4;23;0;0;1
2017-07-27;1;7;25;0;0;1
2017-07-26;2;7;25;0;1;1
2017-07-25;2;7;25;0;1;1
2017-07-24;1;7;25;0;0;1
2017-07-23;1;7;28;0;0;1
2017-07-22;1;7;29;0;1;1
2017-07-21;3;7;28;0;3;1
2017-07-20;1;5;26;1;0;1
2017-07-19;2;7;29;1;1;1
2017-07-18;2;6;29;0;1;1
2017-07-17;1;7;28;0;0;1
2017-07-16;1;7;30;0;0;1
2017-07-15;2;7;30;0;1;1
2017-07-14;2;8;29;0;1;1
2017-07-13;3;8;30;0;2;1
2017-07-12;0;6;28;0;0;1
2017-07-11;3;6;30;0;2;1
2017-07-10;1;6;28;0;0;1
2017-07-09;1;6;29;0;0;1
2017-07-08;2;7;29;0;2;1
2017-07-07;1;6;27;0;1;1
2017-07-06;1;6;28;0;0;1
2017-07-05;0;6;28;0;0;1
2017-07-04;3;8;29;1;2;1
2017-07-03;1;6;27;1;0;1
2017-07-02;2;7;28;1;1;1
2017-07-01;2;7;28;1;1;1
2017-06-30;2;9;27;1;1;1
2017-06-29;1;9;27;1;0;1
2017-06-28;3;9;27;1;2;1
2017-06-27;1;8;27;1;0;1
2017-06-26;2;11;27;1;1;1
2017-06-25;2;11;29;1;1;1
2017-06-24;4;10;29;1;3;1
2017-06-23;2;9;28;1;1;1
2017-06-22;1;8;27;1;0;1
2017-06-21;2;8;27;1;1;1
2017-06-20;4;9;26;0;3;1
2017-06-19;2;6;25;0;1;1
2017-06-18;1;7;25;0;0;1
2017-06-17;3;7;26;0;2;1
2017-06-16;1;6;25;0;0;1
2017-06-15;1;6;26;0;0;1
2017-06-14;2;6;27;0;2;1
2017-06-13;1;6;26;0;0;1
2017-06-12;2;6;27;0;1;1
2017-06-11;0;5;26;0;0;1
2017-06-10;1;5;26;0;1;1
2017-06-09;0;5;25;0;0;1
2017-06-08;1;6;25;0;0;1
2017-06-07;3;6;26;0;2;1
2017-06-06;1;5;26;0;0;1
2017-06-05;2;5;26;0;1;1
2017-06-04;1;6;26;0;0;1
2017-06-03;1;6;26;0;0;1
2017-06-02;2;8;27;1;1;1
2017-06-01;1;8;26;1;0;1
2017-05-31;2;10;28;1;1;1
2017-05-30;1;9;27;1;0;1
2017-05-29;3;10;28;1;2;1
2017-05-28;1;8;30;1;0;1
2017-05-27;4;10;33;1;3;1
2017-05-26;2;8;31;0;1;1
2017-05-25;3;8;32;0;1;1
2017-05-24;1;7;33;0;0;1
2017-05-23;2;8;33;0;1;1
2017-05-22;1;8;33;0;0;1
2017-05-21;3;9;34;0;1;1
2017-05-20;1;8;34;0;1;1
2017-05-19;1;8;35;0;1;1
2017-05-18;2;7;35;0;1;1
2017-05-17;2;6;35;0;1;1
2017-05-16;2;5;36;0;1;1
2017-05-15;2;5;36;0;1;1
2017-05-14;2;6;37;0;1;1
2017-05-13;2;5;36;0;1;1
2017-05-12;0;5;36;0;0;1
2017-05-11;1;5;37;0;0;1
2017-05-10;1;6;37;0;0;1
2017-05-09;2;6;40;0;1;1
2017-05-08;2;7;40;0;2;1
2017-05-07;1;6;38;0;0;1
2017-05-06;1;7;41;0;1;1
2017-05-05;1;10;43;1;0;1
2017-05-04;2;13;44;1;1;1
2017-05-03;1;13;46;1;0;1
2017-05-02;3;15;48;1;2;1
2017-05-01;2;16;47;1;0;1
2017-04-30;2;15;49;1;1;1
2017-04-29;5;15;49;1;4;1
2017-04-28;4;12;47;1;3;1
2017-04-27;2;10;47;1;1;1
2017-04-26;3;11;46;1;2;1
2017-04-25;4;10;46;1;1;1
2017-04-24;1;9;46;1;0;1
2017-04-23;2;11;48;1;1;1
2017-04-22;3;12;47;1;1;1
2017-04-21;2;12;47;1;1;1
2017-04-20;3;11;49;1;2;1
2017-04-19;2;10;48;1;1;1
2017-04-18;2;10;49;1;1;1
2017-04-17;3;10;49;1;2;1
2017-04-16;3;11;50;1;2;1
2017-04-15;3;10;50;1;2;1
2017-04-14;1;8;50;1;0;1
2017-04-13;2;11;51;1;1;1
2017-04-12;2;14;52;1;1;2
2017-04-11;2;14;53;1;0;1
2017-04-10;4;17;53;1;3;1
2017-04-09;2;16;51;1;1;1
2017-04-08;1;16;51;1;0;1
2017-04-07;5;18;52;1;4;1
2017-04-06;5;15;48;1;2;1
2017-04-05;3;14;47;1;0;1
2017-04-04;5;16;49;1;1;1
2017-04-03;3;14;49;1;2;1
2017-04-02;2;14;48;1;0;1
2017-04-01;3;14;48;1;2;1
2017-03-31;4;14;47;1;2;1
2017-03-30;3;13;46;1;2;1
2017-03-29;4;13;46;1;3;1
2017-03-28;1;13;44;1;0;1
2017-03-27;4;14;44;1;2;1
2017-03-26;2;14;42;1;1;1
2017-03-25;3;14;43;1;2;1
2017-03-24;2;15;41;1;1;1
2017-03-23;3;16;40;0;2;1
2017-03-22;5;16;38;0;4;1
2017-03-21;2;13;35;0;1;1
2017-03-20;3;14;35;0;2;1
2017-03-19;2;14;33;0;1;1
2017-03-18;4;14;33;0;3;1
2017-03-17;2;12;31;0;2;1
2017-03-16;3;11;30;1;2;1
2017-03-15;2;10;28;1;1;1
2017-03-14;3;10;30;0;2;1
2017-03-13;3;9;30;0;2;1
2017-03-12;2;9;28;0;1;1
2017-03-11;2;9;28;0;1;1
2017-03-10;2;9;27;0;0;1
2017-03-09;2;9;27;0;1;1
2017-03-08;1;9;30;0;1;1
2017-03-07;2;9;29;0;1;1
2017-03-06;3;10;28;0;1;1
2017-03-05;2;10;27;0;1;1
2017-03-04;2;9;26;0;1;1
2017-03-03;2;8;28;0;1;1
2017-03-02;3;9;28;0;2;1
2017-03-01;1;7;26;0;1;1
2017-02-28;3;6;25;0;2;1
2017-02-27;2;4;24;0;1;1
2017-02-26;1;4;24;0;0;1
2017-02-25;1;5;25;0;0;1
2017-02-24;3;5;25;0;2;1
2017-02-23;0;4;24;0;0;1
2017-02-22;1;5;25;0;0;1
2017-02-21;1;6;28;0;0;1
2017-02-20;2;6;28;0;1;1
2017-02-19;2;8;27;0;1;1
2017-02-18;1;9;26;0;0;1
2017-02-17;2;9;27;0;1;1
2017-02-16;1;9;27;0;1;1
2017-02-15;1;8;27;0;1;1
2017-02-14;1;7;27;1;0;1
2017-02-13;4;11;29;1;3;1
2017-02-12;3;8;27;1;2;1
2017-02-11;1;6;25;1;0;1
2017-02-10;2;6;25;1;0;1
2017-02-09;1;5;26;1;0;1
2017-02-08;1;8;26;1;0;1
2017-02-07;5;9;26;1;4;1
2017-02-06;1;5;23;1;0;0
2017-02-05;1;5;24;1;0;0
2017-02-04;1;6;26;1;0;0
2017-02-03;1;7;27;1;0;0
2017-02-02;4;8;28;1;3;0
2017-02-01;2;5;27;1;1;0
2017-01-31;1;5;28;1;0;0
2017-01-30;1;6;28;1;0;0
2017-01-29;2;9;28;1;1;0
2017-01-28;2;8;28;1;1;0
2017-01-27;2;7;27;1;1;0
2017-01-26;1;6;26;1;0;0
2017-01-25;2;7;28;1;1;0
2017-01-24;2;8;28;1;1;0
2017-01-23;4;8;29;1;2;0
2017-01-22;1;6;27;0;0;1
2017-01-21;1;8;29;0;0;1
2017-01-20;1;9;29;0;0;1
2017-01-19;2;9;30;0;1;1
2017-01-18;3;8;29;0;2;1
2017-01-17;2;7;27;0;2;1
2017-01-16;1;5;27;1;0;1
2017-01-15;3;5;29;1;2;1
2017-01-14;2;4;27;1;0;1
2017-01-13;1;4;30;0;0;1
2017-01-12;1;6;32;0;0;1
2017-01-11;2;7;33;0;1;1
2017-01-10;1;7;32;0;0;1
2017-01-09;1;9;33;0;0;1
2017-01-08;2;11;34;0;1;1
2017-01-07;1;10;33;0;1;1
2017-01-06;3;9;32;0;2;1
2017-01-05;2;8;32;0;1;1
2017-01-04;2;7;32;0;1;1
2017-01-03;2;6;34;0;2;1
2017-01-02;3;6;33;0;2;1
2017-01-01;0;6;32;0;0;1
2016-12-31;1;8;32;0;0;1
2016-12-30;2;8;33;0;1;1
2016-12-29;1;9;33;0;0;1
2016-12-28;1;9;34;0;0;1
2016-12-27;3;10;34;0;2;1
2016-12-26;3;8;32;0;1;1
2016-12-25;2;6;33;0;2;1
2016-12-24;1;6;32;1;0;1
2016-12-23;3;9;34;1;2;1
2016-12-22;1;7;33;1;0;1
2016-12-21;2;10;33;1;1;1
2016-12-20;1;11;33;1;0;1
2016-12-19;1;12;33;1;0;1
2016-12-18;3;12;35;1;2;1
2016-12-17;4;11;35;1;2;1
2016-12-16;1;10;37;1;0;1
2016-12-15;4;10;39;1;3;1
2016-12-14;3;7;36;1;2;1
2016-12-13;2;7;36;1;1;1
2016-12-12;1;7;35;1;0;1
2016-12-11;3;10;35;1;2;1
2016-12-10;2;9;35;1;1;1
2016-12-09;1;9;34;1;0;1
2016-12-08;1;9;35;1;0;1
2016-12-07;3;10;35;1;2;1
2016-12-06;2;9;36;1;1;1
2016-12-05;4;9;36;1;3;1
2016-12-04;2;7;33;1;1;1
2016-12-03;2;6;34;1;1;1
2016-12-02;1;7;34;1;0;1
2016-12-01;2;8;34;1;1;1
2016-11-30;2;9;36;1;1;1
2016-11-29;2;9;36;1;0;1
2016-11-28;2;8;39;1;0;1
2016-11-27;1;8;43;1;0;1
2016-11-26;3;8;44;1;2;1
2016-11-25;2;8;42;1;1;1
2016-11-24;3;9;41;1;2;1
2016-11-23;2;11;40;1;1;1
2016-11-22;1;12;40;1;0;1
2016-11-21;2;12;41;1;1;1
2016-11-20;1;13;40;1;0;1
2016-11-19;3;13;42;1;2;1
2016-11-18;3;11;40;1;2;1
2016-11-17;5;11;40;1;4;1
2016-11-16;3;7;39;1;2;1
2016-11-15;1;6;37;1;0;1
2016-11-14;3;6;37;1;2;1
2016-11-13;1;7;36;1;0;1
2016-11-12;1;9;37;1;0;1
2016-11-11;3;9;39;1;2;1
2016-11-10;1;9;37;1;0;1
2016-11-09;2;10;39;1;1;1
2016-11-08;1;9;38;1;0;1
2016-11-07;4;12;40;1;3;1
2016-11-06;3;11;38;1;2;1
2016-11-05;1;12;38;1;0;1
2016-11-04;3;16;39;1;1;1
2016-11-03;3;16;39;1;2;1
2016-11-02;1;14;38;1;0;1
2016-11-01;4;14;38;1;3;1
2016-10-31;3;12;37;1;1;1
2016-10-30;4;11;38;1;3;1
2016-10-29;5;9;37;1;4;1
2016-10-28;2;5;33;1;1;1
2016-10-27;1;6;33;1;0;1
2016-10-26;1;6;33;1;0;1
2016-10-25;2;8;34;1;1;1
2016-10-24;2;10;33;1;1;1
2016-10-23;2;9;32;1;1;1
2016-10-22;1;8;33;1;0;1
2016-10-21;3;9;33;0;2;1
2016-10-20;1;8;33;0;0;1
2016-10-19;3;10;33;0;2;1
2016-10-18;4;8;32;0;3;1
2016-10-17;1;7;29;0;0;1
2016-10-16;1;7;29;0;0;1
2016-10-15;1;9;30;0;1;1
2016-10-14;2;9;30;0;1;1
2016-10-13;3;10;31;0;2;1
2016-10-12;1;9;30;0;0;1
2016-10-11;3;10;32;0;2;1
2016-10-10;1;9;31;0;0;1
2016-10-09;3;10;31;0;2;1
2016-10-08;1;10;29;0;1;1
2016-10-07;2;11;28;0;2;1
2016-10-06;2;11;27;0;1;1
2016-10-05;2;10;26;0;1;1
2016-10-04;2;10;25;0;1;1
2016-10-03;2;9;25;0;0;1
2016-10-02;3;9;26;0;2;2
2016-10-01;2;7;25;0;2;2
2016-09-30;3;5;23;0;1;2
2016-09-29;1;5;23;0;0;1
2016-09-28;1;5;23;0;1;1
2016-09-27;0;7;23;0;0;1
2016-09-26;2;7;24;0;1;1
2016-09-25;1;7;24;0;0;1
2016-09-24;0;7;24;0;0;1
2016-09-23;2;7;24;0;2;1
2016-09-22;1;6;22;0;0;1
2016-09-21;4;7;22;0;2;1
2016-09-20;0;6;20;0;0;1
2016-09-19;2;7;20;0;1;1
2016-09-18;1;9;19;0;0;1
2016-09-17;0;10;19;0;0;1
2016-09-16;2;10;20;0;1;1
2016-09-15;2;9;20;0;1;1
2016-09-14;3;8;21;0;2;1
2016-09-13;2;7;19;0;1;1
2016-09-12;4;6;18;0;2;1
2016-09-11;3;5;16;0;1;1
2016-09-10;0;5;17;0;0;1
2016-09-09;0;6;17;0;0;1
2016-09-08;2;7;17;1;1;1
2016-09-07;2;6;17;1;1;1
2016-09-06;1;6;16;1;0;1
2016-09-05;2;6;16;1;0;1
2016-09-04;2;6;17;1;1;1
2016-09-03;2;6;16;0;1;1
2016-09-02;2;6;15;0;1;1
2016-09-01;1;5;14;0;0;1
2016-08-31;2;5;14;0;1;1
2016-08-30;1;4;14;0;0;1
2016-08-29;2;4;14;0;1;1
2016-08-28;1;3;14;0;1;1
2016-08-27;1;2;13;0;1;1
2016-08-26;0;1;12;0;0;1
2016-08-25;1;1;13;0;0;1
2016-08-24;1;2;13;0;0;1
2016-08-23;1;3;13;0;0;1
2016-08-22;1;5;14;0;0;1
2016-08-21;1;5;15;0;0;1
2016-08-20;0;5;15;0;0;1
2016-08-19;0;5;17;0;0;1
2016-08-18;2;7;17;0;1;1
2016-08-17;2;6;17;0;1;1
2016-08-16;3;5;16;0;2;1
2016-08-15;1;4;14;0;0;1
2016-08-14;1;5;16;0;0;1
2016-08-13;0;5;17;0;0;1
2016-08-12;2;6;17;0;2;1
2016-08-11;1;4;15;0;0;1
2016-08-10;1;4;15;0;0;1
2016-08-09;2;4;15;0;1;1
2016-08-08;2;3;14;0;0;1
2016-08-07;1;3;15;0;0;1
2016-08-06;1;3;15;0;1;1
2016-08-05;1;3;17;0;0;1
2016-08-04;1;3;17;0;0;1
2016-08-03;1;3;17;0;0;1
2016-08-02;1;4;17;0;0;1
2016-08-01;2;4;20;0;1;1
2016-07-31;1;3;24;0;0;1
2016-07-30;1;4;24;0;1;1
2016-07-29;1;4;23;1;0;1
2016-07-28;1;4;23;1;0;1
2016-07-27;2;6;23;1;0;1
2016-07-26;1;5;23;1;0;1
2016-07-25;1;6;24;1;0;1
2016-07-24;2;6;31;1;1;1
2016-07-23;2;5;31;1;0;1
2016-07-22;1;6;31;0;0;1
2016-07-21;3;7;31;0;2;1
2016-07-20;1;5;29;0;0;1
2016-07-19;2;6;29;0;1;1
2016-07-18;1;5;28;0;0;1
2016-07-17;1;6;29;0;0;1
2016-07-16;2;6;29;0;2;1
2016-07-15;2;6;28;1;1;1
2016-07-14;1;5;27;1;0;1
2016-07-13;2;8;28;1;1;1
2016-07-12;1;7;27;1;0;1
2016-07-11;2;7;27;1;0;1
2016-07-10;1;6;28;1;0;1
2016-07-09;3;9;33;1;1;1
2016-07-08;2;13;32;0;0;1
2016-07-07;4;12;33;0;3;1
2016-07-06;1;9;30;0;0;1
2016-07-05;1;9;30;0;0;1
2016-07-04;1;9;30;0;0;1
2016-07-03;4;9;39;0;3;1
2016-07-02;5;7;36;0;5;1
2016-07-01;1;9;31;0;0;1
2016-06-30;1;10;31;0;0;1
2016-06-29;1;10;31;0;0;1
2016-06-28;1;11;31;0;0;1
2016-06-27;1;11;32;0;0;1
2016-06-26;2;11;33;0;1;1
2016-06-25;7;10;32;0;7;1
2016-06-24;1;4;25;0;1;1
2016-06-23;1;3;29;1;0;1
2016-06-22;2;4;29;1;1;1
2016-06-21;1;3;29;1;0;1
2016-06-20;1;4;29;1;0;1
2016-06-19;1;5;29;1;0;1
2016-06-18;2;5;31;1;1;1
2016-06-17;1;5;31;1;0;1
2016-06-16;2;10;35;1;1;1
2016-06-15;1;9;35;1;0;1
2016-06-14;2;10;35;1;1;1
2016-06-13;2;9;34;1;0;1
2016-06-12;1;8;35;1;0;1
2016-06-11;2;8;35;1;1;1
2016-06-10;6;16;35;1;5;1
2016-06-09;1;11;30;1;0;1
2016-06-08;2;11;35;1;1;1
