﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-21;304;1663;6309;5;258;7
2018-10-20;240;1601;6216;3;205;6
2018-10-19;248;1593;6157;3;200;5
2018-10-18;279;1589;6141;3;240;6
2018-10-17;254;1561;6038;3;211;5
2018-10-16;252;1543;5995;2;213;5
2018-10-15;245;1531;5963;2;213;5
2018-10-14;228;1584;5862;1;197;6
2018-10-13;224;1650;5850;1;197;5
2018-10-12;232;1632;5818;1;196;4
2018-10-11;251;1623;5746;1;206;6
2018-10-10;236;1611;5675;1;202;7
2018-10-09;245;1604;5592;1;208;8
2018-10-08;296;1598;5509;1;260;9
2018-10-07;303;1538;5385;1;258;11
2018-10-06;210;1471;5242;1;181;10
2018-10-05;223;1497;5166;2;193;10
2018-10-04;225;1474;5069;2;196;12
2018-10-03;229;1450;4971;1;196;12
2018-10-02;236;1436;4872;1;194;11
2018-10-01;241;1463;4799;1;202;13
2018-09-30;229;1473;4705;1;189;11
2018-09-29;236;1459;4598;1;209;7
2018-09-28;201;1421;4493;3;172;6
2018-09-27;203;1413;4425;4;174;11
2018-09-26;223;1385;4356;4;179;11
2018-09-25;261;1384;4287;4;223;6
2018-09-24;254;1300;4154;4;224;7
2018-09-23;206;1248;3997;3;177;6
2018-09-22;198;1254;3902;3;169;7
2018-09-21;195;1196;3828;3;167;7
2018-09-20;185;1222;3774;2;154;7
2018-09-19;213;1230;3705;2;171;7
2018-09-18;169;1184;3630;2;135;8
2018-09-17;206;1190;3599;2;165;6
2018-09-16;218;1141;3510;2;185;5
2018-09-15;146;1081;3417;3;119;7
2018-09-14;221;1097;3380;3;190;9
2018-09-13;199;1026;3290;1;171;9
2018-09-12;156;963;3227;1;128;8
2018-09-11;164;933;3200;1;139;9
2018-09-10;147;887;3164;1;115;6
2018-09-09;155;864;3126;1;125;6
2018-09-08;164;859;3092;0;143;8
2018-09-07;143;823;3061;0;119;12
2018-09-06;135;787;3059;1;118;12
2018-09-05;125;778;3037;1;94;11
2018-09-04;124;785;3067;2;102;9
2018-09-03;119;790;3104;1;98;8
2018-09-02;138;801;3129;1;116;9
2018-09-01;124;775;3120;1;101;10
2018-08-31;100;736;3174;1;80;8
2018-08-30;129;737;3220;2;104;8
2018-08-29;125;728;3262;2;94;6
2018-08-28;135;744;3324;2;111;4
2018-08-27;131;718;3381;2;106;6
2018-08-26;111;707;3401;1;92;9
2018-08-25;83;726;3417;1;68;9
2018-08-24;103;739;3499;1;77;8
2018-08-23;119;753;3560;1;91;7
2018-08-22;143;743;3653;1;116;6
2018-08-21;107;722;3699;0;82;6
2018-08-20;126;747;3730;0;98;5
2018-08-19;138;754;3760;0;107;6
2018-08-18;103;741;3812;0;83;8
2018-08-17;111;739;3895;0;86;7
2018-08-16;107;738;3976;0;80;8
2018-08-15;123;769;4056;0;101;7
2018-08-14;141;784;4088;0;115;8
2018-08-13;125;773;4102;0;96;9
2018-08-12;118;809;4106;0;95;6
2018-08-11;99;853;4109;0;83;8
2018-08-10;111;890;4147;1;89;8
2018-08-09;134;911;4191;0;102;9
2018-08-08;146;958;4216;0;120;9
2018-08-07;132;965;4228;0;100;11
2018-08-06;159;1014;4267;0;124;11
2018-08-05;161;1043;4241;0;140;7
2018-08-04;139;1077;4185;0;124;10
2018-08-03;132;1079;4175;0;107;6
2018-08-02;189;1081;4181;1;158;8
2018-08-01;149;1071;4145;2;122;8
2018-07-31;172;1083;4176;1;138;10
2018-07-30;189;1132;4173;1;160;10
2018-07-29;200;1133;4137;1;171;11
2018-07-28;148;1082;4084;1;126;11
2018-07-27;132;1081;4059;1;114;8
2018-07-26;178;1124;4062;1;149;7
2018-07-25;161;1139;4005;1;141;7
2018-07-24;214;1166;3964;1;178;9
2018-07-23;197;1144;3893;0;173;10
2018-07-22;142;1106;3807;0;117;9
2018-07-21;147;1113;3808;0;122;7
2018-07-20;180;1094;3788;0;151;7
2018-07-19;194;1044;3744;0;163;8
2018-07-18;200;996;3680;1;172;7
2018-07-17;189;958;3634;0;158;9
2018-07-16;158;926;3582;0;130;11
2018-07-15;151;928;3558;0;127;10
2018-07-14;124;945;3536;0;103;11
2018-07-13;123;941;3538;0;99;9
2018-07-12;148;927;3579;0;120;10
2018-07-11;168;922;3589;0;135;7
2018-07-10;156;898;3585;0;128;8
2018-07-09;160;896;3569;0;130;9
2018-07-08;173;922;3527;0;146;10
2018-07-07;116;912;3497;0;99;10
2018-07-06;107;945;3526;0;88;8
2018-07-05;143;972;3566;1;115;8
2018-07-04;144;961;3600;0;111;9
2018-07-03;147;965;3637;1;126;13
2018-07-02;188;938;3673;1;158;12
2018-07-01;163;877;3643;0;135;13
2018-06-30;159;851;3610;0;133;12
2018-06-29;139;799;3592;0;122;10
2018-06-28;119;796;3605;2;98;10
2018-06-27;145;796;3642;2;114;9
2018-06-26;120;791;3681;2;95;10
2018-06-25;128;797;3724;2;96;10
2018-06-24;132;821;3744;2;111;11
2018-06-23;109;816;3760;3;91;12
2018-06-22;137;833;3804;2;109;10
2018-06-21;126;828;3822;2;99;8
2018-06-20;136;832;3902;2;102;11
2018-06-19;127;868;3973;2;100;11
2018-06-18;159;896;4054;3;125;10
2018-06-17;130;904;4068;3;110;12
2018-06-16;128;909;4110;4;105;12
2018-06-15;123;888;4175;1;94;13
2018-06-14;134;907;4218;2;103;14
2018-06-13;172;932;4282;1;134;12
2018-06-12;162;923;4326;1;127;14
2018-06-11;172;941;4367;1;124;11
2018-06-10;142;958;4376;1;114;11
2018-06-09;109;1001;4400;0;89;10
2018-06-08;138;1041;4461;1;108;10
2018-06-07;160;1035;4482;1;126;10
2018-06-06;154;1016;4542;1;121;9
2018-06-05;178;1028;4578;1;145;10
2018-06-04;179;1017;4555;1;145;10
2018-06-03;188;1026;4530;0;170;11
2018-06-02;149;997;4494;0;124;11
2018-06-01;137;991;4528;0;100;11
2018-05-31;141;1018;4605;0;111;10
2018-05-30;163;1047;4626;0;132;9
2018-05-29;163;1043;4616;0;129;10
2018-05-28;183;1091;4647;0;154;10
2018-05-27;166;1115;4645;0;138;8
2018-05-26;138;1151;4689;0;104;8
2018-05-25;166;1186;4771;0;131;8
2018-05-24;174;1208;4833;2;136;10
2018-05-23;157;1243;4892;1;125;7
2018-05-22;218;1257;4964;1;179;7
2018-05-21;219;1245;4976;2;173;9
2018-05-20;217;1247;4945;2;186;9
2018-05-19;176;1228;4966;2;149;8
2018-05-18;183;1213;5063;3;141;8
2018-05-17;206;1203;5117;2;170;9
2018-05-16;178;1186;5152;2;133;10
2018-05-15;204;1175;5192;2;163;9
2018-05-14;219;1202;5221;1;172;10
2018-05-13;210;1184;5202;1;180;7
2018-05-12;158;1119;5196;0;133;8
2018-05-11;167;1112;5250;0;138;8
2018-05-10;191;1110;5284;0;152;9
2018-05-09;156;1115;5315;1;126;10
2018-05-08;230;1171;5402;1;184;12
2018-05-07;199;1110;5366;1;161;14
2018-05-06;148;1065;5362;1;121;14
2018-05-05;152;1098;5396;1;120;11
2018-05-04;162;1132;5446;1;119;14
2018-05-03;201;1198;5543;1;152;14
2018-05-02;222;1233;5614;1;176;14
2018-05-01;156;1234;5712;2;131;15
2018-04-30;148;1315;5840;0;118;14
2018-04-29;186;1406;5926;0;151;12
2018-04-28;182;1439;6005;0;148;14
2018-04-27;232;1436;6109;0;180;14
2018-04-26;239;1470;6171;0;181;14
2018-04-25;232;1533;6236;0;185;14
2018-04-24;261;1538;6295;0;203;15
2018-04-23;254;1536;6338;1;199;9
2018-04-22;225;1521;6371;2;193;9
2018-04-21;174;1515;6405;1;142;10
2018-04-20;249;1531;6525;1;194;10
2018-04-19;303;1506;6603;1;237;13
2018-04-18;246;1445;6692;1;189;17
2018-04-17;260;1416;6788;1;199;19
2018-04-16;238;1392;6900;0;186;17
2018-04-15;234;1422;6939;0;195;18
2018-04-14;192;1369;6960;0;156;16
2018-04-13;215;1376;7046;0;177;14
2018-04-12;220;1355;7162;0;171;13
2018-04-11;223;1355;7277;1;163;17
2018-04-10;232;1405;7356;0;174;20
2018-04-09;259;1455;7476;0;208;17
2018-04-08;180;1513;7522;0;145;17
2018-04-07;201;1637;7607;0;164;18
2018-04-06;209;1677;7651;0;168;18
2018-04-05;209;1739;7656;0;173;18
2018-04-04;255;1819;7722;1;211;20
2018-04-03;277;1853;7730;3;221;18
2018-04-02;321;1872;7777;3;268;24
2018-04-01;321;1844;7731;0;272;23
2018-03-31;242;1814;7679;1;197;19
2018-03-30;275;1852;7712;3;226;19
2018-03-29;300;1851;7730;2;241;19
2018-03-28;299;1875;7780;2;245;19
2018-03-27;301;1904;7828;2;242;17
2018-03-26;293;1983;7828;1;231;16
2018-03-25;289;2042;7842;1;228;18
2018-03-24;281;2125;7822;0;222;16
2018-03-23;281;2129;7828;0;225;19
2018-03-22;322;2117;7858;0;263;19
2018-03-21;347;2091;7897;1;288;22
2018-03-20;386;2107;7896;0;313;23
2018-03-19;366;2080;7892;0;306;20
2018-03-18;376;2022;7777;0;303;18
2018-03-17;279;2016;7668;1;228;12
2018-03-16;280;2045;7657;1;226;15
2018-03-15;302;2052;7614;1;244;15
2018-03-14;358;2017;7580;1;301;19
2018-03-13;353;1884;7527;1;283;20
2018-03-12;308;1831;7495;0;243;21
2018-03-11;360;1807;7450;0;303;23
2018-03-10;311;1767;7377;0;256;20
2018-03-09;281;1732;7356;0;230;20
2018-03-08;243;1717;7365;0;206;16
2018-03-07;218;1741;7378;0;171;14
2018-03-06;297;1813;7451;0;239;14
2018-03-05;271;1865;7457;0;222;14
2018-03-04;316;1944;7474;0;272;17
2018-03-03;271;1913;7452;0;227;17
2018-03-02;262;1936;7440;1;216;15
2018-03-01;278;1927;7485;1;224;18
2018-02-28;300;1939;7465;1;250;20
2018-02-27;344;1944;7423;1;277;17
2018-02-26;358;1967;7359;1;293;16
2018-02-25;294;1954;7236;1;240;21
2018-02-24;311;2032;7175;2;254;21
2018-02-23;260;1974;7142;1;213;19
2018-02-22;282;1949;7159;1;228;17
2018-02-21;317;1943;7130;1;257;16
2018-02-20;366;1864;7072;1;291;19
2018-02-19;354;1782;7019;1;294;18
2018-02-18;374;1732;6908;2;323;22
2018-02-17;243;1662;6760;3;196;20
2018-02-16;235;1664;6753;3;183;17
2018-02-15;278;1709;6780;3;223;16
2018-02-14;229;1714;6770;2;188;16
2018-02-13;255;1768;6788;2;205;18
2018-02-12;295;1784;6805;2;243;17
2018-02-11;307;1803;6726;2;253;21
2018-02-10;257;1783;6691;1;207;20
2018-02-09;283;1815;6758;1;235;21
2018-02-08;272;1841;6774;1;212;24
2018-02-07;302;1845;6847;3;241;16
2018-02-06;274;1861;6866;2;225;16
2018-02-05;303;1840;6661;2;249;15
2018-02-04;283;1807;6487;2;236;22
2018-02-03;290;1782;6458;2;246;20
2018-02-02;322;1711;6453;1;258;18
2018-02-01;262;1623;6421;2;218;23
2018-01-31;316;1632;6213;1;253;20
2018-01-30;260;1606;5963;1;215;23
2018-01-29;261;1589;5751;1;213;21
2018-01-28;258;1580;5545;1;214;20
2018-01-27;219;1600;5450;1;167;18
2018-01-26;222;1613;5417;1;177;15
2018-01-25;281;1616;5391;2;222;17
2018-01-24;282;1583;5310;3;222;12
2018-01-23;265;1574;5300;3;211;15
2018-01-22;254;1568;5245;3;204;15
2018-01-21;278;1571;5180;3;236;16
2018-01-20;235;1562;5090;3;182;18
2018-01-19;222;1539;5044;2;172;15
2018-01-18;248;1589;5053;2;206;15
2018-01-17;262;1661;5022;3;211;17
2018-01-16;257;1702;5022;3;204;17
2018-01-15;258;1786;5034;2;199;22
2018-01-14;281;1861;5024;2;236;24
2018-01-13;201;1635;4973;1;177;25
2018-01-12;262;1532;4992;1;216;21
2018-01-11;326;1528;4975;1;275;16
2018-01-10;298;1498;4905;1;251;19
2018-01-09;330;1471;4868;1;278;17
2018-01-08;315;1191;4810;2;285;23
2018-01-07;41;899;4755;2;14;20
2018-01-06;101;888;4931;2;78;21
2018-01-05;253;815;5070;3;205;14
2018-01-04;297;718;5102;2;256;12
2018-01-03;278;597;5047;2;250;15
2018-01-02;31;493;5068;1;3;14
2018-01-01;19;645;5358;0;1;15
2017-12-31;18;860;5541;0;1;15
2017-12-30;22;1023;5742;0;2;17
2017-12-29;144;1166;5951;0;117;15
2017-12-28;163;1200;6064;0;138;15
2017-12-27;181;1202;6159;1;141;17
2017-12-26;192;1241;6249;1;147;15
2017-12-25;249;1267;6340;2;202;16
2017-12-24;197;1276;6331;2;164;16
2017-12-23;169;1327;6359;3;146;17
2017-12-22;188;1376;6427;2;149;17
2017-12-21;168;1408;6510;1;137;18
2017-12-20;217;1471;6593;1;175;24
2017-12-19;213;1491;6685;1;165;22
2017-12-18;261;1531;6781;1;207;20
2017-12-17;259;1536;6786;1;214;19
2017-12-16;240;1539;6779;2;195;18
2017-12-15;213;1572;6783;2;176;19
2017-12-14;236;1580;6812;2;195;17
2017-12-13;234;1607;6886;2;195;19
2017-12-12;244;1640;7009;2;201;21
2017-12-11;256;1638;7167;2;202;23
2017-12-10;266;1705;7203;2;221;27
2017-12-09;260;1773;7219;2;220;23
2017-12-08;228;1736;7262;2;189;20
2017-12-07;267;1754;7328;2;218;20
2017-12-06;279;1755;7369;2;225;24
2017-12-05;243;1761;7445;3;188;26
2017-12-04;334;1799;7529;4;270;20
2017-12-03;355;1759;7465;3;291;25
2017-12-02;234;1696;7380;4;193;19
2017-12-01;251;1694;7402;4;192;17
2017-11-30;267;1691;7440;5;210;14
2017-11-29;294;1699;7471;4;230;15
2017-11-28;288;1689;7518;4;233;15
2017-11-27;283;1679;7558;3;222;11
2017-11-26;287;1724;7564;3;241;16
2017-11-25;238;1740;7518;2;195;14
2017-11-24;235;1757;7509;3;180;17
2017-11-23;265;1784;7566;3;211;13
2017-11-22;287;1774;7632;2;232;13
2017-11-21;277;1740;7686;2;221;12
2017-11-20;315;1788;7768;2;248;14
2017-11-19;308;1855;7796;1;250;15
2017-11-18;257;1975;7748;2;210;14
2017-11-17;271;2002;7707;2;212;13
2017-11-16;257;2025;7706;2;199;13
2017-11-15;271;2087;7751;2;217;14
2017-11-14;329;2127;7755;2;269;16
2017-11-13;376;2120;7726;2;306;18
2017-11-12;438;2112;7644;2;368;16
2017-11-11;293;2013;7466;2;237;14
2017-11-10;291;1983;7446;3;235;13
2017-11-09;321;1954;7437;3;262;14
2017-11-08;304;1911;7370;4;260;15
2017-11-07;315;1884;7336;4;253;16
2017-11-06;358;1858;7302;4;303;16
2017-11-05;323;1836;7159;2;268;15
2017-11-04;276;1842;7090;1;230;14
2017-11-03;267;1845;7049;1;211;13
2017-11-02;277;1823;7033;1;221;14
2017-11-01;280;1783;6984;1;215;13
2017-10-31;282;1810;6962;1;226;12
2017-10-30;330;1864;6918;1;277;12
2017-10-29;333;1880;6805;2;277;12
2017-10-28;295;1910;6691;3;239;11
2017-10-27;241;1941;6618;1;187;9
2017-10-26;246;1962;6642;1;191;8
2017-10-25;301;1946;6668;1;246;8
2017-10-24;345;1916;6661;1;286;9
2017-10-23;345;1868;6633;2;281;8
2017-10-22;363;1803;6576;2;315;10
2017-10-21;323;1730;6452;2;280;11
2017-10-20;251;1675;6361;1;203;11
2017-10-19;222;1670;6372;1;181;12
2017-10-18;271;1707;6423;1;213;12
2017-10-17;294;1715;6443;1;245;13
2017-10-16;273;1666;6403;1;218;13
2017-10-15;287;1672;6375;0;247;13
2017-10-14;263;1648;6315;1;225;11
2017-10-13;237;1586;6298;1;195;11
2017-10-12;258;1597;6304;1;216;11
2017-10-11;277;1573;6255;1;228;12
2017-10-10;249;1538;6236;1;199;9
2017-10-09;277;1503;6187;1;224;13
2017-10-08;272;1483;6088;1;230;17
2017-10-07;201;1435;5998;2;160;18
2017-10-06;249;1436;5989;2;199;18
2017-10-05;233;1394;5963;1;192;17
2017-10-04;238;1374;5908;1;196;17
2017-10-03;214;1393;5903;1;169;15
2017-10-02;253;1446;5876;0;203;14
2017-10-01;221;1487;5792;0;178;15
2017-09-30;203;1571;5722;0;157;12
2017-09-29;203;1635;5683;0;161;10
2017-09-28;212;1664;5657;1;167;8
2017-09-27;264;1690;5583;0;210;8
2017-09-26;269;1690;5523;0;223;8
2017-09-25;294;1696;5445;1;228;8
2017-09-24;318;1694;5313;1;275;8
2017-09-23;260;1627;5140;1;231;8
2017-09-22;235;1591;5014;1;190;9
2017-09-21;231;1588;4949;2;191;6
2017-09-20;238;1579;4852;2;186;7
2017-09-19;276;1600;4771;2;220;5
2017-09-18;286;1548;4651;2;230;5
2017-09-17;258;1527;4524;1;221;7
2017-09-16;229;1457;4393;1;192;5
2017-09-15;234;1393;4286;1;191;7
2017-09-14;249;1342;4202;1;205;6
2017-09-13;268;1284;4096;1;221;5
2017-09-12;210;1239;3990;1;174;2
2017-09-11;242;1201;3913;1;208;2
2017-09-10;184;1190;3772;1;151;5
2017-09-09;157;1178;3699;1;133;4
2017-09-08;174;1170;3678;0;145;5
2017-09-07;171;1126;3651;0;143;5
2017-09-06;212;1103;3621;0;180;5
2017-09-05;170;1061;3586;0;143;4
2017-09-04;229;1011;3557;0;196;4
2017-09-03;168;973;3452;0;135;3
2017-09-02;153;977;3393;0;128;4
2017-09-01;129;955;3347;0;105;7
2017-08-31;141;953;3336;0;117;7
2017-08-30;165;939;3306;0;140;7
2017-08-29;120;921;3266;0;106;5
2017-08-28;182;929;3274;0;145;5
2017-08-27;163;882;3217;0;148;6
2017-08-26;128;837;3150;0;109;6
2017-08-25;124;830;3146;0;101;8
2017-08-24;130;821;3143;0;115;7
2017-08-23;147;796;3140;0;115;7
2017-08-22;137;785;3148;0;114;6
2017-08-21;134;772;3150;0;110;8
2017-08-20;114;780;3108;0;97;9
2017-08-19;128;778;3102;0;104;4
2017-08-18;112;746;3086;0;91;6
2017-08-17;109;735;3094;0;90;5
2017-08-16;130;756;3151;0;107;4
2017-08-15;129;765;3152;0;109;4
2017-08-14;142;773;3166;0;115;5
2017-08-13;113;801;3145;0;93;5
2017-08-12;93;824;3166;0;77;4
2017-08-11;97;839;3185;0;75;4
2017-08-10;136;838;3218;0;113;3
2017-08-09;137;805;3214;0;105;4
2017-08-08;142;788;3218;0;120;4
2017-08-07;168;756;3197;0;139;6
2017-08-06;137;718;3116;0;109;7
2017-08-05;111;719;3096;0;96;8
2017-08-04;92;710;3113;0;73;8
2017-08-03;107;722;3139;0;86;7
2017-08-02;113;739;3188;1;90;9
2017-08-01;114;753;3197;1;85;5
2017-07-31;131;781;3210;1;102;6
2017-07-30;140;797;3168;1;120;6
2017-07-29;104;796;3112;1;83;8
2017-07-28;105;783;3106;1;80;7
2017-07-27;128;794;3109;1;108;8
2017-07-26;124;775;3114;1;102;7
2017-07-25;136;775;3098;1;110;5
2017-07-24;144;806;3104;1;117;4
2017-07-23;143;801;3068;1;121;4
2017-07-22;84;805;3042;1;70;5
2017-07-21;121;835;3074;2;92;6
2017-07-20;113;854;3096;1;86;8
2017-07-19;120;863;3108;1;91;7
2017-07-18;169;883;3152;1;136;7
2017-07-17;154;853;3130;1;130;9
2017-07-16;146;832;3103;1;116;7
2017-07-15;124;810;3084;1;100;8
2017-07-14;140;769;3099;1;116;9
2017-07-13;119;738;3115;1;94;7
2017-07-12;141;754;3149;2;115;8
2017-07-11;136;740;3169;1;108;10
2017-07-10;132;771;3201;1;105;11
2017-07-09;118;765;3188;1;99;10
2017-07-08;81;767;3216;1;64;9
2017-07-07;110;764;3269;1;87;8
2017-07-06;135;741;3317;2;104;10
2017-07-05;126;710;3341;2;109;9
2017-07-04;165;687;3399;2;139;9
2017-07-03;127;658;3393;2;97;7
2017-07-02;113;645;3390;2;95;6
2017-07-01;81;669;3421;2;64;9
2017-06-30;86;685;3474;2;62;10
2017-06-29;100;715;3557;2;74;12
2017-06-28;98;745;3625;2;80;10
2017-06-27;134;777;3690;3;104;10
2017-06-26;115;773;3721;3;90;9
2017-06-25;141;816;3758;3;118;8
2017-06-24;98;811;3766;3;75;12
2017-06-23;121;841;3886;3;97;8
2017-06-22;128;842;3943;3;95;10
2017-06-21;139;860;3987;3;110;10
2017-06-20;124;881;4084;3;98;11
2017-06-19;162;905;4176;3;131;8
2017-06-18;137;908;4159;3;106;9
2017-06-17;132;940;4173;3;103;10
2017-06-16;125;930;4202;2;101;12
2017-06-15;142;953;4289;2;111;14
2017-06-14;171;961;4358;2;134;11
2017-06-13;158;961;4419;2;132;9
2017-06-12;158;956;4508;2;131;7
2017-06-11;171;994;4556;1;152;7
2017-06-10;109;987;4600;1;87;7
2017-06-09;154;997;4718;2;121;8
2017-06-08;150;999;4800;1;112;10
2017-06-07;169;995;4856;1;133;9
2017-06-06;151;1006;4944;2;119;10
2017-06-05;197;1024;4981;3;163;13
2017-06-04;170;1011;4936;3;136;14
2017-06-03;127;1005;4955;4;98;13
2017-06-02;158;1034;5028;3;128;15
2017-06-01;137;1030;5106;3;110;15
2017-05-31;179;1114;5156;3;150;14
2017-05-30;170;1118;5163;2;137;15
2017-05-29;177;1120;5221;1;137;17
2017-05-28;178;1189;5242;2;138;16
2017-05-27;158;1236;5269;2;122;14
2017-05-26;155;1224;5353;3;117;12
2017-05-25;233;1223;5450;4;192;14
2017-05-24;195;1167;5454;3;152;16
2017-05-23;179;1200;5591;3;137;13
2017-05-22;239;1240;5667;2;193;15
2017-05-21;222;1235;5681;3;193;16
2017-05-20;146;1272;5693;4;114;15
2017-05-19;151;1330;5789;3;115;14
2017-05-18;170;1415;5911;2;125;11
2017-05-17;222;1492;6032;2;177;11
2017-05-16;220;1526;6078;2;171;13
2017-05-15;241;1524;6058;2;185;14
2017-05-14;273;1551;6038;2;221;17
2017-05-13;220;1481;6025;3;183;17
2017-05-12;236;1418;6046;2;194;15
2017-05-11;252;1377;6065;5;202;13
2017-05-10;258;1339;6097;4;211;14
2017-05-09;211;1336;6125;4;169;11
2017-05-08;268;1330;6245;4;217;12
2017-05-07;191;1263;6256;3;142;17
2017-05-06;163;1312;6372;3;119;16
2017-05-05;203;1351;6495;4;150;17
2017-05-04;221;1356;6581;3;172;16
2017-05-03;259;1392;6615;2;197;16
2017-05-02;217;1406;6624;2;162;16
2017-05-01;198;1435;6697;3;162;14
2017-04-30;234;1575;6715;3;191;17
2017-04-29;201;1598;6756;3;155;16
2017-04-28;203;1654;6842;4;152;20
2017-04-27;265;1705;6946;4;206;25
2017-04-26;262;1703;7001;3;206;25
2017-04-25;254;1735;7086;3;195;24
2017-04-24;354;1791;7210;1;282;23
2017-04-23;263;1722;7220;1;204;22
2017-04-22;267;1667;7275;0;223;24
2017-04-21;251;1607;7322;1;192;19
2017-04-20;276;1618;7415;1;223;19
2017-04-19;283;1597;7451;1;217;16
2017-04-18;296;1583;7549;1;235;15
2017-04-17;274;1582;7621;1;215;16
2017-04-16;192;1596;7642;1;153;16
2017-04-15;217;1735;7751;0;167;19
2017-04-14;258;1804;7863;1;192;18
2017-04-13;273;1870;7982;1;214;15
2017-04-12;268;1905;8056;1;207;13
2017-04-11;310;1946;8151;2;236;15
2017-04-10;292;1912;8246;2;216;16
2017-04-09;351;1900;8297;3;290;14
2017-04-08;290;1838;8270;2;234;13
2017-04-07;330;1787;8243;1;250;15
2017-04-06;319;1761;8192;1;243;15
2017-04-05;312;1756;8159;1;235;14
2017-04-04;278;1773;8128;1;198;14
2017-04-03;265;1828;8133;2;196;14
2017-04-02;292;1919;8117;3;231;15
2017-04-01;240;2006;8114;4;199;16
2017-03-31;294;2107;8085;6;225;15
2017-03-30;302;2140;8028;4;234;13
2017-03-29;329;2177;7968;4;249;12
2017-03-28;334;2223;7909;2;256;10
2017-03-27;379;2217;7861;1;290;11
2017-03-26;386;2242;7734;2;312;11
2017-03-25;359;2236;7613;2;294;10
2017-03-24;334;2169;7475;2;260;11
2017-03-23;345;2170;7419;3;268;10
2017-03-22;371;2182;7335;5;284;13
2017-03-21;325;2208;7250;5;243;10
2017-03-20;401;2254;7230;5;315;12
2017-03-19;388;2249;7092;2;317;12
2017-03-18;300;2269;6945;2;243;13
2017-03-17;329;2293;6872;2;261;13
2017-03-16;356;2304;6813;1;290;12
2017-03-15;385;2219;6679;1;304;13
2017-03-14;383;2106;6580;3;311;12
2017-03-13;377;2009;6473;3;308;14
2017-03-12;395;1900;6361;4;339;13
2017-03-11;331;1769;6179;4;279;12
2017-03-10;317;1664;5962;4;264;11
2017-03-09;263;1636;5808;3;217;7
2017-03-08;241;1584;5774;4;202;7
2017-03-07;265;1551;5768;4;223;7
2017-03-06;259;1509;5740;4;208;8
2017-03-05;256;1494;5713;3;204;9
2017-03-04;222;1495;5682;3;189;7
2017-03-03;281;1476;5681;3;232;7
2017-03-02;212;1434;5638;3;173;6
2017-03-01;216;1417;5671;1;179;8
2017-02-28;222;1450;5692;1;168;9
2017-02-27;244;1456;5731;0;196;11
2017-02-26;247;1464;5728;0;213;10
2017-02-25;199;1471;5688;0;165;8
2017-02-24;233;1491;5715;0;186;9
2017-02-23;194;1478;5744;0;166;7
2017-02-22;258;1489;5768;2;205;11
2017-02-21;232;1482;5776;1;186;11
2017-02-20;254;1462;5801;1;208;14
2017-02-19;256;1458;5778;0;215;13
2017-02-18;228;1447;5751;0;189;12
2017-02-17;208;1461;5759;2;165;11
2017-02-16;221;1453;5753;0;175;8
2017-02-15;243;1337;5765;0;200;9
2017-02-14;208;1241;5748;0;171;9
2017-02-13;245;1257;5588;0;206;10
2017-02-12;243;1245;5389;0;213;9
2017-02-11;233;1230;5256;1;209;8
2017-02-10;203;1206;5205;1;167;10
2017-02-09;84;1211;5172;1;56;8
2017-02-08;136;1349;5122;0;106;7
2017-02-07;227;1436;5024;0;198;7
2017-02-06;233;1447;4834;2;195;7
2017-02-05;230;1454;4643;2;200;4
2017-02-04;215;1464;4449;2;185;4
2017-02-03;211;1475;4274;2;182;4
2017-02-02;218;1475;4100;2;190;4
2017-02-01;220;1483;3915;1;185;4
2017-01-31;244;1517;3737;2;196;3
2017-01-30;240;1513;3549;2;210;3
2017-01-29;244;1520;3342;2;215;4
2017-01-28;224;1518;3132;2;202;5
2017-01-27;215;1503;2938;2;188;5
2017-01-26;232;1508;2806;2;195;4
2017-01-25;255;1520;2715;3;220;3
2017-01-24;235;1462;2620;2;203;2
2017-01-23;255;1452;2562;2;226;1
2017-01-22;242;1410;2445;2;219;2
2017-01-21;214;1200;2331;1;197;2
2017-01-20;215;1005;2244;1;193;3
2017-01-19;229;896;2178;0;205;3
2017-01-18;179;854;2099;0;161;4
2017-01-17;218;828;2038;0;200;2
2017-01-16;207;633;1873;0;194;1
2017-01-15;17;447;1809;0;12;2
2017-01-14;10;440;1913;0;3;2
2017-01-13;94;439;2052;0;76;5
2017-01-12;181;367;2109;0;165;4
2017-01-11;157;208;2122;0;145;5
2017-01-10;14;68;2189;0;8;3
2017-01-09;12;62;2386;0;8;2
2017-01-08;12;62;2582;0;7;2
2017-01-07;5;63;2698;0;3;2
2017-01-06;13;62;2801;0;9;4
2017-01-05;13;58;2920;0;9;4
2017-01-04;14;60;3035;0;7;4
2017-01-03;8;110;3174;0;5;3
2017-01-02;10;215;3351;0;3;3
2017-01-01;13;340;3479;0;2;4
2016-12-31;8;484;3610;0;5;3
2016-12-30;10;591;3758;1;5;5
2016-12-29;15;692;3929;0;8;4
2016-12-28;66;795;4114;0;50;5
2016-12-27;124;873;4234;0;101;5
2016-12-26;145;892;4303;0;117;7
2016-12-25;160;868;4342;0;138;7
2016-12-24;123;760;4362;0;101;7
2016-12-23;127;790;4445;0;112;6
2016-12-22;120;794;4545;1;103;6
2016-12-21;149;835;4630;2;123;8
2016-12-20;147;845;4690;2;119;8
2016-12-19;113;897;4737;2;92;9
2016-12-18;51;1011;4828;3;36;10
2016-12-17;149;1182;4946;2;126;12
