﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-10-08;1859;10226;41389;7;1582;80
2018-10-07;1036;10169;40917;7;885;86
2018-10-06;1120;10240;41487;7;919;81
2018-10-05;1499;10271;41337;7;1254;74
2018-10-04;1727;10360;41610;7;1424;74
2018-10-03;1816;10314;41722;7;1538;76
2018-10-02;1782;10198;41615;9;1466;86
2018-10-01;1818;10194;41059;8;1550;86
2018-09-30;1121;10122;40414;8;962;84
2018-09-29;1151;10130;40686;8;967;79
2018-09-28;1599;10090;41139;9;1345;75
2018-09-27;1676;10147;41261;8;1391;81
2018-09-26;1718;10144;41301;7;1422;88
2018-09-25;1752;10256;41398;6;1486;85
2018-09-24;1763;10295;40846;6;1480;91
2018-09-23;1146;10342;40286;9;948;87
2018-09-22;1102;10307;40249;11;915;71
2018-09-21;1655;10429;40732;15;1373;72
2018-09-20;1655;10484;40858;14;1384;71
2018-09-19;1826;10503;40958;9;1516;76
2018-09-18;1808;10439;40974;8;1510;72
2018-09-17;1837;10448;40386;8;1542;80
2018-09-16;1120;10536;39780;7;919;81
2018-09-15;1244;10613;40278;8;1027;75
2018-09-14;1708;10681;40720;8;1415;73
2018-09-13;1673;10724;40837;8;1417;73
2018-09-12;1751;10020;40834;6;1482;72
2018-09-11;1791;10080;40980;5;1539;75
2018-09-10;1904;10103;40361;5;1631;80
2018-09-09;1192;9936;39713;5;1000;79
2018-09-08;1309;9834;40019;5;1121;81
2018-09-07;1732;9610;40299;6;1479;77
2018-09-06;942;9367;40294;7;779;79
2018-09-05;1829;10068;41025;8;1535;76
2018-09-04;1823;9960;41109;6;1509;81
2018-09-03;1728;9855;40520;6;1444;75
2018-09-02;1092;9924;40035;6;911;72
2018-09-01;1087;9935;40441;8;882;76
2018-08-31;1488;9974;41020;9;1233;71
2018-08-30;1707;9648;41279;8;1397;75
2018-08-29;1734;9612;41400;8;1458;69
2018-08-28;1684;9672;41516;8;1421;75
2018-08-27;1821;9727;41097;7;1520;71
2018-08-26;1112;9768;40603;7;928;71
2018-08-25;1121;9761;41078;6;918;77
2018-08-24;1116;9760;41672;6;917;73
2018-08-23;1652;10288;42239;6;1371;73
2018-08-22;1801;10376;42501;6;1499;73
2018-08-21;1752;10416;42675;5;1469;76
2018-08-20;1867;10358;42187;4;1582;82
2018-08-19;1082;10410;41614;2;925;74
2018-08-18;1099;10419;42143;3;905;85
2018-08-17;1669;10481;42776;3;1399;76
2018-08-16;1736;10383;43049;3;1453;76
2018-08-15;1816;10315;43320;2;1490;80
2018-08-14;1713;10281;43464;4;1430;76
2018-08-13;1938;10378;43060;4;1630;76
2018-08-12;1130;10358;42411;4;934;75
2018-08-11;1163;10357;42990;4;951;82
2018-08-10;1583;10358;43636;4;1307;80
2018-08-09;1665;10354;43881;5;1385;78
2018-08-08;1789;10418;44207;5;1461;77
2018-08-07;1818;10393;44451;6;1527;75
2018-08-06;1929;10387;43923;6;1621;81
2018-08-05;1109;10308;43358;6;935;81
2018-08-04;1152;10387;43914;4;964;87
2018-08-03;1548;10455;44461;4;1274;85
2018-08-02;1726;10580;44926;4;1417;83
2018-08-01;1776;10654;45245;5;1477;79
2018-07-31;1791;10630;45567;5;1473;80
2018-07-30;1840;10790;45177;5;1556;84
2018-07-29;1187;10923;44722;5;1004;79
2018-07-28;1214;10908;45030;5;1013;83
2018-07-27;1696;10918;45189;4;1423;85
2018-07-26;1812;10941;45226;4;1489;77
2018-07-25;1779;10989;45302;5;1511;78
2018-07-24;1937;11179;45419;6;1619;75
2018-07-23;2014;11297;44787;6;1684;81
2018-07-22;1200;11244;44159;7;1012;79
2018-07-21;1237;11267;44471;6;1029;81
2018-07-20;1729;11213;44993;7;1449;75
2018-07-19;1842;11267;45029;8;1554;79
2018-07-18;1969;11318;45061;9;1674;75
2018-07-17;2034;11197;45075;9;1710;79
2018-07-16;1934;11213;44390;9;1628;80
2018-07-15;1213;11312;43736;8;1033;83
2018-07-14;1176;11283;44115;9;991;80
2018-07-13;1796;11363;44667;8;1499;79
2018-07-12;1893;11354;44897;8;1572;78
2018-07-11;1881;11284;45038;7;1569;75
2018-07-10;2032;11485;45130;5;1721;72
2018-07-09;2058;11525;44438;6;1709;73
2018-07-08;1191;11588;43825;6;1004;69
2018-07-07;1263;11683;44294;5;1047;68
2018-07-06;1784;11732;44723;5;1478;73
2018-07-05;1804;11527;44808;6;1491;63
2018-07-04;2071;11162;44977;5;1743;68
2018-07-03;2090;10847;44814;5;1766;65
2018-07-02;2135;10632;44006;6;1821;61
2018-07-01;1289;10426;43101;6;1097;60
2018-06-30;1290;10292;43330;6;1089;60
2018-06-29;1546;10262;43786;7;1304;66
2018-06-28;1409;10326;44062;9;1168;64
2018-06-27;1751;10743;44531;9;1445;68
2018-06-26;1867;10782;44273;8;1552;73
2018-06-25;1950;10823;43672;9;1674;72
2018-06-24;1179;10875;42970;9;973;72
2018-06-23;1268;10917;43407;9;1071;75
2018-06-22;1616;10834;43910;7;1336;80
2018-06-21;1857;10902;44313;7;1527;82
2018-06-20;1787;10928;44510;6;1480;75
2018-06-19;1904;11156;44839;5;1577;73
2018-06-18;2009;11292;44374;5;1703;89
2018-06-17;1218;11250;43763;5;1000;90
2018-06-16;1170;11257;44324;5;970;95
2018-06-15;1684;11388;45071;6;1417;97
2018-06-14;1848;11420;45390;5;1548;101
2018-06-13;2026;11346;45596;6;1710;92
2018-06-12;2031;11191;45796;4;1712;87
2018-06-11;1986;11155;45239;5;1659;94
2018-06-10;1215;11060;44701;5;1015;93
2018-06-09;1287;11019;45349;5;1070;103
2018-06-08;1736;10847;46009;5;1430;93
2018-06-07;1776;10724;45666;4;1477;95
2018-06-06;1858;10774;45860;3;1533;81
2018-06-05;2017;10821;46148;4;1660;90
2018-06-04;1900;10779;45570;4;1578;96
2018-06-03;1178;10319;45182;4;957;100
2018-06-02;1132;10302;45865;5;923;100
2018-06-01;1601;10344;46634;4;1329;92
2018-05-31;1825;10417;46923;4;1515;97
2018-05-30;1899;10478;46270;6;1586;81
2018-05-29;1944;10653;45768;9;1667;88
2018-05-28;1404;10738;45096;8;1187;91
2018-05-27;1137;11423;44946;6;919;101
2018-05-26;1182;11607;45567;4;977;100
2018-05-25;1669;11722;46260;4;1388;96
2018-05-24;1887;11938;46597;5;1567;105
2018-05-23;2078;12103;46805;4;1738;94
2018-05-22;2049;12088;46792;3;1732;94
2018-05-21;2149;12107;46150;3;1798;101
2018-05-20;1315;12235;45439;1;1095;102
2018-05-19;1306;12292;45961;1;1085;104
2018-05-18;1894;12336;46564;4;1591;106
2018-05-17;2053;12414;46751;5;1709;103
2018-05-16;2084;12427;46751;8;1733;88
2018-05-15;2099;11726;46789;9;1760;89
2018-05-14;2266;11641;46030;9;1922;99
2018-05-13;1365;11515;45140;8;1143;95
2018-05-12;1344;11435;45505;8;1123;93
2018-05-11;1958;11510;46092;6;1624;92
2018-05-10;2049;11513;46221;6;1733;99
2018-05-09;1333;11456;46304;8;1100;87
2018-05-08;2027;12022;46346;8;1688;85
2018-05-07;2153;11122;45377;5;1801;94
2018-05-06;1292;10345;44429;5;1100;99
2018-05-05;1446;10235;44600;5;1197;94
2018-05-04;1965;10050;44942;6;1624;93
2018-05-03;2006;9952;45016;5;1658;95
2018-05-02;1953;9945;45159;5;1640;87
2018-05-01;1018;10044;45440;3;838;94
2018-04-30;1321;11096;45830;3;1104;106
2018-04-29;1180;11801;46039;6;977;104
2018-04-28;1241;11935;46859;4;1016;109
2018-04-27;1863;11994;47606;6;1504;113
2018-04-26;1998;12077;47859;6;1662;113
2018-04-25;2069;12086;48038;7;1738;104
2018-04-24;2143;12139;48388;6;1791;106
2018-04-23;2090;12087;47890;5;1715;99
2018-04-22;1307;12124;47414;5;1097;98
2018-04-21;1288;12019;47918;6;1075;102
2018-04-20;1942;11980;48645;8;1611;105
2018-04-19;2011;11885;48812;5;1663;95
2018-04-18;2158;11918;48899;4;1781;94
2018-04-17;2092;11860;49043;3;1710;97
2018-04-16;2117;11933;48605;5;1803;92
2018-04-15;1197;11240;48015;7;990;91
2018-04-14;1262;10935;48835;5;1029;99
2018-04-13;1835;10740;49735;4;1509;101
2018-04-12;2029;10484;50253;4;1708;99
2018-04-11;2120;10310;50473;4;1730;103
2018-04-10;2173;10235;50879;5;1811;109
2018-04-09;1381;10198;50456;5;1154;106
2018-04-08;857;11022;50595;5;727;110
2018-04-07;1025;11593;51356;6;833;120
2018-04-06;1549;12096;51649;6;1278;116
2018-04-05;1841;12635;52051;8;1507;106
2018-04-04;2033;12893;52628;6;1671;110
2018-04-03;2136;12958;53154;6;1765;108
2018-04-02;2287;13034;52939;7;1911;105
2018-04-01;1478;13208;52586;8;1227;111
2018-03-31;1537;13286;53067;6;1278;109
2018-03-30;2178;13242;53533;6;1778;109
2018-03-29;2126;13017;53589;6;1761;123
2018-03-28;2106;13033;53526;6;1735;124
2018-03-27;2216;13074;53937;6;1855;119
2018-03-26;2436;12981;53536;6;2028;123
2018-03-25;1559;12847;52925;6;1300;122
2018-03-24;1468;12796;53439;5;1241;121
2018-03-23;1924;12764;54364;6;1550;128
2018-03-22;2144;12992;54985;6;1762;133
2018-03-21;2135;13154;55547;4;1750;132
2018-03-20;2134;13438;56171;3;1764;135
2018-03-19;2294;13640;55935;5;1909;129
2018-03-18;1522;13876;55525;6;1254;136
2018-03-17;1475;14021;56257;6;1202;144
2018-03-16;2159;14108;57224;6;1749;148
2018-03-15;2307;13773;57530;5;1891;138
2018-03-14;2445;12913;57829;5;1961;129
2018-03-13;2375;12568;58235;5;1922;140
2018-03-12;2583;12678;57863;4;2111;142
2018-03-11;1692;12750;57333;4;1380;146
2018-03-10;1571;12913;58059;4;1282;144
2018-03-09;1779;13174;59073;3;1450;149
2018-03-08;1366;13456;59893;4;1097;137
2018-03-07;2057;14142;61048;3;1643;136
2018-03-06;2486;14321;61878;5;2013;147
2018-03-05;2661;13957;61534;3;2167;150
2018-03-04;1843;13919;61114;3;1518;151
2018-03-03;1895;13836;61665;2;1527;152
2018-03-02;2086;13693;62369;3;1659;145
2018-03-01;2118;13825;62983;3;1729;135
2018-02-28;2238;14285;63569;4;1816;131
2018-02-27;2098;14635;64182;4;1658;144
2018-02-26;2630;15298;64082;2;2103;153
2018-02-25;1777;15557;63632;2;1406;142
2018-02-24;1720;15634;64362;2;1374;149
2018-02-23;2221;15737;65144;1;1794;147
2018-02-22;2627;15915;65636;1;2152;143
2018-02-21;2606;15893;65767;1;2094;141
2018-02-20;2774;15805;66025;3;2275;135
2018-02-19;2887;15746;65306;4;2358;139
2018-02-18;1840;15685;64414;2;1501;135
2018-02-17;1822;15728;64798;3;1500;143
2018-02-16;2403;15813;65191;3;1904;141
2018-02-15;2644;16000;65369;3;2169;144
2018-02-14;2527;16139;65038;6;2016;132
2018-02-13;2721;16411;65262;4;2204;130
2018-02-12;2854;16446;64443;5;2324;119
2018-02-11;1897;16628;63490;6;1546;121
2018-02-10;1915;16751;63902;6;1584;129
2018-02-09;2571;16923;65079;6;2026;126
2018-02-08;2793;16924;65421;4;2287;133
2018-02-07;2794;16869;65383;5;2287;127
2018-02-06;2763;16855;64581;5;2246;126
2018-02-05;3039;16932;63496;5;2499;127
2018-02-04;2008;16878;61970;5;1672;119
2018-02-03;2106;16761;61922;7;1730;122
2018-02-02;2540;16690;62213;6;2079;116
2018-02-01;2733;16759;62056;7;2233;130
2018-01-31;2809;16713;61503;8;2319;127
2018-01-30;2841;16713;60058;8;2315;124
2018-01-29;2994;16693;58432;8;2465;120
2018-01-28;1907;16631;57023;7;1576;112
2018-01-27;2032;16602;56898;5;1691;110
2018-01-26;2609;16378;56972;5;2139;108
2018-01-25;2701;16129;56666;3;2221;121
2018-01-24;2807;15796;56575;3;2305;124
2018-01-23;2822;15612;55875;2;2340;113
2018-01-22;2929;15100;54933;3;2411;119
2018-01-21;1862;14975;53983;2;1542;109
2018-01-20;1796;14820;54295;2;1508;107
2018-01-19;2313;14704;54861;4;1887;104
2018-01-18;2361;14802;55072;5;1910;109
2018-01-17;2594;15719;55256;3;2110;117
2018-01-16;2287;16025;55456;1;1861;115
2018-01-15;2806;16469;55152;1;2293;121
2018-01-14;1711;15570;54538;1;1391;110
2018-01-13;1673;15289;55192;3;1401;107
2018-01-12;2420;14847;56006;2;1976;103
2018-01-11;3290;14479;56258;2;2788;104
2018-01-10;2874;13698;55739;2;2377;115
2018-01-09;2766;13196;55928;1;2318;110
2018-01-08;1768;12507;55272;2;1480;110
2018-01-07;1399;11845;55431;3;1150;107
2018-01-06;1189;11324;56418;3;983;113
2018-01-05;2010;11419;57696;3;1626;118
2018-01-04;2469;11237;58467;2;2010;117
2018-01-03;2400;10951;58927;5;1923;115
2018-01-02;2034;10812;59633;4;1674;112
2018-01-01;1091;11309;59630;4;897;116
2017-12-31;841;12103;60399;5;680;119
2017-12-30;1302;12886;61850;5;1072;111
2017-12-29;1789;13304;63130;7;1436;119
2017-12-28;2140;13766;64143;6;1742;129
2017-12-27;2231;14102;64974;6;1794;137
2017-12-26;2601;14390;65862;4;2096;135
2017-12-25;1959;14321;65441;6;1591;138
2017-12-24;1680;15100;65578;4;1358;140
2017-12-23;1767;15290;66518;3;1446;136
2017-12-22;2273;15555;67453;3;1828;133
2017-12-21;2505;15730;68062;4;2018;147
2017-12-20;2515;15886;68581;5;2049;147
2017-12-19;2522;16038;69293;6;2032;152
2017-12-18;2776;16244;69015;4;2249;157
2017-12-17;1898;16527;68405;4;1543;156
2017-12-16;2050;16644;69205;4;1686;153
2017-12-15;2479;16554;69918;5;1985;147
2017-12-14;2688;16675;70443;5;2128;156
2017-12-13;2710;16752;70894;3;2155;157
2017-12-12;2756;16940;71390;2;2218;165
2017-12-11;3074;17177;70845;2;2521;165
2017-12-10;2004;17252;69948;3;1595;169
2017-12-09;1977;17286;70643;5;1584;170
2017-12-08;2620;17338;71495;5;2107;162
2017-12-07;2766;17360;72243;4;2234;164
2017-12-06;2897;17438;72521;2;2291;169
2017-12-05;3016;17579;72901;1;2432;166
2017-12-04;3200;17752;72143;4;2579;174
2017-12-03;2051;17862;71215;2;1675;161
2017-12-02;2019;17839;71394;1;1651;169
2017-12-01;2595;17908;72119;1;2058;175
2017-11-30;2868;18141;72444;1;2289;168
2017-11-29;3017;18220;72659;1;2447;185
2017-11-28;3180;18194;72776;1;2578;168
2017-11-27;3304;18141;71748;4;2685;174
2017-11-26;2027;18197;70688;4;1651;170
2017-11-25;2093;18294;71045;3;1685;163
2017-11-24;2874;18244;71503;4;2282;165
2017-11-23;3001;18319;71352;5;2389;171
2017-11-22;3000;18295;71156;5;2387;174
2017-11-21;3134;18384;70960;3;2521;160
2017-11-20;3370;18446;69894;4;2730;159
2017-11-19;2127;18349;68534;4;1704;150
2017-11-18;2038;18305;68518;3;1626;146
2017-11-17;2933;18276;68720;4;2320;148
2017-11-16;2977;18227;68344;3;2354;163
2017-11-15;3120;18306;67875;2;2535;145
2017-11-14;3189;18674;66751;4;2541;151
2017-11-13;3298;18679;65432;2;2650;160
2017-11-12;2097;18705;64170;3;1693;146
2017-11-11;2013;18703;64173;2;1611;145
2017-11-10;2858;18754;64406;2;2322;144
2017-11-09;3038;18261;64023;4;2451;148
2017-11-08;3543;18227;63609;5;2931;140
2017-11-07;3138;17697;62848;8;2568;136
2017-11-06;3321;17698;61649;7;2750;131
2017-11-05;2103;17564;60270;8;1747;122
2017-11-04;2062;17401;60371;8;1694;125
2017-11-03;2338;17381;60548;7;1871;124
2017-11-02;2978;17593;60602;7;2420;136
2017-11-01;3031;17339;60029;9;2466;129
2017-10-31;3163;16997;59669;9;2582;135
2017-10-30;3188;16643;58387;8;2630;125
2017-10-29;1931;16247;57099;7;1563;120
2017-10-28;2054;16130;57320;8;1670;123
2017-10-27;2525;15801;57599;8;2086;126
2017-10-26;2690;15432;57502;7;2185;142
2017-10-25;2637;15082;57267;5;2184;139
2017-10-24;2749;14860;57412;3;2252;132
2017-10-23;2784;14501;56673;4;2289;131
2017-10-22;1790;13563;55884;3;1485;136
2017-10-21;1680;13313;56322;3;1383;137
2017-10-20;2180;13319;57085;3;1755;137
2017-10-19;2320;13291;57600;4;1875;142
2017-10-18;2425;13270;57935;4;1981;147
2017-10-17;2373;13254;58211;4;1949;146
2017-10-16;1768;13390;57715;5;1421;131
2017-10-15;1496;14222;57844;4;1237;130
2017-10-14;1682;14362;58627;6;1375;135
2017-10-13;2144;14369;59463;6;1710;140
2017-10-12;2281;14498;60004;6;1865;127
2017-10-11;2411;14517;60271;4;1953;138
2017-10-10;2506;14494;60619;4;2053;149
2017-10-09;2689;14293;60015;4;2177;146
2017-10-08;1679;14193;59410;5;1398;131
2017-10-07;1671;14107;60113;4;1316;136
2017-10-06;2278;14125;60895;4;1879;132
2017-10-05;2353;14030;61362;4;1906;126
2017-10-04;2363;14078;61787;4;1906;140
2017-10-03;2316;14160;62186;6;1866;141
2017-10-02;2606;14229;61829;5;2118;136
2017-10-01;1595;14447;61209;5;1291;146
2017-09-30;1649;14670;61717;9;1353;148
2017-09-29;2196;14832;62339;9;1749;145
2017-09-28;2381;14990;62827;7;1913;138
2017-09-27;2453;15227;62321;5;1985;142
2017-09-26;2396;15507;62720;6;1950;149
2017-09-25;2851;15775;62062;5;2317;138
2017-09-24;1836;15692;61128;6;1480;141
2017-09-23;1810;15632;61358;6;1475;144
2017-09-22;2336;15713;61545;6;1897;138
2017-09-21;2635;15842;61907;8;2132;133
2017-09-20;2740;15894;62147;8;2234;140
2017-09-19;2707;15921;62203;7;2193;143
2017-09-18;2780;15881;61354;5;2252;141
2017-09-17;1755;15923;60658;6;1463;144
2017-09-16;1882;15951;61241;6;1527;148
2017-09-15;2444;16012;62002;5;1925;145
2017-09-14;2699;16143;62508;5;2190;141
2017-09-13;2779;16037;62737;2;2259;154
2017-09-12;2665;16125;63118;3;2119;153
2017-09-11;2846;16336;62449;4;2322;147
2017-09-10;1811;16317;61647;4;1470;143
2017-09-09;1922;16344;62377;3;1570;146
2017-09-08;2577;16263;63140;4;2110;148
2017-09-07;2584;15926;63502;4;2094;140
2017-09-06;2869;15826;63889;4;2329;146
2017-09-05;2895;15748;64200;4;2376;153
2017-09-04;2851;14654;63501;3;2300;146
2017-09-03;1829;14758;62710;2;1497;142
2017-09-02;1839;14530;63377;2;1516;135
2017-09-01;2219;14388;64156;1;1783;143
2017-08-31;2461;14283;64746;3;1980;140
2017-08-30;2777;13936;65142;2;2284;145
2017-08-29;1695;13914;65383;2;1399;149
2017-08-28;2930;14992;65662;3;2390;153
2017-08-27;1566;14859;64961;2;1287;152
2017-08-26;1698;14949;65839;4;1380;147
2017-08-25;2081;15134;66906;3;1666;154
2017-08-24;2074;15551;67870;5;1667;156
2017-08-23;2796;16223;68668;6;2280;150
2017-08-22;2910;16378;68714;5;2339;161
2017-08-21;2793;16416;67994;4;2224;167
2017-08-20;1676;16793;67453;5;1363;164
2017-08-19;1900;16876;68277;7;1541;157
2017-08-18;2524;16846;69274;8;2012;161
2017-08-17;2772;17016;69867;7;2269;155
2017-08-16;2966;17086;70098;4;2438;156
2017-08-15;2961;17149;68893;7;2398;165
2017-08-14;3191;17213;67499;5;2600;148
2017-08-13;1806;17254;66692;6;1462;152
2017-08-12;1874;17460;67607;6;1529;140
2017-08-11;2682;17448;68518;7;2162;160
2017-08-10;2858;17438;69028;7;2313;161
2017-08-09;3044;17368;69235;8;2432;154
2017-08-08;3040;17231;69132;8;2475;153
2017-08-07;3229;17132;68405;9;2643;158
2017-08-06;2032;17008;67597;10;1683;140
2017-08-05;1868;17025;68178;8;1520;137
2017-08-04;2660;17228;69077;9;2181;142
2017-08-03;2762;17226;69539;9;2264;150
2017-08-02;2851;17400;69896;10;2335;154
2017-08-01;2942;17715;70249;9;2383;146
2017-07-31;3104;17797;69746;8;2555;146
2017-07-30;2058;17585;68836;8;1670;140
2017-07-29;2069;17536;69273;9;1680;134
2017-07-28;2637;17498;69990;6;2132;139
2017-07-27;2967;17555;69972;5;2398;136
2017-07-26;3183;17681;69878;4;2663;133
2017-07-25;3023;17654;69756;5;2468;135
2017-07-24;2878;17698;68948;5;2368;136
2017-07-23;1978;16450;68485;2;1635;136
2017-07-22;2040;15781;69059;2;1677;135
2017-07-21;2730;15924;69865;3;2229;140
2017-07-20;3058;16084;70207;3;2542;144
2017-07-19;3180;15993;70334;3;2583;140
2017-07-18;3111;16026;70295;4;2559;144
2017-07-17;1544;15999;69669;5;1276;135
2017-07-16;1211;17173;70397;5;968;144
2017-07-15;2161;18026;71694;6;1786;153
2017-07-14;2870;18060;72402;6;2336;147
2017-07-13;2981;17954;72901;5;2374;150
2017-07-12;3203;17968;73098;6;2623;144
2017-07-11;3093;17973;73029;4;2515;148
2017-07-10;2883;18055;72270;3;2330;141
2017-07-09;2098;18441;71659;4;1732;157
2017-07-08;2218;18564;72359;10;1855;161
2017-07-07;2767;18371;73052;4;2243;166
2017-07-06;2935;18218;73430;3;2410;165
2017-07-05;3173;18207;73710;1;2604;173
2017-07-04;3188;17653;72929;1;2586;180
2017-07-03;3307;17352;71787;1;2678;154
2017-07-02;2254;17172;70694;5;1871;159
2017-07-01;2059;16959;71022;7;1676;154
2017-06-30;2593;17187;71768;8;2076;156
2017-06-29;2946;17287;72273;12;2377;149
2017-06-28;2574;17393;72316;14;2131;152
2017-06-27;2870;17886;72610;12;2331;172
2017-06-26;3095;18256;72071;15;2518;162
2017-06-25;2018;18294;71526;15;1664;159
2017-06-24;2288;18604;71927;15;1920;166
2017-06-23;2717;18737;72249;14;2199;171
2017-06-22;3028;18828;72711;11;2440;169
2017-06-21;3155;18858;72716;13;2527;149
2017-06-20;3287;19148;72847;14;2691;172
2017-06-19;3171;19032;72035;13;2547;162
2017-06-18;2340;19003;71227;9;1932;157
2017-06-17;2405;18810;71764;9;1964;155
2017-06-16;2838;18560;72409;10;2268;152
2017-06-15;3047;18754;72787;11;2483;143
2017-06-14;3436;18839;73083;10;2856;136
2017-06-13;3206;18628;73418;10;2603;148
2017-06-12;3167;18749;73138;11;2583;147
2017-06-11;2123;17885;72887;17;1759;159
2017-06-10;2118;17551;73915;11;1740;151
2017-06-09;3034;17374;75213;7;2444;152
2017-06-08;3127;17061;76076;5;2551;146
2017-06-07;3209;16902;75357;4;2638;138
2017-06-06;3285;16879;74805;4;2744;151
2017-06-05;2216;16543;73909;4;1821;155
2017-06-04;1762;17255;74005;3;1455;154
2017-06-03;1918;17614;75102;2;1568;155
2017-06-02;2693;18043;76361;2;2167;151
2017-06-01;2939;17928;77228;1;2420;143
2017-05-31;3162;17747;76584;2;2636;142
2017-05-30;2964;17777;75430;2;2408;143
2017-05-29;3021;17832;74719;3;2410;153
2017-05-28;2145;18091;74149;4;1777;147
2017-05-27;2345;18211;74933;4;1969;141
2017-05-26;2559;17957;75831;4;2076;144
2017-05-25;2757;18380;76859;3;2244;144
2017-05-24;3239;18791;77503;3;2686;146
2017-05-23;3031;18748;77736;4;2469;145
2017-05-22;3263;19029;77147;4;2658;166
2017-05-21;2252;19591;76596;6;1867;161
2017-05-20;2077;20063;77505;7;1711;153
2017-05-19;2996;20747;78518;6;2439;153
2017-05-18;3164;21071;79249;6;2545;157
2017-05-17;3246;21570;79662;8;2617;154
2017-05-16;3341;22281;79028;9;2696;168
2017-05-15;3899;21313;77754;5;3172;175
2017-05-14;2763;20064;76148;6;2318;164
2017-05-13;2827;19559;76128;8;2288;168
2017-05-12;3394;19098;76269;6;2731;163
2017-05-11;3683;18857;76536;7;2980;162
2017-05-10;4017;18675;76339;6;3309;164
2017-05-09;2220;18368;75993;3;1808;156
2017-05-08;2541;18309;76450;6;2063;163
2017-05-07;2219;17648;76678;5;1845;155
2017-05-06;2295;17484;77705;4;1903;160
2017-05-05;3124;17395;78833;5;2544;153
2017-05-04;3451;17419;79181;7;2808;170
2017-05-03;3717;17487;79085;6;3008;167
2017-05-02;2156;17559;79027;7;1783;150
2017-05-01;1786;18807;79381;10;1481;163
2017-04-30;2024;20431;79764;7;1671;173
2017-04-29;2220;20659;80968;6;1824;170
2017-04-28;3145;20943;82209;3;2515;170
2017-04-27;3511;21192;82850;3;2789;169
2017-04-26;3791;21094;82759;1;3102;169
2017-04-25;3574;21167;82704;2;2886;148
2017-04-24;3647;21224;81960;2;2914;168
2017-04-23;2306;20132;81110;3;1899;176
2017-04-22;2519;19597;82037;7;2082;173
2017-04-21;3376;19005;82879;7;2726;180
2017-04-20;3352;18504;83343;5;2727;185
2017-04-19;3841;18126;83541;4;3136;177
2017-04-18;3616;17898;83514;5;2962;163
2017-04-17;2428;17713;82757;2;2008;176
2017-04-16;1726;18813;82972;3;1429;189
2017-04-15;1882;19730;84343;2;1568;181
2017-04-14;2791;20512;85694;3;2276;181
2017-04-13;2946;21122;86420;5;2398;173
2017-04-12;3600;21813;86870;6;2982;184
2017-04-11;3425;21706;86925;6;2736;182
2017-04-10;3644;21637;86275;8;2926;198
2017-04-09;2711;21667;85356;8;2230;194
2017-04-08;2762;21539;85490;8;2273;194
2017-04-07;3474;21075;85562;6;2793;197
2017-04-06;3693;21122;84137;5;2960;185
2017-04-05;3548;21197;83187;4;2868;197
2017-04-04;3370;21461;82960;6;2632;188
2017-04-03;3672;21501;82161;6;2880;188
2017-04-02;2570;21633;81177;5;2124;188
2017-04-01;2277;21683;81516;5;1845;184
2017-03-31;3486;21928;82330;2;2812;196
2017-03-30;3770;21922;82178;5;3068;198
2017-03-29;3822;21766;81764;6;3140;182
2017-03-28;3376;21830;81389;5;2682;191
2017-03-27;3796;22092;80494;4;3027;192
2017-03-26;2616;22205;79486;6;2142;190
2017-03-25;2549;22289;79698;5;2081;184
2017-03-24;3484;22421;80057;6;2757;182
2017-03-23;3616;22431;80040;6;2932;181
2017-03-22;3952;22452;79922;7;3198;166
2017-03-21;3686;22242;79588;5;2927;172
2017-03-20;3936;22196;78670;5;3153;181
2017-03-19;2697;22110;77593;6;2207;188
2017-03-18;2693;22001;77901;6;2213;190
2017-03-17;3486;21827;78382;8;2782;174
2017-03-16;3638;21387;78411;8;2917;181
2017-03-15;3752;20787;78107;6;2993;159
2017-03-14;3674;18976;77869;3;2881;177
2017-03-13;3879;17995;77135;3;3157;193
2017-03-12;2563;17490;75874;4;2117;181
2017-03-11;2488;17209;76331;5;1997;183
2017-03-10;3027;17090;77108;6;2405;160
2017-03-09;2987;17172;77635;3;2366;159
2017-03-08;1769;17488;78061;2;1407;160
2017-03-07;2571;18941;79618;2;2051;171
2017-03-06;3371;19645;79847;2;2676;171
2017-03-05;2289;19747;79292;2;1839;159
2017-03-04;2338;19697;80146;3;1877;155
2017-03-03;3115;19830;81274;3;2482;143
2017-03-02;3304;19685;81863;5;2629;156
2017-03-01;3387;19421;82081;6;2687;168
2017-02-28;3332;19491;82332;5;2648;157
2017-02-27;3462;19704;81890;5;2733;160
2017-02-26;2215;19811;81384;6;1817;152
2017-02-25;2460;20019;82388;8;2009;157
2017-02-24;2948;20077;83391;8;2342;159
2017-02-23;3013;20220;84071;8;2388;152
2017-02-22;3462;20568;84584;8;2768;158
2017-02-21;3548;20608;84709;10;2803;161
2017-02-20;3608;20397;84135;10;2852;148
2017-02-19;2453;20284;83473;8;1998;141
2017-02-18;2516;20413;84255;2;2063;137
2017-02-17;3099;20249;84985;3;2463;141
2017-02-16;3412;20326;85579;4;2704;137
2017-02-15;3522;20414;85631;2;2774;159
2017-02-14;3269;20517;85709;6;2615;154
2017-02-13;3459;20711;85244;8;2733;144
2017-02-12;2599;20939;84670;7;2133;137
2017-02-11;2372;21076;85225;7;1868;143
2017-02-10;3190;21283;86192;7;2528;130
2017-02-09;3472;21395;86041;8;2753;142
2017-02-08;3589;21639;86160;9;2921;147
